Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
62173,BENNETT,JOHN CLAUD,J C,20,,04/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'2079',France,BETHUNE TOWN CEMETERY,IV. B. 74.,"Son of Amanda Brewer Bennett, of 56, St. Stephen's Avenue, Shepherd's Bush, London, and the late John Jasper Bennett."
387916,PAVELIN,,W J,30,,19/11/1918,,Rifleman,London Regiment (London Irish Rifles),Labour Corps,18th Bn.,transf. to (311714) 641st Home Service Employment Coy.,United Kingdom,'633763',United Kingdom,ST. PANCRAS CEMETERY,"Special Memorial, Row 1.","Son of William G. Pavelin, of 151, Compton Buildings, Goswell Rd., Finsbury, London."
389013,BARNES,,W,0,,31/03/1916,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,HANWELL (CITY OF WESTMINSTER) CEMETERY,F. 6673.,
737836,WRIGHT,EDWIN,E,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1092',France,LOOS MEMORIAL,Panel 133.,
488470,KIRKHAM,ALEXANDER,A,0,,04/04/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590401',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 20.,"Son of Thomas and Jane Ann Kirkham, of 49, Seal St., Liverpool. Native of Kirkby Lonsdale, Westmorland."
488537,MEINKE,WILLIAM,W,23,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594174',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 21.,"Son of Henry and Louisa Meinke, of 6, Blantyre St., Chelsea, London."
737964,YOUNG,HAROLD ALARIC,H A,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1887',France,LOOS MEMORIAL,Panel 133.,"Son of Mrs. Rosa Anne Young, of ""Lyndhurst"", 6, Vera Rd., Fulham, London."
738185,ADAMS,FRANK GEORGE,F G,29,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608400',France,ARRAS MEMORIAL,Bay 10.,"Son of Agnes Adams, of 32, Dalberg Rd., Brixton, London, and the late Frank Adams; husband of Florence Edith White (formerly Adams), of 2, Hexham Rd., West Norwood, London."
995813,MacMAHON,,A,0,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2820',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. E. 44.,
789161,HARDIE,PETER ALBERT,P A,26,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1645',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Peter and Hannah Hardie, of 10, Chancellors Rd., Hammersmith, London."
789176,HARDING,ALFRED URIAH,A U,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'3497',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Elizabeth Harding, of 324, Fulham Rd., West Brompton, London."
489491,DELLER,,C,0,,02/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591701',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 7.,
996069,NOBLE,CHARLES,C,23,,26/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5693',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. D. 49.,"Son of Nicholas and Jane Anne Myles Noble, of Dunowla, Templeboy, Co. Sligo."
789755,HARRIS,JOSEPH,J,30,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4587',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Emma Harris, of 44, Tarling St., Shadwell, London."
996222,PRIDDEY,ROBERT SHAW,R S,24,,11/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5788',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. D. 60.,"Son of Samuel and Mary Elizabeth Priddey, of 87, Ledward St., Winsford, Cheshire."
4041407,MILLER,,S,0,,28/11/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1681',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. 8. 7. (Screen Wall).,
490117,McCABE,,J,0,,10/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591658',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 21.,
490220,MASSY,,G D,0,,15/12/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4907',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 14.,
490303,MORRIS,,W,21,,06/12/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'6272',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 19.,"Son of Mrs. C. E. Morris, of 5, Odo Rd., Tower Hamlets, Dover."
741028,BISHOP,WILLIAM CHARLES,W C,40,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592814',France,ARRAS MEMORIAL,Bay 10.,"Son of Charles and Charlotte Bishop, of 32, Meads Rd., Edgware, Middx."
490463,POLSTON,,J,0,,08/12/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5059',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 12.,
527292,CLARK,CHARLES BERNARD,C B,24,,21/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3101',France,"DUD CORNER CEMETERY, LOOS",I. C. 4.,"Son of Thomas and Emily Clark, of 12, Oliphant St., Queen's Park, Paddington, London."
646821,FAIRBROTHER,,L,0,,22/03/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590275',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 1.,
623943,SUMMERFIELD,BENJAMIN,B,22,,07/05/1917,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593249',Greece,KARASOULI MILITARY CEMETERY,B. 362.,"Son of William and Elizabeth E. Summerfield, of 31, Radnor St., Peckham, London."
869726,LOWIS,FREDERICK ARTHUR,F A,0,,02/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594512',Belgium,PLOEGSTEERT MEMORIAL,Panel 11.,
648318,TOLSON,,G H,0,,01/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 60.,
741068,BLACKBOROW,HENRY W.,H W,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594017',France,ARRAS MEMORIAL,Bay 10.,
741112,BLACKWELL,EDWARD,E,23,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4150',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick Bloomfield Blackwell and Annie Blackwell, of 79, Wakeman Rd., Kensal Green, London."
741401,BODILLY,WILLIAM HENRY,W H,32,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2298',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. A. H. and Mrs. E. T. Bodilly, of 27, Albert Terrace, Old Rd., Taira, Plymouth."
72391,SARGEANT,HAROLD WILLIAM,H W,32,,04/04/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,PICQUIGNY BRITISH CEMETERY,C. 9.,"Son of Mr. and Mrs. W. H. Sargeant, of Brixton; husband of Rose M. Sargeant, of 72, Tulse Hill, Brixton, London."
624415,BUNKER,HENRY,H,22,,11/04/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591844',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,956.,"Son of George and Fanny Bunker, of Forest Rd., Wokingham, Berks."
624511,COLLYER,THOMAS JOSIAH,T J,33,,23/10/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591755',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1244.,"Son of William and Rebecca Collyer; husband of Lily Collyer, of 14, Findhorn St., Poplar, London. Native of Stepney, London."
741594,BOUNDS,WILFRID,W,28,,17/01/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'530',France,ARRAS MEMORIAL,Bay 10.,"Son of William Carter Bounds; husband of Mabel Rosina Bounds, of 31, Bennerley Rd., Battersea, London."
726343,ADAMS,FREDRICK JAMES,F J,28,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2582',France,LOOS MEMORIAL,Panel 133.,"Husband of Rosa Adams, of 52, Cadogam House, Beaufort St., Chelsea, London."
816107,THORN,FRANK EDMUND,F E,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4846',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of the late William Edmund and Jane Thorn.
736841,WEATHERHEAD,ERNEST EDWARD,E E,20,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'1574',France,LOOS MEMORIAL,Panel 133.,"Son of Joseph E. and Florence Ada Weatherhead, of 42, Tynemouth St., Fulham, London."
736900,WEEKS,ALFRED GERALD,A G,32,,27/10/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2559',France,LOOS MEMORIAL,Panel 133.,"Son of Alfred and Nellie Weeks, of 36, Gunter Grove, Chelsea, London."
73473,PIPER,LESLIE BERTRAM,L B,19,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608565',France,VARENNES MILITARY CEMETERY,I. L. 18.,"Son of W. and A. E. Piper, of 38, Alexandra Rd., Croydon."
742458,BROWN,GEORGE THURKETTLE,G T,0,,26/03/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592495',France,ARRAS MEMORIAL,Bay 10.,
742565,BROWN,SIDNEY FREDERICK,S F,0,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593688',France,ARRAS MEMORIAL,Bay 10.,
742671,BRUNSDON,JOSEPH HUNT,J H,22,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592283',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Isabel Brunsdon, of Witney St., Burford, Oxford."
872125,KENNEDY,JAMES PATRICK,J P,24,,19/06/1918,,Second Lieutenant,London Regiment (London Irish Rifles),Machine Gun Corps,18th Bn.,attd.,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 11.,"Son of James P. and Ida M. Kennedy, of New St., Carrick-on-Suir, Co. Tipperary."
743178,BURTON,LEONARD WALTER,L W,0,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608334',France,ARRAS MEMORIAL,Bay 10.,
743252,BUTCHER,JOHN PHILIP HENRY,J P H,0,,22/05/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,
743306,BUTTERFIELD,LEONARD COLLESON,L C,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608412',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick George and Sophia Elizabeth Butterfield, of 26, Clarence Rd., Manor Park. Essex."
743971,CAWLEY,MATTHEW,M,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592205',France,ARRAS MEMORIAL,Bay 10.,
819056,WANSTALL,THOMAS,T,0,,02/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6303',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
644807,KING,,W A,28,,09/11/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590306',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 40.,"Husband of Florence King, of Priory Gate, Berden, Stansted, Essex."
2905231,DEACON,JOHN ARTHUR,J A,0,,17/03/1915,,Rifleman,London Regiment (London Irish Rifles),,3rd/18th Bn.,,United Kingdom,'3060',United Kingdom,FULHAM PALACE ROAD CEMETERY,3. E. 59.,
2905241,ETCHES,WILLIAM PATRICK,W P,23,,17/11/1918,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy. 2nd/18th Bn.",,United Kingdom,'590141',United Kingdom,FULHAM PALACE ROAD CEMETERY,7. I. 35.,"Son of William Joseph and Mary Etches, of 132, Battersea Bridge Rd., Battersea, London. Served in France, Salonika and Egypt."
475627,WHIDDETT,FREDERICK,F,23,,09/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590319',Egypt,KANTARA WAR MEMORIAL CEMETERY,D. 109.,"Son of Harriett Whiddett, of 41, Palmerston St., Battersea, London."
2906127,MORIARTY,,H,0,,08/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3593',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,4. 12422. (Screen Wall).,
2905374,BEW,WILLIAM FRANK,W F,0,,27/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608578',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. W. 9.,"Son of Mr. J. T. Bew, of 2, Richford Rd., Hammersmith."
2905523,WALLER,,J,0,,23/02/1915,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'32279',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. W. 2.,
2905863,RANDALL,,H,59,,12/07/1920,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'20090',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,198. 20. 46879. (Screen Wall.).,"Served as SADLER. Born at Marylebone. Son of William and Sarah Randall; husband of Sarah A. Randall, of 89, Southam St., Kensington, London. Served in the Egyptian Campaign (1882)."
646488,CHUBB,JACK,J,22,,30/04/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591221',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 74.,"Nephew of Mr. W. R. Chubb, of 193, Ebury St., Pimlico, London."
646499,CLARK,,D,0,,27/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592139',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 92.,
2905652,DALEY,,W T,0,,17/11/1915,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'20024',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. 7. 8. (Screen Wall.).,
2905831,MALCOLMSON,JAMES GRANT,J G,52,,22/12/1914,,Captain,London Regiment (London Irish Rifles),,27th Coy. 18th Bn.,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,99. 14117. Roadside.,"Son of the late Capt. John Grant Malcolmson, V.C., M.V.O. (Royal Body Guards), and the late Mrs. A. E. Malcolmson (nee Grimble); husband of Helen Elizabeth Malcolmson, of 2, Salisbury House, St. Aubyns, Hove, Sussex. Born in Bombay."
585969,HAYNES,,J A,0,,19/03/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2938',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",IV. D. 8.,
585983,HEATH,ERNEST,E,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2626',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Ernest and Elizabeth Sophia Heath, of 21, Fanthorpe St., Putney, London."
646557,CONNOR,,T,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592526',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 16.,
646558,CONOLLY,,H,0,,27/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592648',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 60.,
2906090,JONES,THOMAS,T W,45,,28/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'20978',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,3. (Screen Wall).,"Husband of Mrs. L. Jones, of 40, Cosnay St., Lisson Grove, Marylebone, London."
577410,DODD,GEORGE ALBERT,G A,34,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),"""B"" Coy. 1st/18th Bn.",formerly,United Kingdom,'608435',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. E. 13.,"Son of George Angus and Catherine Dodd, of Clapham, London; husband of Eva Catherine Dodd, of 79, Helix Rd., Brixton Hill, London."
645892,RICHARDS,,W,0,,15/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593934',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 142.,
2906169,SHEAHAN,DANIEL JAMES,D J,49,,22/10/1915,,Rifleman,London Regiment (London Irish Rifles),,14th Supernumerary Coy.,,United Kingdom,'20358',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,3. (Screen Wall).,"Husband of Annie Rebecca Sheahan, of 3, Lamont Rd., Chelsea, London."
646177,BANNISTER,,S C,0,,20/02/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'391863',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 40.,
646266,BIGGS,,E J,0,,14/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592978',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 66.,
646223,BEAMENT,FREDERICK WILLIAM,F W,21,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 2nd/18th Bn.",,United Kingdom,'590289',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 47.,"Son of Elizabeth Jane Beament, of 25, Viaduct Buildings, Charterhouse St., Holborn, London, and the late George William Beament."
646236,BELL,,L D,40,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594045',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 11.,"Son of Henry and Elizabeth Bell, of Auckland, New Zealand; husband of Ellen Frances Bell, of 74, Railton Rd., Herne Hill, London."
646247,BENNETT,WILLIAM ALBERT,W A,30,,23/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,"""A"" Coy. 2nd/18th Bn.",,United Kingdom,'591167',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 43.,"Husband of M. O. Bennett, of 24, Warriner Gardens, Battersea Park, London."
646376,BRUCE,ERNEST CHARLES,E C,24,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592877',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 72.,"Son of Mr. and Mrs. J. Bruce, of Eastney Dairy, Highland Rd., Eastney, Portsmouth."
646395,BURKE,,S S,0,,22/12/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 37.,
646511,CLARKE,WILFRED ARTHUR,W A,25,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591806',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 32.,"Only son of Charles Henry and Ada Mary Clarke, of 63, Old Oak Lane, Willesden Junction, London."
36437,AGATE,NORMAN STANFORD,N S,23,,23/03/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 62.,"Son of Alfred and Annie Letitia Agate, of ""Arnwood,"" Emsworth, Hants. Enlisted 4th Sept., 1914. Gazetted 19th Dec., 1916, after serving in France from March, 1915. Intelligence Officer of his Battalion."
646276,BISHOP,GEORGE GERALD,G G,21,,23/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594095',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 17.,"Son of George and Sarah Bishop, of 5, Market Terrace, Taylor's Lane, Willesden, London."
646335,BRAND,,H E,21,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593960',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 18.,"Son of George and Ellen Brand, of 56, Meadow Rd., Loughton, Essex."
646341,BRAYDEN,KEVIN,K,26,,23/12/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 55.,"Son of W. H. Brayden, O.B.E., and Ethel Mary Brayden (nee Shiell), of 28, Adelaide Rd., Dublin."
646830,FAWCETT,,L H,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590301',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 44.,
646471,CHAPLIN,HARRY,H,22,,19/02/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592884',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 97.,"Son of H. J. and Caroline Chaplin, of 38, Bridge St., Witham, Essex. His brother Cyril Chaplin also fell."
646472,CHAPMAN,ALBERT DOUGLAS MELVIN,A D M,21,,23/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592879',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 20.,"Son of Mrs. W. Chapman, of Bedford, and the late Mr. Chapman."
646492,CLAPHAM,,W,28,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592541',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 25.,
646408,BUSH,GEORGE WOOLVEN,G W,34,,01/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594130',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 71.,"Son of the late William Ormond Bush and Sarah Bush; husband of Lily Bush, of 81, Finsbury Park Rd., London."
646415,BUTT,,W,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591894',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 58.,"Son of Ann Maria Butt, of 1, Home Cottages, School Rd., Whyteleafe, Surrey."
647182,HOUGHTON,,R,0,,01/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594087',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 60.,
577895,SHERWOOD,,A W,0,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593445',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. A. 2.,
578004,WHALE,,F,24,,29/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596130',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. G. 20.,"Husband of Nellie Kathleen Whale, of 50, Furley St., High St., Peckham, London."
37215,HARRIS,,A H,0,,07/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'6352',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 52.,
36863,DACRE,,P,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4908',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 14.,
646525,CLILVERD,,F E,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591723',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 4.,
646542,COLLINS,THOMAS VICTOR,T V,0,,01/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590799',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 53.,
646565,COOMBES,,W E,21,,21/02/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590668',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 65.,"Son of Mr. and Mrs. Coombes, of 2, St. Leonard's Place, Pimlico, London."
646566,COOMBS,,W H,0,,03/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592366',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 75.,"Brother of Miss S. M. Coombs, of Trent House, Georgetown, Demerare, British Guiana."
37042,FORD,,L,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4703',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 39.,
646652,DARLISON,,H C,0,,09/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'596046',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 34.,
646651,DANNELL,ALBERT JAMES,A J,40,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593820',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 45.,"Husband of Florence Gertrude Dannell, of 10, Richmond Crescent, Barnsbury, London."
646669,DAVIS,ERNEST JAMES,E J,31,,18/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594203',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 39.,"Husband of Rachel Miriam Davis, of 223, Markhouse Rd., Walthamstow, London."
646678,DAY,,H J,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592433',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 48.,
646709,DONOVAN,,D,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592244',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 34.,
