Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2246098,NOONAN,PERCY NORMAN,P N,45,,08/10/1946,,Sapper,Royal Australian Engineers,,A.I.F. 4th C.R.E. Works,,Australian,'NX89409',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 6565.,"Son of Felix Henry and Selina May Noonan; husband of Annie Ada Noonan, of Paddington."
2245953,BYRNE,GARRARD VINCENT,G V,45,,21/02/1941,,Corporal,Australian Army Dental Corps,,,,Australian,'N71784',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. C. Grave 788.,Son of Peter and Eliza Ann Byrne.
2245954,BYRNES,KEITH,K,0,,20/10/1940,,Gunner,ALIAS,,,,United Kingdom,'NX16357',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",,see MILLER - true family name.
2246022,HANCOCK,WILLIAM LEONARD,W L,33,,11/11/1947,,Private,Australian Infantry,,A.I.F. 2/13th Bn.,,Australian,'NX21076',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Methodist. Sec. 4C. Grave 97.,
2246026,HARRISON,JAMES WILLIAM,J W,32,,19/10/1946,,Lance Corporal,Australian Infantry,,A.I.F. 2/19th Bn.,,Australian,'NX35525',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 2817. (GRM/2).,
2245957,CARPENTER,JOSEPH HENRY,J H,45,,03/03/1947,,Private,Australian Infantry,,A.I.F. 2/1st Bn.,,Australian,'NX7824',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. 16. Grave 3577.,"Son of Charles and Mary Carpenter; husband of Florence M. Carpenter, of Enfield."
2245959,CARR,VICTOR MARK ANZAC,V M A,22,,27/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 1st Field Trg. Regt.,,Australian,'NX58800.',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 9. Grave 6938.,"Son of Rodger and Amelia Carr; husband of Murvis Mabel Carr, of Katoomba."
2245963,CASSIN,EDWARD ERIC,E E,36,,25/10/1946,,Private,Australian Headquarters,,"A.I.F. Camp ""Q"" Staff Liverpool",,Australian,'NX96151',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 5312.,Son of Daniel and Decedeia Cecilia Cassin.
2246129,SEDDON,ROBERT HENRY,R H,32,,29/10/1940,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 53rd L.A.D.,,Australian,'NX27908',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 5737. (GRM/2).,"Son of Alfred E. Seddon and Eliza M. Seddon, of Balmain; husband of Amy Seddon, of Balmain."
2246130,SHAH JAMAL,,,20,,08/11/1944,,Lascar,Indian Merchant Navy,Royal Navy,,attd. R.F.A. Bishopdale.,Indian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Muslim Sec. Grave 75.,"Son of Abbas Ali, of Miskali, Chittagong, Pakistan."
2246131,SIER,EDMUND WILLIAM JAMES,E W J,35,,04/11/1940,,Driver,Australian Army Service Corps,,A.C.M.F. 3rd Aux. Horse Tpt. Coy.,,Australian,'N76269',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. R.R.R. Grave 1361. (GRM/2).,"Son of William and Catherine Sier; husband of Mabel Isabella Sier, of Darlinghurst."
2246137,SMITH,DALTON CHARLES,D C,36,,04/05/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/24th Field Pk. Coy.,,Australian,'NX22914',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 9. Grave 682. (GRM/2).,"Son of Albert Challinor and Amelia Smith, of Randwick."
2246141,SMITH,THOMAS EDWARD,T E,38,,04/09/1942,,Private,Australian Army Medical Corps,,A.C.M.F. 113th Gen. Hospital,,Australian,'N206360',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. Sec. J. Grave 1287.,"Son of Thomas and Eliza Smith, of Burwood."
2246142,SMITHERAM,STEPHEN JAMES,S J,20,,08/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411055',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 1865.,"Son of William John and Gladys Kathleen Smitheram, of Camperdown."
75463310,MURRAY,GEORGE HAROLD,G H,25,,24/06/1919,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3155',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Anglican Sec. H. Grave 1712.,
2745124,BREEN,DANIEL,D,0,,17/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1889',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. N. 2806. (GRM/2*).,
2745166,DOWNIE,MATTHEW HUGH,M H,0,,14/03/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 5149. (GRM/2*).,
2745256,KING,PATRICK,P,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3843',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 950. (GRM/2*).,
2745220,HARTY,JOHN,J,0,,24/02/1916,,Assistant Steward,Mercantile Marine Reserve,,H.M.S. Otranto,,United Kingdom,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. TT. 8.,
2745221,HAYES,THOMAS PATRICK,T P,0,,28/04/1919,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6128',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 1436. (GRM/2*).,
2245979,CRAWFORD,WILLIAM THOMAS,W T,38,,05/05/1945,,Private,Australian Infantry,,A.I.F. 18th Bn.,,Australian,'NX55516',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 18. Grave 490.,"Son of James Alfred and Edith Ann Crawford, of Rose Bay."
2245980,CROOK,SAMUEL OSWALD,S O,19,,26/09/1942,,Signalman,Australian Corps of Signals,,A.I.F. 1st Div. Sigs.,,Australian,'NX114876',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Methodist. Sec. 1.AW. Grave 173. (GRM/2).,"Son of Frederick William and Ethel Susan Crook, of Five Dock."
2245981,CULLEN,PAUL THEOBALD,P T,42,,03/03/1945,,Private,Australian Army Ordnance Corps,,A.C.M.F. Trg. Depot,,Australian,'N206210',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 18. Grave 465.,"Son of Hugh and Katherine Cullen, of Ashburton, Canterbury, New Zealand."
2246045,JOSEPH,MARKS ALBERT,M A,49,,09/12/1940,,Private,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N77493',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Methodist. Sec. 3B. Grave 388. (GRM/2).,"Son of Isaac and Rebecca Joseph; husband of Olive Joseph, of Alexandria."
2245933,BARNES,HENRY GEORGE,H G,61,,04/07/1941,,Private,Australian Army Service Corps,,A.C.M.F. 1st Div.,,Australian,'N26342',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 6394.,
2246046,JOSEPHS,WILLIAM CHARLES,W C,56,,02/03/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3rd Field Wksps.,,Australian,'NX65360',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec 5. Grave 5234.,"Son of Joseph and Caroline Josephs; husband of Margaret May Josephs, of Mascot."
2246133,SMART,WALTER HENRY,W H,52,,21/11/1946,,Private,Australian Infantry,,A.C.M.F. Darwin Bn.,,Australian,'N71345',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 5570. (GRM/2).,
2246050,KIESWETTER,HAROLD TOBIAS,H T,38,,01/12/1940,,Gunner,Royal Australian Artillery,,A.I.F. 2/6th Field Regt.,,Australian,'NX20813',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 10. Grave 2934.,"Son of James and Mary Ann Kieswetter; husband of Ada Ivera Kieswetter, of Newtown."
2246052,KING,ROWLAND,R,38,,01/09/1945,,Private,Australian Infantry,,A.I.F. 2/33rd Bn.,,Australian,'NX8048',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 18. Grave 697.,"Son of Herbert and Ethel Lawlor King; husband of Dorothy Mary Eleanor King, of Guildford."
2246053,LAWSON,FREDERICK BERNARD,F B,40,,07/10/1947,,Sergeant,Australian Infantry,,A.I.F. Tatura P.W. Camp.,,Australian,'VX85806',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 5F. Grave 1577. (GRM/2).,"Husband of Jessie R. Lawson, of Redfern."
2246054,KLUMPER,FREDERICK BERNARD,F B,53,,07/04/1940,,Lance Corporal,Australian Infantry,,A.C.M.F. 2nd Grn. Bn.,,Australian,'N69147',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 4695.,"Son of Frederick John and Emma Klumper; husband of Lydia Klumper, of Auburn."
2246056,LAWLER,THOMAS JOSEPH,T J,34,,18/07/1940,,Private,Australian Infantry,,A.I.F. 2/2nd Bn.,,Australian,'NX11965',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 9. Grave 1187.,"Son of Frederick Andrew and Ellen Elizabeth Lawler; husband of Catherine Edith Laura Lawler, of Rose Bay."
2246062,LEYSHON,THOMAS HENRY,T H,22,,30/05/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 14th Field Regt.,,Australian,'N50261',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 9. Grave 6239. (GRM/2).,"Son of Mr. and Mrs. T. Leyshon, of Petersham."
2246063,LOVERIDGE,GEORGE WILLIAM,G W,25,,23/03/1947,,Signalman,Australian Corps of Signals,,A.I.F. 8th Div. Sigs.,,Australian,'NX51695',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 5E. Grave 1213. (GRM/2).,"Son of Henry George and Elspeth Mary Loveridge, of Concord."
2246064,McALLISTER,REGINALD ROBERT,R R,27,,16/02/1947,,Gunner,Royal Australian Artillery,,A.I.F. 2/3rd Lt. A.A. Bty.,,Australian,'14615',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 10. Grave 4841.,"Son of Robert and Winnifred McAllister; husband of Rita Isabelle McAllister, of Guildford."
2246066,McGRATH,FRANCIS JAMES,F J,32,,30/03/1942,,Corporal,Australian Army Ordnance Corps,,,,Australian,'NX77739',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 12. Grave 1072. (GRM/2).,"Husband of Joyce Adeline McGrath, of Belmore."
2246067,McGRODER,KEVIN JOHN,K J,23,,07/01/1940,,Signalman,Australian Corps of Signals,,A.I.F. 6th Div. Sigs.,,Australian,'1153',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 632.,"Son of Mr. and Mrs. K. McGroder, of Five Dock."
2246069,McKENZIE,ALEXANDER,A,47,,05/06/1942,,Corporal,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N77620',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 6E. Grave 365.,"Son of Alexander and Alice McKenzie; husband of Florence Lynda McKenzie, of Tumut."
2246089,MINAHAN,ALOYSIUS JAMES,A J,41,,04/12/1947,,Sergeant,Australian Army Service Corps,,,,Australian,'NX40101',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 3. Old Brl Gnd. Block 12. Grave 44.,"Son of Patrick Joseph and Catherine Minahan; husband of Bernardine Maria Minahan, of Wahroonga."
2246070,McPHAIL,MALCOLM THOMAS,M T,39,,21/08/1947,,Gunner,Royal Australian Artillery,,A.C.M.F. 60th S/L. Bty.,,Australian,'N440329',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 14. Grave 712.,"Son of Daniel and Bertha McPhail, of Sydney; husband of Lorna May McPhail, of Earlwood."
2246071,MacPHERSON,BIRT JOHN,B J,35,,06/11/1944,,Private,Australian Army Ordnance Corps,,A.C.M.F. 1 Retd. Stores Depot.,,Australian,'N213655',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 8. Grave 1986. (GRM/2).,"Son of Mrs. A. MacPherson, of Sydney."
2246073,MAGENNIS,ALFRED JAMES,A J,25,,28/03/1942,,Private,Australian Army Medical Corps,,A.C.M.F. 8th Field Amb.,,Australian,'N130611',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 13. Grave 120. (GRM/2).,"Son of Alfred James Magennis and Mary Catherine Magermis, of Baulkham Hills."
2246074,MAGUIRE,KEITH GREGORY,K G,33,,21/07/1942,,Private,Australian Army Canteens Service,,,,Australian,'N251646',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec 16 Grave 2393.,"Son of Phillip Sidney and Josephine May Maguire, of Lewisham."
2246078,MARTIN,WILLIAM JOHN,W J,20,,11/04/1940,,Sapper,Royal Australian Engineers,,A.C.M.F. 1st Field Coy.,,Australian,'N58353',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 4699.,"Son of Albert George and Catherine Queen Martin, of Balmain."
2246081,MAUDE,NORMAN JAMES,N J,19,,05/06/1942,,Private,Australian Army Service Corps,,A.C.M.F. 2nd Div.,,Australian,'N205874',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 5. Grave 4718. (GRM/2).,"Son of Richard Alexander and Minnie Maude, of North Lidcombe."
2246082,MEAGHER,VINCENT JAMES,V J,20,,06/07/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'137047',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 11. Grave 621.,"Son of James Whinstane Meagher and Agnes Muriel Meagher, of St. Peters."
2246084,MIENI,WILLIAM JOSEPH,W J,53,,30/06/1942,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N70525',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. Sec. J. Grave 1289.,"Husband of Nellie Elaine Mieni, of Fairfield."
2245920,ALBRECHT,JOHN HENRY STANFORD,J H S,40,,03/07/1947,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 1st Ord. Wksp. Coy.,,Australian,'NX54849',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Methodist. Sec. I.AW. Grave 237. (GRM/2).,"Son of Edmund Stanford Albrecht and Mary Ann Catherine Albrecht; husband of Alice Albrecht, of Burwood."
2245924,ASHFORD,HARRY NELSON,H N,42,,02/11/1942,,Able Seaman,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'C/J43643',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. Grave 834.,"Son of Harry William and Amy Prudence Ashford; husband of Mary Maude Ashford, of Rainham, Kent, England."
2245925,ASHTON,ORIEL JOSEPH,O J,50,,17/11/1944,,Chief Stoker,Royal Australian Navy,,H.M.A.S. Nizam,,Australian,'1146',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 6F. Grave 122.,"Son of Harry and Mary Ann Ashton; husband of Rose Catherine Ashton, of Yanderra."
2245926,BAGET,ERIC MAURICE,E M,42,,23/10/1942,,Leading Steward,Royal Australian Navy,,H.M.A.S. Penguin,,Australian,'11488',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 2678.,"Son of Florence Baget; husband of Gwendoline Baget, of Earlwood."
2245928,BAKER,HAROLD JOSEPH,H J,44,,28/04/1946,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/124th Bde. Wksps.,,Australian,'NX65627',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 11. Grave 641.,"Son of Harold Joseph and Maud Baker; husband of Lilian Maude Baker, of Balmain East."
2245929,BAKER,JOHN,J,51,,11/06/1947,,Private,Australian Infantry,,A.C.M.F. 13th Grn. Bn.,,Australian,'N390724',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec 15. Grave 696.,Son of Herbert and Lavinia Baker.
2245930,BARBOUR,AINSLIE EDWARD,A E,64,"Distinguished Conduct Medal, Military Medal",08/02/1946,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F.,,Australian,'N51249',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec 15. Grave 4068.,Son of Ainslie Edward and Miriam Clarice Barbour.
2245931,BARDSLEY,JAMES ISAAC,J I,29,,10/10/1940,,Gunner,Royal Australian Artillery,,A.I.F. R.R.D.,,Australian,'NX57388',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. A.A.A.A. Grave 1473. (GRM/2).,"Son of Walter John and Eva Bardsley; husband of Lilian Bardsley, of Five Dock."
2245932,BARNES,EDWARD ALFRED,E A,40,,21/03/1946,,Corporal,Australian Army Personnel Depot,,A.I.F. Staging Camp.,,Australian,'NX10091',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 15. Grave 349.,"Son of Nellie Barnes, of Surry Hills; husband of Ruby Francis Pearl Barnes, of Arncliffe."
2245936,BAXTER,BERNARD PAUL,B P,34,,01/12/1946,,Corporal,Royal Australian Artillery,,A.I.F. 554 Lt. A.A. Bty.,,Australian,'NX163009',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 8. Grave 976. (GRM/2).,"Husband of L. M. Baxter, of Merrylands."
2246092,MITCHELL,WILLIAM ALLEN,W A,32,,16/01/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 2nd Ord. Wksps. Coy.,,Australian,'NX6684',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 9. Grave 2429.,"Son of John and Sarah Elizabeth Mitchell, of Bexley North."
2246093,MORGAN,ALFRED GEORGE,A G,56,,24/07/1947,,Sergeant,Australian Army Medical Corps,,A.C.M.F. 113 Mil. Hospital.,,Australian,'N101920',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 4425.,"Son of John Thomas Morgan and Susanna Morgan; husband of Violet Maude Morgan, of Erskineville."
2246097,NEWALL,CORTIS WILLIAM,C W,39,,12/07/1946,,Private,Australian Army Ordnance Corps,,A.C.M.F. E. Command Wksps.,,Australian,'N274502',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 14. Grave 257.,"Son of William and Rose Newall; husband of Irene Mary NewalL, of Croydon."
2246099,NORTON,STANLEY WILLIAM,S W,23,,13/02/1940,,Leading Steward,Royal Australian Navy,,H.M.A.S. Canberra,,Australian,'21313',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 814.,"Son of Stanley H. Norton and Catherine Norton; nephew of Margaret Murray, of Caulfield, Victoria."
2246156,WALKER,ANGUS,A,40,,06/11/1943,,Private,Australian Infantry,,A.I.F. 2/1st Bn.,,Australian,'NX68058',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 3226.,"Son of John and Agnes Walker; husband of Edith Ada Walker, of Glebe."
2246159,WALTERS,JACK,J,44,,27/12/1947,,Corporal,Royal Australian Air Force,,,,Australian,'64407',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 1049.,"Son of Percy and Vivienne Ferguson Walters; husband of Mary Walters, of Tempe."
2246162,WHITE,PAUL CEDRIC,P C,18,,23/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 111th Lt. A.A. Regt.,,Australian,'N366412',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 15. Grave 2700. (GRM/2).,"Son of Peter Paul and Maud Rebecca White, of Darlington."
2246164,WILCOX,ROLAND WILLIAM CHARLES,R W C,21,,10/03/1942,,Sergeant,Australian Infantry,,A.C.M.F. 36th Bn.,,Australian,'N21880',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 7. Grave 2007.,"Son of Harold and Florence Rose Wilcox, of Haberfield."
2246040,JAMES,LAWRENCE ERNEST,L E,27,,07/10/1947,,Leading Stoker,Royal Australian Navy,,H.M.A.S. Cerberus,,Australian,'24380',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 3076.,"Son of Clifford Ernest and Lizzie Jean James; husband of Florence Grace James, of Burwood."
2246113,QUINLAN,JOHN HAROLD,J H,36,,30/01/1947,,Corporal,Royal Australian Air Force,,,,Australian,'14098',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 15. Grave 557. (GRM/2).,"Son of Daniel and Bridget Quinlan; husband of Sheila Mary Quinlan, of Epping."
2246115,RAINFORD,EDWARD JAMES,E J,23,,29/10/1947,,Driver,Australian Army Service Corps,,A.I.F. 2/104th Gen. Tpt. Coy.,,Australian,'NX167862',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 471.,"Son of Thomas James Rainford and Eva Hannah Rainford; husband of Lorna Mavis Rainford, of Merrylands."
2246116,RAINFORD,HIRAM JOHN,H J,49,,24/04/1942,,Private,Australian Army Ordnance Corps,,,,Australian,'N101885',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 10. Grave 817. (GRM/2).,"Son of John and Rebecca Rainford; husband of Elizabeth Rainford, of Five Dock."
2246117,RANSOME,BRUCE WILCOX,B W,50,,17/05/1946,,Warrant Officer Class II,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N.68908',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 1622.,Son of John and Charlotte Ransome; husband of Mary Ransome.
2246119,RICHARDS,JACK LEONARD,J L,28,,28/11/1945,,Telegraphist,Royal Australian Naval Reserve,,H.M.A.S. Rushcutter,,Australian,'S2282',Australia,"ROOKWOOD NECROPOLIS, SYDNEY","Methodist, Sec. 3C. Grave 552.","Son of Cecil and Daphne Richards, of Granville; husband of Ellen Richards, of Surry Hills."
2246121,ROGERS,WILLIAM HUNGERFORD,W H,24,,09/07/1947,,Flying Officer,Royal Australian Air Force,,,,Australian,'420599',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 4275.,"Son of Mark and Laura Loane Rogers, of Newcastle; husband of Jean McArthur Rogers."
2246124,ROSS,HECTOR WILLIAM,H W,44,Distinguished Flying Cross,11/02/1941,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'1353',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. A.A.A.A. Grave 1918. (GRM/2).,"Husband of Elizabeth Helen Ross, of Double Bay."
2246132,SMART,REGINALD STANLEY,R S,25,,24/12/1943,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Balmoral,,Australian,'S5846',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. A A A A Grave 1757 (GRM/2).,"Son of Walter James Smart and Matilda Marion Smart; husband of Althea Doreen Smart, of Earlwood."
2246135,SMITH,ARTHUR JAMES,A J,23,,01/06/1942,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S.Kuttabul.,,Australian,'F3222',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 822.,"Son of Harry and Eva Smith; husband of Hilda Edith Smith, of Maylands, Western Australia."
2246140,SMITH,JOSEPH,J,50,,21/07/1941,,Private,Australian Army Personnel Depot,,A.C.M.F. G.D.D. Staff,,Australian,'N272778',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 1619. (GRM/2).,"Son of Joseph Edward and Kathleen Smith; husband of Phyllis Smith, of Moore Park."
2246143,SORENSEN,REGINALD,R,23,,19/10/1940,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX19646',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 5758.,"Son of Frank Christian and Cornelia Ann Sorensen, of Engadine; husband of Loma May Sorensen, of Croydon."
2246144,SPARKES,ALBERT ERNEST,A E,44,,09/07/1940,,Captain,Australian Army Dental Corps,,A.C.M.F. R.R.D. Dental Centre,,Australian,'N73129',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 5301.,"Son of Joseph George and Sarah Sparkes; husband of Veronica Anne Sparkes, of North Sydney."
2246147,STAPLES,GEORGE ROBERT,G R,27,,18/04/1941,,Lance Corporal,Australian Army Ordnance Corps,,,,Australian,'NX58352',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Methodist Sec. 5B. Grv 156. (GRM/2).,"Son of Albert and Ellen Mary Ann Staples, of Cardiff."
2246152,TRAINOR,HAROLD REGINALD,H R,33,,30/07/1946,,Private,Australian Army Ordnance Corps,,A.I.F. 3rd Tank Wksps.,,Australian,'NX13171',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 14. Grave 295.,Son of John Henry and Chloris Trainor.
2246154,VENNING,RAYMOND OWEN,R O,18,,01/06/1942,,Ordinary Seaman,Royal Australian Naval Reserve,,H.M.A.S. Kuttabul,,Australian,'S6116',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 827.,"Son of Norman Edgar and Annetta Lois Venning, of Pinnaroo, South Australia."
2246166,WILSON,WILLIAM ARTHUR,W A,38,,14/03/1946,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 8th M.T. Wksps.,,Australian,'NX89620',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 4. Grave 2737.,"Son of William Black Wilson and Susan Wilson; husband of Frances Ellen Wilson, of Guildford."
2246168,WOODBRIDGE,BENJAMIN SEARL,B S,37,,16/11/1946,,Private,Australian Army Salvage Service,,A.I.F. 16th Salvage Sect.,,Australian,'NX78640',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 2842.,"Son of Edward and Rose Woodbridge; husband of Malvena Irene Woodbridge, of Merrylands."
2246169,WOODWARD,JOHN JOSEPH,J J,25,,28/08/1942,,Private,Australian Infantry,,A.I.F. 2/7th Bn.,,Australian,'NX45211',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 2492.,"Son of Francis Richard and Julia Woodward, of Lambton."
2246171,YOUNG,ALEXANDER,A,44,,06/05/1940,,Sergeant,Australian Infantry,,A.C.M.F. 56th Bn.,,Australian,'N431575',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 13. Grave 123.,Son of Frederick and Margaret Young; husband of Marion Young.
2745138,BRYDON,WILLIAM ROLAND,W R,19,,29/09/1919,,Signalman,Royal Australian Navy,,H.M.A.S. Huon,,Australian,'4562',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 363.,
2745213,HACKETT,JOHN MCDONALD,J M,0,,22/10/1920,,Private,Australian Army Veterinary Corps,,,,Australian,'2064',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 9377. (GRM/2*).,
2745130,BROOK,WALTER JOSEPH,W J,43,,03/02/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 11149. (GRM/2*).,
