Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
96172,FITZHUGH,DAVID,D,19,,10/10/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1300A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 37.,"Son of Henry Alfred and Priscilla Mary Fitzhugh, of 30, Bruce St., Stanmore, New South Wales."
96173,FLANAGAN,JOSEPH,J,0,,18/09/1917,,Driver,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1533',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 2.,
96174,FLETCHER,,W,0,,17/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'17714',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 17.,
96210,GILBERT,THOMAS,T,22,,19/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14199',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 20.,"Son of William Gilbert, of 51, Ray St., Heanor, Derbyshire."
96211,GILES,,J,0,,06/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10670',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 13.,
96212,GILL,WALTER,W,21,,18/06/1917,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'20067',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 1.,"Son of William Luckham Gill and Elizabeth Ann Gill, of Heycourt, Malborough, Kingsbridge, Devon."
96213,GINN,,S,0,,05/03/1916,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'9560',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 9.,
96214,GLADMAN,FREDERICK CHARLES,F C,20,,16/08/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204625',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 3.," Son of Arthur W. and Eliza Gladman, of 127, Huxley Rd., Silver St., Edmonton, London."
96215,GLEED,GEORGE,G,24,,29/06/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'400676',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 27.,"Son of Charlie and Mary Gleed, of London, Ontario; husband of Pearl Verna Gleed, of Windsor, Ontario."
96216,GLOSSOP,,W H,0,,19/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'17146',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 27.,
96447,JUDSON,STEPHEN,S,40,,31/07/1917,,Sapper,Royal Engineers,,177th Tunnelling Coy.,,United Kingdom,'102957',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 10.,"Son of Emma Glover (formerly Judson), of Stonnall, Walsall, Staffs., and the late John Judson."
96448,KAVANAGH,,M,0,,18/10/1917,,Gunner,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'152798',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 3.,
96449,KAVANAUGH,JOHN DENIS,J D,0,,23/04/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458022',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 25.,
96218,GOBLE,LOUIS REGINALD,L R,36,,10/02/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'41462',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 14.,"Son of Henry and Ellen J. Goble, of 1, Royal Oak Rd., Bexleyheath, Kent."
96219,GODDARD,,H C,0,,20/01/1916,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/1727',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 24.,
96220,GODFREY,STEWART,S,47,Mentioned in Despatches,18/04/1916,,Regimental Sergeant Major,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1589',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 40.,Son of Charles Godfrey. Served in the South African Campaign.
96221,GOLDING,,A,0,,04/10/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13327',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 16.,
96222,GOLDING,,G H,0,,31/07/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/200917',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 6.,
96223,GOLDING,,J,0,,15/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8999',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 12.,
96224,GOODCHILD,FRANK LEOPOLD,F L,34,,23/10/1917,,Private,Leicestershire Regiment,,11th (Pioneer) Bn.,,United Kingdom,'46649',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 18.,"Husband of Edith Emily Goodchild, of ""Glenville,"" Gordon Rd., Shoreham, Sussex."
95885,BURNS,JAMES ALFRED,J A,0,,06/09/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'1411',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 3.,
96225,GOODWIN,,N,0,,27/10/1917,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'283930',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 9.,
96255,GREGOR,DAVID ANDREW,D A,18,,07/11/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6757',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 6.,"Son of Andrew C. and Amy A. Gregor, of Cranebrook, Penrith, New South Wales. Native of New Zealand."
96256,GRICE,,W,0,,04/09/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8885',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A. 8.,
96257,GRIDLEY,SAMUEL WILLIAM,S W,21,,25/10/1917,,Private,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'515103',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 2.,"Son of John James and Louise Emma Gridley, of 65, Comber Grove, Camberwell, London."
96258,GRIFFITH,WALTER LESLIE,W L,0,,14/04/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475377',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 23.,
96259,GRIFFITHS,,T,0,,24/09/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'161221',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 44.,
96297,HARLAND,,M,0,,06/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'23553',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 32.,
96260,GRIMSTONE,,J W,22,,24/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 2nd Bn.",,United Kingdom,'40069',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 19.,"Son of Elizabeth Ann Grimstone, of 4, Thompson Terrace, Hunwick, Willington, Co. Durham."
96261,GROGAN,,W A,21,,19/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'14006',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North. Mem. 50.,Son of the late Owen and Annie Grogan.
96262,GROVES,,F,0,,25/09/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty,,United Kingdom,'152901',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 10.,
96263,GUNSON,WILLIAM JAMES,W J,0,,04/01/1918,,Gunner,New Zealand Field Artillery,,15th Bty.,,New Zealand,'13/2792',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 23.,"Son of Mrs. H. D. Gunson, of 14, Bell Rd., Remuera, Auckland, New Zealand."
96264,GWYNN,DAVID JOHN,D J,26,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2358',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 7.,"Son of John and Edna Louisa Gwynn. of 58, Coveny St., Cardiff."
96265,HACKETT,CLEMENT,C,36,,25/01/1916,,Private,North Staffordshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'8430',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 2.,"Husband of Amelia Hackett, of 65, Victoria Rd., Normacot, Longton, Staffs."
96266,HACKETT,,W,0,,10/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'49217',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 6.,
96267,HADDINGTON,,R E,0,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'L/8371',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 5.,
96268,HADDON,ARTHUR,A,38,,29/11/1917,,Acting Bombardier,Royal Garrison Artillery,,265th Siege Bty.,,United Kingdom,'99725',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 2.,"Son of Henry and Ellen Haddon; husband of Mary Ellen Haddon, of 346, Dudley Rd., Tividale, Tipton, Staffs. Born at Dudley."
96436,JONES,HAROLD,H,23,,12/10/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'40613',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 16.,"Son of William and S. Jones, of Broughton; husband of Kate Jones, of 7, Long Lane, Broughton, Wrexham."
96437,JONES,,I,0,,23/10/1917,,Private,Royal Army Medical Corps,,15th Field Amb,,United Kingdom,'78244',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 3.,
96438,JONES,MARK,M,26,,15/12/1917,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/273',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 28.,"Son of William and M. A. Jones, of Well Head, Thouxton, Alknsmore, Hereford."
96439,JONES,RICHARD,R,24,,25/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'124058',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 25.,"Son of George and Elizabeth Jones, of 22, Bigyn Rd., Llanelly; husband of Mary Jones, of 3, Llanerch, Llanelly, Carmarthenshire."
96440,JONES,ROBERT HARVEY,R H,23,,14/09/1917,,Sergeant,Australian Field Artillery,,11th Bde.,,Australian,'1708',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 12.,"Son of Mary Jones, of Corner of James and Gibbon Sts., Teneriffe, Brisbane, Queensland, and the late William Jones. Native of Valley, Brisbane."
96441,JONES,,S H,0,,06/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10269',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 16.,
96442,JONES,WILLIAM EDWARD,W E,0,,17/08/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474178',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 16.,"Husband of E. A. Jones, of East End, Marshfield, Chippenham, Wilts."
96443,JOPLING,,J W,0,,11/10/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10209',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 12.,
96444,JOYNER,PERCY,P,33,,06/08/1916,,Private,Worcestershire Regiment,,"""Y"" Coy. 4th Bn.",,United Kingdom,'8776',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R1. 8.,"(Served as RICHARDS). Husband of Gertrude Keegans (formerly Joyner), of 28, Gray St., Lincoln."
96445,JUDD,,H R,0,,02/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4731',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 18.,
96446,JUDGE,,T,0,,09/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4678',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 13.,
96465,KETTLE,,B F,0,,10/07/1917,,Private,Machine Gun Corps (Infantry),,7th Bn.,,United Kingdom,'45419',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 11.,
96466,KETTLEWELL,,J H,0,,31/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'38615',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 5.,
96996,SPIERS,,J W,0,,02/03/1916,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'2503',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 9.,
96322,HAWORTH,ASHLEY ASTON,A A,24,,01/02/1918,,Lieutenant,New Zealand Medical Corps,"Auckland Regiment, N.Z.E.F.",,attd. 1st Bn.,New Zealand,'3/3102',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 39.,"Son of Christina Haworth, of Roslyn, Dunedin, New Zealand, and the late George Haworth. M.B., Ch.B. (New Zealand), F.R.I.P.H. (Eng.)."
96323,HAYDEN,,W,0,,07/02/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/6162',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 9.,
96324,HAYES,ISAAC EDWARD,I E,0,,16/07/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'40601',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 14.,
96325,HAYES,,J,0,,02/07/1915,,Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'B/3253',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 20.,
96326,HAYES,,M,0,,27/09/1917,,Acting Bombardier,Royal Garrison Artillery,,252nd Siege Bty.,,United Kingdom,'116056',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 17.,
96327,HAYNES,OLIVER,O,26,,11/03/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'18311',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 20.,"Son of William and Annie Haynes, of Sheffield; husband of Ivy Haynes, of 8, John St., Sheffield."
96328,HAZELL,,F G,0,,19/01/1916,,Sapper,Royal Engineers,,104th Field Coy.,,United Kingdom,'30955',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 2.,
96329,HEADLAM,GEORGE HERBERT,G H,40,,13/11/1917,,Gunner,Royal Garrison Artillery,,148th Siege Bty.,,United Kingdom,'73966',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 18.,Son of the Rev. Alfred Headlam.
96330,HEALEY,HARRY,H,20,,12/08/1917,,Private,Royal Army Medical Corps,,76th Field Amb,,United Kingdom,'42946',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A. 7.,"Son of James W. and Adela Healey, of 21, Lorne St., Moses Gate, Farnworth, Bolton."
96331,HEATH,HENRY THOMAS,H T,22,,06/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'235159',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 12.,"Son of H. T. Heath, of Hanley; husband of Elsie Heath, of 20, Hassall St., Hanley, Stoke-on-Trent."
96332,HEATHER,,S G,26,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/1595',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,"Husband of Elsie Harriett Heather, of 56, London St., Worthing, Sussex."
96333,HEELEY,FREDERICK,F,18,,24/06/1917,,Gunner,Royal Field Artillery,,W/8th Trench Mortar Bty.,,United Kingdom,'107321',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 22.,"Son of John and Beatrice Heeley, of 14, Woodlands Terrace, Stanningley, Leeds. Native of Farsley, Leeds."
96460,KENNEDY,,A,0,,06/11/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'15078',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 8.,
96334,HEMMINGS,,A S,20,,10/03/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'14951',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 14.,"Son of Arthur and Kezia Hemmings, of 51, Western Rd., Ealing, London."
96464,KERR,,A J,0,,08/03/1918,,Private,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 1st/1st (West Riding) Field Amb.,United Kingdom,'M2/120195',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 34.,
96930,SCRAGG,,R,0,,26/10/1917,,Private,Royal Army Medical Corps,,65th Field Amb,,United Kingdom,'11985',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 9.,
96462,KENT,,E F,0,,02/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'50927',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 31.,
96461,KENNEDY,,R,0,,10/11/1917,,Private,Army Service Corps,,282nd Mechanical Transport Coy.,,United Kingdom,'M2/121664',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 9.,
96862,RIDDEL,,A,28,,31/07/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/13324',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 9.,"Son of Alexander and Isabella Riddel, of Falcon Buildings, Dunbar St., Old Aberdeen, Aberdeen."
96863,RIDGWAY,JOHN WILLIAM,J W,20,,29/09/1918,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'745040',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 4.,"Son of George Herbert and Aqnie Ridgway, of Mill Cottage, Norbury, Hazel Grove, Stockport."
96864,RILEY,ANTHONY JOSEPH,A J,0,,26/11/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'15240',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 10.,
96865,RINGER,JOHN,J,29,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7315',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 9.,"Son of Mrs. L. Woodhouse, of Barnham Broom, Norfolk, England."
96866,RITCHIE,GEORGE PATRICK,G P,24,,31/10/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2435',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 26.,"Son of Mr. Robert and Mrs. K. Ritchie, of 27, Pratten St., Petrie Terrace, Brisbane, Queensland. Native of Warwick, Queensland."
96867,RITCHIE,JOHN,J,26,,19/10/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'158915',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 18.,"Son of John and Mary Ritchie, of Haircraigs Cottage, Denny, Stirlingshire."
96868,ROBBINS,,J H W,19,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5226',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,"Son of Sarah Ann Louisa Robbins, of 40, Elder St., Brighton."
96869,ROBERTS,ALFRED HENRY,A H,30,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4761',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 3.,"Son of Henry Owen Roberts and Martha Roberts, of ""Heatherleigh,"" Hunter St., Castlemaine, Victoria, Australia."
96870,ROBERTS,EVAN,E,20,,22/07/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'18467',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A. 14 (Coll.),Son of John Hughes Roberts and Anne Roberts. Born at Bolton.
96871,ROBERTS,JOHN,J,33,,05/04/1918,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'155135',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 15.,"Son of Thomas and Emma Roberts, of Burton-on-Trent, Staffs."
96872,ROBERTS,,W H,0,,21/01/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'S/10843',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 18.,"Son of Walter Henry and Louisa Bruce Roberts, of 37, Marshfield Street, Poplar, London. "
96873,ROBINSON,,G H,0,,20/12/1915,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12208',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Memorial 28.,
96874,ROBINSON,,H C,21,,25/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/12949',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 50.,"Son of A. Ernest and Ethelywn Robinson, of 13, Russell St., Heaton Park, Manchester."
96875,ROBINSON,JACK,J,0,,25/03/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'108497',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 26.,
96876,ROBINSON,,W,0,,16/11/1915,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12802',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 23.,
96384,HORNSEY,,G H,0,,05/10/1917,,Gunner,Royal Field Artillery,,38th Bde.,,United Kingdom,'27758',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 18.,
96385,HORROCKS,,A,26,,18/10/1917,,Driver,Royal Field Artillery,,7th Div. Ammunition Col.,,United Kingdom,'149293',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 5.,"Son of James and Emma Horrocks, of Moorside, Drighlington, Yorks."
96386,HORTON,SIDNEY CORNELIUS,S C,25,,16/11/1915,,Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12882',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 16.,"Son of Mary Ann Fletcher (formerly Horton), of 42, Hill St., Brierley Hill, Staffs, and the late George Horton."
96387,HOUGHTON,,J,0,,21/03/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'240809',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 24.,
96388,HOWELL,WILLIAM,W,23,,23/10/1917,,Private,Australian Pioneers,,1st,,Australian,'3332',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 20.,"Son of Thomas Howell; husband of M. E. Van Rooy (formerly Howell), of 19, Drummond St., Euston Station, London, England. Native of Shepparton, Victoria."
96389,HOYLE,HARRY,H,22,,21/03/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267790',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 25.,"Son of Walter and Agnes Hoyle, of 49, Beech St., Paddock, Huddersfield."
96390,HOYS,JOSEPH ALFRED,J A,35,,15/02/1916,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'19258',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 4.,Son of the late Alfred and Jane Hoys.
96391,HUBBARD,,L V,0,,17/01/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'16068',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 8.,
96392,HUDSON,,E,41,,11/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4814',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 17.,
96393,HUDSON-KINAHAN,DANIEL DICKINSON,D D,38,,09/04/1916,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 24.,"Son of Sir Edward Hudson Hudson-Kinahan, Bart. and Lady Emily Isabella Hudson-Kinahan."
96394,HUGHES,ARTHUR CHARLES,A C,20,,25/10/1917,,Private,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'76060',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 1.,"Son of Tom Edward and Charlotte Hughes, of 95, Phillimore Rd., Saltley, Birmingham."
96395,HUGHES,JAMES,J,36,,29/01/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4838',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 6.,"Son of John Hughes, of William St., Tullamore; husband of Sarah Hughes, of Convent View, Tullamore, King's Co."
96396,HULLEY,,J,0,,08/02/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/6042',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 7.,
96397,HUMPHREY,,W T,0,,21/07/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'41937',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 8.,
96398,HUNTER,,T,0,,20/06/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/993',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 24.,
97003,STANSFIELD,,L,0,,23/12/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'52473',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 7.,
96463,KEOGH,,J,0,,19/05/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7518',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 5.,
96986,SOUTHERNWOOD,,A E,26,,13/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'2906',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 24.,"Son of Mrs. C. J. Southernwood, of 8, Dingley Place, Lever St., City Rd., London."
96987,SOWARD,SIDNEY,S,24,,24/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'120578',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 3.,"Son of Mrs. E. Soward, of 2, Oak Place, Sudbury, Harrow, Middleseg."
96988,SPEAR,,J,0,,16/10/1917,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'348134',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 24.,
96989,SPEAR,SAMUEL MICHAEL JOHN,S M J,19,,15/10/1917,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'348144',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 22.,"Son of Mr. and Mrs. George Spear, of 40, Glebe St., Penarth, Cardiff."
96990,SPEEDEN,ROBERT,R,34,,25/03/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107546',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 19.,"Son of Mr. A. J. Speeden, J.P., and Mrs. J. I. Speeden, of The Ridge, Oswestry, Salop. Born at St. Helens, Lancs., England."
96991,SPEERS,ALEXANDER,A,0,,07/04/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432949',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 25.,
96992,SPENCER,,G,0,,15/08/1917,,Driver,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'80708',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 25.,
