Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2108955,EASTON,ELIZABETH PEARSON,E P,22,,25/12/1944,,Private,Auxiliary Territorial Service,,1st Continental Group,,United Kingdom,'W/49689',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 19.,
2108823,BAILEY,FRANCIS HARRY,F H,33,,10/09/1944,,Trooper,Royal Armoured Corps,,'A' Sqn. Royal Scots Greys (2nd Dragoons),,United Kingdom,'7888698',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 14.,"Son of Francis James Bailey and Emily Bailey, of Shipston-on-Stour, Worcestershire."
2108825,BAKER,HERBERT,H,29,,01/11/1944,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2754248',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 37.,"Husband of Elizabeth Baker, of New Cross, London."
2108826,BARBOUR,STUART DOUGLAS,S D,43,,25/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88531',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 20.,"Son of William and Ann F. Barbour, of Palm Beach, Florida, U.S.A."
2109231,PICKNELL,ERNEST FRED,E F,25,,09/09/1944,,Guardsman,Scots Guards,,,,United Kingdom,'1507306',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 11.,"Son of Frederick Charles and Ellen Ethel Picknell; husband of Myrtle Grace Picknell, of St. Leonards-on-Sea, Sussex."
2108834,BEATTIE,CHRISTOPHER LOWERY,C L,24,Military Cross,09/09/1944,,Major,Durham Light Infantry,,8th Bn.,,United Kingdom,'75176',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 8.,"Son of George and Evelyn Beattie, of West Timperley, Cheshire."
2109076,JONES,ALBERT CHRISTOPHER,A C,20,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1815824',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 6-8.,"Son of Albert and Annie Jones, of Langley, Worcestershire."
2109077,JONES,BERNARD,B,23,,01/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1535818',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 5.,"Son of Edmund and Alice Jones, of Abermorddu, Flintshire."
2109078,JONES,EDWARD ALEXANDER,E A,27,,10/10/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3911256',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 30.,"Son of Thomas H. and Mary J Jones, of Newport, Monmouthshire."
2108839,BEGBIE,JAMES ERROL,J E,26,,02/11/1944,,Lieutenant,South African Air Force,,102 (R.A.F.) Sqdn.,,South African,'79229V',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 3.,"Son of James Warburton Begbie and Frances Helen Begbie, of Johannesburg, Transvaal, South Africa."
2108841,BELLWOOD,GEORGE,G,33,,10/10/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4745177',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 29.,"Son of Mr. and Mrs. A. Bellwood, of Brompton, Northallerton, Yorkshire."
2108846,BLACK,JAMES HENRY,J H,28,,08/09/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2723094',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 17.,"Son of William and Sarah Black; husband of Sarah Eleanor Black, of Dungannon, Co. Tyrone, Northern Ireland."
2108862,BRAUN,ROBERT PERCY,R P,0,,01/05/1945,,Squadron Leader,Royal Air Force,,98 Sqdn.,,United Kingdom,'90114',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 11.,
2108852,BOAL,THOMAS ROBINSON,T R,19,,27/12/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14684527',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 18.,"Son of David and Lily Boal, of Jarrow, Co. Durham."
2108853,BODLEY,THOMAS MILES COURTENAY,T M C,23,,16/09/1944,,Lieutenant,Coldstream Guards,,,,United Kingdom,'186907',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 14.,"Son of John Edward Courtenay Bodley and Phyllis Helen Bodley, of Haywards Heath, Sussex. His brother, John Edward Courtenay Bodley, M.C., also fell."
2108855,BOLTER,PETER,P,25,,11/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'114686',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 24.,"Son of John and Susan Bolter; husband of Pamela Bolter, of Kingham, Oxfordshire."
2108857,BOSWORTH,CHARLES ROY,C R,22,,22/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10685592',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 3.,"Son of Horace and Alice Bosworth; husband of Daisy Doreen Bosworth, of Eynesbury, St. Neots, Huntingdonshire."
2108858,BOURNE,JOHN NORMAN,J N,21,,05/10/1942,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'572223',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 16. 6-7.,"Son of Sidney Norman and Kathleen Bourne, of Rugby, Warwickshire."
2108860,BOWYER,GEORGE HENRY,G H,34,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/14745138',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 33.,"Son of Fred and Alice Bowyer, of Coventry; husband of Doris Bowyer, of Coventry."
2109246,RADWAY,HERCIST OSWALD,H O,35,,16/10/1944,,Corporal,Royal Corps of Signals,,2 L. of C. Sigs.,,United Kingdom,'2577695',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 4.,"Son of Frederick and Francis Radway; husband of Doris Mary Radway, of Sutton Coldfield, Warwickshire."
2109106,LASSEY,GEORGE,G,23,,02/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'173614',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 2.,"Son of John W. and Alice Emma Lassey, of Halifax, Yorkshire."
2109108,LATURNUS,ANDREW,A,0,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/86453',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 4.,
2109109,LAVERICK,AVERSON,A,24,,01/10/1944,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6212058',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 41.,"Son of Averson Wilson Laverick and Margaret Laverick; husband of Nancy Laverick, of Spennymoor, Co. Durham."
2109113,LEE,ARTHUR GEOFFREY,A G,28,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/92116',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 12.,"Son of Arthur A. and Cecily F. J. Lee, of Victoria, British Columbia, Canada."
2109116,LEIGHTON,WILLIAM,W,33,,01/04/1945,,Private,Royal Army Service Corps,,707 Station Maintenance Coy.,,United Kingdom,'T/198230',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 2.,"Son of William and Josephine Leighton j husband of Ada Leighton, of Trimdon Station, Co. Durham."
2109314,SWEETING,FREDERICK EDWARD,F E,30,,26/05/1940,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'7882851',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 4.,"Son of Edward Henry and Ellen Sweeting; husband of Edna Annie Sweeting, of Battersea, London."
2109317,TARLING,JOHN STEWART,J S,24,,04/10/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2621390',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 13.,"Son of William Stuart Tarling and Constance Eveline Tarling, of West Horsley, Surrey. King's Scout."
2109325,THOMAS,EDWARD,E,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1331633',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 20.,"Son of Charles Ernest and Alice Thomas, of Woolwich, London."
2108989,FRANCIS,WILLIAM THOMAS,W T,31,,22/02/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1866675',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 8.,
2108951,DUFFY,PATRICK,P,25,,19/11/1944,,Bombardier,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'951414',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 19.,Son of John and Mary Duffy.
2108953,EASSON,ROBERT,R,29,,20/03/1945,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1986307',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 14.,"Son of Thomas Easson and of Mary Easson (nee Taylor); husband of Lillian Easson, of Maryhill, Glasgow."
2108956,ECCLESHALL,FREDERICK RICHARD,F R,28,,23/10/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2618672',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 53.,"Son of Arthur and Susan Eccleshall, of Burton-on-Trent; husband of Lilian May Eccleshall, of Stapenhill, Burton-on-Trent."
2108802,ALDERTON,HARRY THOMAS WALTER,H T W,33,,13/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'196153',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 19.,"Son of Harry and Ethel Alderton; husband of Eva Doris Alderton, of Polegate, Sussex."
2109119,LINCOLN,STANLEY HOLMES,S H,24,,03/06/1942,,Sergeant,Royal New Zealand Air Force,,61 (R.A.F.) Sqdn,,New Zealand,'41342',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 5.,"Son of Frank and Eileen A. Lincoln, of Mount Albert, Auckland, New Zealand."
2108946,DICKINSON,GEORGE CHARLES,G C,21,,09/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1451857',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 16.,"Son of George William and Lily Beatrice Dickinson, of Waddingham, Lincolnshire."
2109121,LITHERLAND,HARRY,H,23,,22/12/1945,,Gunner,Royal Artillery,,54 (9th Bn. The Argyll and Sutherland Highlanders) Lt. A.A. Regt.,,United Kingdom,'11258405',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 17.,
2109123,LLOYD,DEUEL DEWITT,D D,0,,11/11/1944,,Flying Officer,Royal Canadian Air Force,,180 (R.A.F.) Sqdn,,Canadian,'J/40199',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 6.,"Son of Harvey M. and Ruby Mae Lloyd j husband of Miriam F. Lloyd, of Leamington, Ontario, Canada."
2109124,LLOYD,HENRY SIMON RAOUL,H S R,21,,30/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'147904',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 27.,"Son of Charles and Simone Emilie Lloyd, of Chilham, Kent."
2108985,FORD,LEONARD CHARLES,L C,33,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1188857',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 5.,"Son of George Henry and Florence Sarah Ford; husband of Joan Ford, of Witney, Oxfordshire."
2109213,ORTON,FRANK HOWARD,F H,23,,18/10/1944,,Private,Army Catering Corps,Royal Northumberland Fusiliers,,attd. 4th Bn.,United Kingdom,'5122371',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 58.,"Son of Frank and Louise Orton; husband of Frances Alice Orton, of Custom House, London."
2109215,OVINGTON,JOHN ROBERT,J R,18,,13/05/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14793944',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 17.,"Son of Tristram and Dorothy Ovington, of Lancaster. His brother Thomas Tristram also fell."
2109219,PARKER,WILLIAM STEPHENSON,W S,0,Distinguished Flying Cross,14/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'157633',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 23.,
2109236,POWELL,PATRICK DAVID,P D,0,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1177614',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 15. 3-5.,
2109216,OWEN,GEORGE EDWARD,G E,21,,02/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1455351',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 34.,"Son of Henry and Edith Owen, of Lincoln."
2109217,PAGE,KEITH CHARLES,K C,32,,28/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409584',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 22.,"Son of John Henry and Annie Louisa Page; husband of Beryl Olive Page, of Surrey Hills, Victoria, Australia."
2109220,PARSLEY,STANLEY LENARD MAURICE,S L M,22,,21/10/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14618128',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 52.,"Son of Thomas Walter and Florence Maud Parsley, of Waltham Abbey, Essex."
2109225,PENNOCK,GEORGE RAYMOND,G R,21,,26/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4392119',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 7.,"Son of William and Margaret Anne Pennock, of Middlesbrough, Yorkshire."
2109227,PEPPER,FREDERICK WILLIAM,F W,31,,13/09/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'7933954',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 3.,"Son of Frederick Charles Bateman Pepper and Maud Lottie Pepper, of Sudbury, Suffolk."
2108959,ELLIS,ERIC JOSHUA,E J,20,,13/10/1945,,Private,Royal Army Medical Corps,,163 Field Amb.,,United Kingdom,'14591379',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 48.,"Son of Agnes Mary Ellis, of Cleethorpes, Lincolnshire."
2108961,ELLIS,JAMES GEORGE,J G,19,,29/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14682721',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 42.,"Son of James and Jessie Ellis, of Small Heath, Birmingham."
2108965,EVANS,CYRIL JAMES,C J,35,,13/10/1945,,Private,Royal Army Medical Corps,,163 Field Amb.,,United Kingdom,'14376873',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 46.,"Son of David and Lilian Evans, of Winson Green, Birmingham."
2108968,EVERITT,WALLACE CHARLES,W C,41,,06/02/1945,,Gunner,Royal Artillery,,132 H.A.A. Regt.,,United Kingdom,'1804509',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 25.,"Husband of Minnie Everitt, of Langley, Buckinghamshire."
2109013,GRAY,GEORGE FRASER,G F,22,,09/09/1944,,Driver,Royal Engineers,,612 Field Sqn.,,United Kingdom,'2078389',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 9.,"Son of Jessie Gray, of Aberdeen."
2109015,GREEN,PETER,P,26,,13/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'132597',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 16.,"Son of James McGregor Green and Ann Brown Borwick Green, of Lochgelly, Fife."
2109017,GREGORY,JOHN,J,25,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'2212876',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 13.,"Son of Charles and Margaret Gregory, of Newton-le-Willows, Lancashire."
2109019,GRUIT,FREDERICK VICTOR,F V,36,,06/02/1946,,Fusilier,Royal Scots Fusiliers,,,,United Kingdom,'14659702',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 19.,"Son of Frederick and Rosetta Gruit; husband of Ethel May Gruit, of Edmonton, Middlesex."
2109136,LUDLOW,KENNETH REGINALD,K R,29,,01/04/1945,,Trooper,Royal Armoured Corps,Royal Armoured Corps,2nd Fife and Forfar Yeomanry,formerly 4th/7th Royal Dragoon Guards,United Kingdom,'410451',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 1.,"Son of Ernest Reginald and Maud Anne Ludlow; husband of Barbara Joan Ludlow, of Reading, Berkshire."
2109138,LUNNON,GEORGE JAMES,G J,36,,24/07/1945,,Gunner,Royal Artillery,,86 (Honourable Artillery Coy.) H.A.A. Regt.,,United Kingdom,'1715554',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 23.,"Son of John and Mary Ann Jane Lunnon; husband of Elsie Lilian Lunnon, of Great Hautbois, Norfolk."
2109141,McCOY,WILLIAM,W,32,,30/01/1946,,Gunner,Royal Artillery,,636 Regt.,,United Kingdom,'1077929',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 17.,"Son of Daniel Henry and Charlotte McCoy, of Leytonstone, Essex."
2109142,McGREAL,JOHN TREVOR,J T,32,Distinguished Flying Cross,25/04/1945,,Flight Lieutenant,Royal New Zealand Air Force,,109 (R.A.F.) Sqdn,,New Zealand,'415706',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 53.,"Son of John McGreal and of Elsie May McGreal (nee Rogers), of Otahuhu, Auckland, New Zealand; husband of Nora Patricia McGreal, of Sandringham, Auckland."
2109027,HAMMOND,ROY,R,19,,21/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14724608',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 51.,"Son of Robert and Ella Hammond, of Normandy, Surrey."
2109167,MARTIN,FREDERICK THOMAS,F T,0,,14/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1874948',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 9.,
2109030,HARLING,DAVID WILLIAM ARMSTRONG,D W A,23,Distinguished Flying Cross,01/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,416 Sqdn.,,Canadian,'J/11481',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 9.,"Son of William Hunter Harling and Louise Frances Harling, of Westmount, Province of Quebec, Canada."
2109031,HAROLD,WALTER MARTIN,W M,35,,11/04/1945,,Private,Pioneer Corps,,45 Coy.,,United Kingdom,'13081595',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 6.,"Son of Harley Edward and Cissie Harold; husband of Agnes Harold, of Salden, Blackburn, Lancashire."
2109146,McKECHNIE,JOHN MCDOUGALL,J M,19,,25/10/1944,,Private,Royal Army Ordnance Corps,,H.Q. 4 Ordnance Maint. Coy.,,United Kingdom,'14608031',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 48.,"Adopted son of Catherine McKechnie, of Greenock, Renfrewshire."
2109148,McKELVIE,ALASTAIR MACNAB,A M,34,Distinguished Flying Medal,03/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'971310',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 3.,"Son of George and Janet McKelvie; husband of Elizabeth Walker McKelvie, of North Berwick, East Lothian."
2109149,McKENZIE,JOHN RENTON BUCKLEY,J R B,19,,08/03/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'14429494',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 19.,"Son of Carl and Jessie McKenzie, of Edinburgh."
2109033,HARRIS,ERNEST RICHARD,E R,30,,19/12/1944,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'14353968',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 33.,"Son of William White Harris and Elizabeth Harris, of Northampton; husband of Evelyn Harris, of Northampton."
2109151,McMILLAN,ANDREW,A,37,,19/03/1945,,Bombardier,Royal Artillery,,4 Lt. A.A. Regt.,,United Kingdom,'1448963',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 22.,"Son of Alfred and Elizabeth McMillan, of Belfast, Northern Ireland; husband of Mary McMillan, of Belfast."
2109037,HARVEY,AUBREY,A,21,,04/01/1945,,Trooper,Royal Armoured Corps,,," attd. H.Q. Sqn., 29th Armd. Bde.",United Kingdom,'7951035',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 32.,"Son of William and Florence M. Harvey, of Ilkeston, Derbyshire."
2109038,HATHAWAY,MAURICE ERNEST,M E,22,,09/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1082053',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 15.,"Son of Ernest William and Clara Florence Hathaway, of Southport, Lancashire."
2109155,MADDOCKS,JACK,J,31,,14/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'51271',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 43.,"Son of William James Maddocks, and of Agnes Maddocks, of Orpington, Kent."
2109157,MANN,KENNETH,K,20,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/14583298',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 34.,"Son of John and Alice Mann, of Rochdale, Lancashire."
2109158,MANNING,ALBERT EDWARD,A E,28,,23/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'127251',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 16.,"Son of Alfred William and Laura Lydia Manning, of Ipswich, Suffolk; husband of Lilian Manning, of Ipswich."
2109159,MARCH-DABORN,FREDERICK ALBERT,F A,28,,15/07/1945,,Serjeant,Royal Artillery,,45 Regimental Holding Unit,,United Kingdom,'1119835',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 1.,"Son of Frederick Albert and Edith Mary March-Daborn; husband of Florence Bessie March-Daborn, of Knapp Hill, Surrey."
2109209,O'CONNELL,JOHN CARLOS,J C,22,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92329',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 1.,"Son of John Carlos and Stella Pelletier O'Connell, of Westmount, Province of Quebec, Canada."
2109060,HUBBLE,ALBERT EDWARD,A E,20,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 223 Field Amb,United Kingdom,'T/14431383',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 44.,"Son of Thomas Henry and Daisy Florance Hubble, of East Acton, London."
2109062,HUGHES,HAROLD,H,28,,07/01/1945,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3769877',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 37.,
2109063,HUMPHREYS,,O H,33,,07/12/1944,08/12/1944,Captain,General List,,,,United Kingdom,'244160',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 30.,"Son of Owen and Caroline Humphreys, of Aberystwyth, Cardiganshire."
2109064,HUNT,JAMES PATRICK,J P,31,,15/11/1945,,Sapper,Royal Engineers,,61 Mechanical Equipment Platoon,,United Kingdom,'2092678',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 1.,"Son of Benedict and Catherine Hunt; husband of Nora Hunt, of Saltney, Chester."
2109068,JAUNCEY,CYRIL JAMES,C J,22,,02/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'937799',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 1.,"Son of George and Annie Jauncey, of Edgbaston, Birmingham."
2109070,JEPPS,HENRY EDWARD,H E,38,,30/06/1945,,Serjeant,Royal Artillery,,44 Regimental Holding Unit,,United Kingdom,'1487048',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 30.,"Son of William Henry and Edith Maria Jepps; husband of Vera Ellen Jepps, of Ewell, Surrey."
2109117,LEWIS,GERALD EDWIN,G E,0,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/85962',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 11.,
2108831,BATT,BERTRAM BEAVER HOLLAND,B B H,0,,19/07/1945,,Captain,Royal Engineers,,,,United Kingdom,'243856',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 25.,
2108819,ASHWORTH,EARNSHAW,E,28,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'519749',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 42.,"Son of Earnshaw and Sarah Ann Ashworth, of Beswick, Manchester."
2108824,BAILEY,GEORGE,G,27,,06/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4036436',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 22.,"Son of John and Mary Bailey, of Burlton, Shropshire."
2108827,BARKER,ALBERT,A,20,Distinguished Flying Medal,02/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'1589347',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 55.,
2108830,BASTEN,FREDERICK ALFRED,F A,40,,07/01/1945,,Lance Serjeant,Royal Army Service Corps,,450 Tank Transporter Coy.,,United Kingdom,'T/6538560',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 36.,
2109229,PHILLIPS,JAMES,J,25,,14/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'1564419',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 42.,"Son of Alexander and Isabella Phillips, of Dunoon, Argyllshire."
2109230,PICKLES,STANLEY,S,22,,28/10/1944,,Private,Pioneer Corps,,108 Coy.,,United Kingdom,'14322558',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 43.,"Son of Ernest and Hannah Pickles, of Salford, Lancashire."
2109234,PLUCK,REGINALD WALTER,R W,28,,13/10/1945,,Corporal,Army Dental Corps,,,,United Kingdom,'7536802',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 38.,"Son of Herbert John and Florence Pluck; husband of Enid Frances Pluck, of Shepreth, Hertfordshire."
2109235,POWELL,JOHN WILLIAM,J W,32,,09/03/1945,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'5882731',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 18.,Son of Harry and Lucy Powell.
2109238,PRESTON,REGINALD,R,23,,19/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1044556',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 21.,"Son of George Henry and Esther Preston, of Morley, Derbyshire."
2108828,BARNES,CYRIL,C,22,,15/11/1944,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'14289435',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 13.,"Son of Samson and Minnie Barnes, of Attercliffe, Sheffield; husband of Blanche Barnes, of Attercliffe."
2108833,BEASLEIGH,JAMES,J,32,,15/03/1945,,Bombardier,Royal Artillery,,105 H.A.A. Regt.,,United Kingdom,'1683205',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 9.,"Husband of Jessie Beasleigh, of Ripley, Surrey."
2108835,BEATTY,DONALD LYALL,D L,24,,26/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/124012',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 15.,"Son of John Wesley Beatty and Sarah Beatty, of Souris, Manitoba, Canada."
