Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
563085,HAMMOND,,E,0,,30/04/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2963',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 9.,
601884,KNIBB,,G F,0,,01/10/1915,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn,,United Kingdom,'2967',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",I. C. 8.,"Son of Robert Knibb, of 70, Collier St., Pentonville Rd., King's Cross, London."
774360,WILLIAMS,FRANK,F,31,,23/04/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'29676',France,ARRAS MEMORIAL,Bay 6.,"Husband of Nelly Williams, of 40, Bristol St., Wolverhampton."
729506,CHAMBERS,EDGAR,E,0,,25/09/1915,,Lance Corporal,London Regiment,,1st/7th Bn.,,United Kingdom,'2962',France,LOOS MEMORIAL,Panel 130 to 135.,
729884,CLARKE,GEORGE HENRY,G H,0,,25/09/1915,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'2906',France,LOOS MEMORIAL,Panel 130 to 135.,
730526,COY,ROBERT ARTHUR,R A,24,,13/10/1915,,Corporal,Lincolnshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2976',France,LOOS MEMORIAL,Panel 31 to 34.,"Son of Robert and E. C. Coy, of Mareham Terrace, Sleaford, Lincs."
563903,FLANNERY,,D,31,,26/01/1915,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2936',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. G. 19.,"Husband of C. Lomas (formerly Flannery), of 12, Paradise, Greengate, Salford, Manchester."
775556,ZEILER,MAURICE,M,0,,14/05/1917,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'29566',France,ARRAS MEMORIAL,Bay 6.,
776480,WEEKS,SIDNEY,S,0,,24/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29665',France,ARRAS MEMORIAL,Bay 7.,
852653,BASS,WILLIAM JAMES,W J,0,,24/03/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'29668',France,POZIERES MEMORIAL,Panel 28 and 29.,
852933,BICKELL,FREDERICK JOHN,F J,0,,21/03/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29668',France,POZIERES MEMORIAL,Panel 64.,
731497,HAWTHORN,CECIL,C,18,,25/09/1915,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'2946',France,LOOS MEMORIAL,Panel 130 to 135.,"Son of Mrs. L. E. Hawthorn, of 35, Woodlands Avenue, Wanstead, London."
731486,HAWKINS,SIDNEY FREDERICK,S F,0,,27/12/1915,,Corporal,London Regiment,,1st/20th Bn.,,United Kingdom,'2968',France,LOOS MEMORIAL,Panel 130 to 135.,
853201,BOWERS,WILLIAM HENRY,W H,0,,02/04/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'29656',France,POZIERES MEMORIAL,Panel 45.,
777601,TIMMS,JOHN WILLIAM,J W,20,,28/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29066',France,ARRAS MEMORIAL,Bay 1.,"Son of Mrs. Sarah Jane Timms, of 31, Boyworth, Abingdon, Berks."
480922,TAYLOR,ARTHUR WILLIAM,A W,0,,03/02/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'2986',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. F. 21.,"Brother of Mr. W. Taylor, of 158, Northolt Rd., Harrow, Middx."
732245,HORTON,RICHARD,R,19,,25/09/1915,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st/9th Bn.",,United Kingdom,'2976',France,LOOS MEMORIAL,Panel 27 to 30.,"Son of Isaac Horton, of 59, Rose Vale, Liverpool."
481460,KAY,JAMES,J,0,"Military Cross, Distinguished Conduct Medal, Military Medal",18/02/1919,,Regimental Sergeant Major,Canadian Infantry,,16th Bn.,,Canadian,'29166',Belgium,ANTHEIT COMMUNAL CEMETERY,At North end.,
855746,KENNY,PATRICK,P,0,,22/12/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2968',France,LE TOURET MEMORIAL,Panel 27 and 28.,
692655,JONES,GEORGE,G,18,,12/08/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'2926',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,"Son of William and Ellen Jones, of 49, Topaz St, Cardiff."
929929,FRANCE,ROBERT A. K.,R A K,32,,26/04/1915,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'2926',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,Son of the late Mr. and Mrs. George France.
929551,BROWN,,P,0,,14/12/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'2969',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
521508,TROTMAN,ALBERT VICTOR,A V,23,,24/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'29066',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. DD. 8.,"Son of Mr. V. Trotman, of 15, Shrewsbury St., Glossop."
857253,GURNEY,JOHN ARTHUR,J A,0,,25/05/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2946',France,LE TOURET MEMORIAL,Panel 45.,
521862,WHITAKER,HARRY,H,26,,12/07/1918,,Private,Yorkshire Regiment,Labour Corps,5th Bn.,transf. to (207741) 847th Area Employment Coy.,United Kingdom,'2968',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. E. 22.,"Son of William and Fannie Taylor Whitaker, of 233, Grovehill Rd., Beverley."
857384,HAMMOND,ARTHUR JOSEPH,A J,29,,26/05/1915,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'2961',France,LE TOURET MEMORIAL,Panels 45 & 46.,"Son of Mr. George Hammond, R.N. and Mrs. Hammond, of School House, Westbury, Brackley, Northants; husband of Adelaide Mary Hammond, of 14, Fernleigh Drive, Leigh-on-Sea, Essex. A Schoolmaster under the L.C.C."
694183,HAMILTON,THOMAS,T,0,,12/07/1915,,Lance Corporal,Royal Engineers,,2nd/1st (Lowland) Field Coy.,,United Kingdom,'2956',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 24 to 26 or 325 to 328.,
857515,HARRIS,PHILIP EDWARD,P E,0,,26/05/1915,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'2996',France,LE TOURET MEMORIAL,Panels 45 & 46.,
1342786,GHEDI AHMED,,,0,,16/07/1943,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'2916',Kenya,EAST AFRICA MEMORIAL,Column 81.,
930758,GIBSON,ALFRED JOHN,A J,20,,13/05/1915,,Corporal,1st Life Guards,,,,United Kingdom,'2916',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 3.,"Son of Alfred G. Gibson, of 3, Northgate Terrace, Upper Northgate St., Chester."
857869,HIGGINSON,ERNEST,E,23,,14/06/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2936',France,LE TOURET MEMORIAL,Panel 27 and 28.,"Son of Richard and Ellen Higginson, of 14, Rundle Rd., Preston."
695388,DOWNS,JOE,J,27,,19/12/1915,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'2968',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,"Son of John Henshaw Downs and Rachel Downs, of 63, Robinson St., Stalybridge."
783507,HILL,SIDNEY ERNEST,S E,0,,24/05/1916,,Serjeant,London Regiment,,1st/20th Bn.,,United Kingdom,'2963',France,ARRAS MEMORIAL,Bay 9 or 10.,
1453782,NORTON,WILLIAM CHARLES,W C,21,,25/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2963',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Samuel Gascoyne Norton and Sarah Ann Norton. Born at Forest Range, South Australia."
696196,FORRESTER,WILLIAM BELL,W B,0,,07/08/1915,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'2946',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,
1453652,NELSON,JAMES PATRICK,J P,27,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2906',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Annie Agnes Nelson, of 32, Paterson St., Abbotsford, Victoria. Born at Ballarat, Victoria."
486102,HILLYARD,REGINALD CHARLES,R C,55,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2996',Belgium,HARLEBEKE NEW BRITISH CEMETERY,I. A. 12.,"Son of Edward and Isabella Hillyard. Born at Heckington, Lincs, England."
524442,BARNES,,E,0,,07/09/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st (Bucks) Bn.,,United Kingdom,'2946',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. P. 7.,
785594,HARRISON,THOMAS,T,0,,27/03/1918,,Lance Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'29616',France,ARRAS MEMORIAL,Bay 4 and 5.,
861281,JAIBAHADUR RAI,,,0,,08/12/1919,,Labourer,Indian Labour Corps,,12th Coy.,,Indian,'2961',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
524112,THOMPSON,,G,0,,15/09/1916,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'2967',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 2.,
486799,O'BRIEN,MICHAEL G.,M G,18,,25/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2968',Belgium,VICHTE MILITARY CEMETERY,I. B. 6.,"Son of Richard J. and Matilda O'Brien, of Witless Bay, Newfoundland."
697579,CORNWELL,JAMES,J,23,,07/08/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2961',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,"Son of George and Esther Cornwell, of 252, Palmerston St., Beswick, Manchester."
488290,COLCLOUGH,,F,0,,23/07/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2969',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 2.,
863229,UDITTU MOCHI,,,0,,21/03/1920,,Labourer,Indian Labour Corps,,,,Indian,'2926',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
737999,YORKE,ALFRED,A,24,,13/10/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2936',France,LOOS MEMORIAL,Panel 103 to 105.,"Son of George Henry Yorke, of Church Lawton, Kidsgrove, Stoke-on-Trent."
699366,BRITTON,ALFRED ROBERT,A R,0,,12/08/1915,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'2968',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 43 to 45.,
864512,DALMAN,ALAN EDWARD,A E,0,,30/03/1916,,Private,Hampshire Regiment,,1st/6th Bn.,,United Kingdom,'2962',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
996353,RULE,,A G,0,,07/09/1916,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'2986',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. E. 20.,
738602,AMOS,THOMAS,T,0,,03/05/1917,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29665',France,ARRAS MEMORIAL,Bay 6.,
865388,GLAZEBROOK,GEORGE,G,0,,10/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'2960',Turkey (including Gallipoli),HELLES MEMORIAL,Addenda Panel 208.,
527804,SWEENEY,,H,0,,27/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2926',France,"DUD CORNER CEMETERY, LOOS",I. K. 11.,
71427,PEASNELL,FREDERICK GORDON,F G,29,,20/05/1918,,Corporal,Royal Engineers,,3rd Signal Sqdn.,,United Kingdom,'29664',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 9.,"Husband of Mrs. E. A. Peasnell, of 107, Inderwick Rd., Stroud Green, London."
721108,GARDINER,CEDRIC DALMAHOY,C D,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2961',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
870513,MITCHELL,WALTER ERNEST,W E,29,,13/11/1914,,Serjeant,Lancashire Fusiliers,King's Royal Rifle Corps,2nd Bn.,formerly,United Kingdom,'2964',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Charles Mitchell (late Serjt. Maj. K.R.R.C.) and Hannah Mitchell, of Hounslow, Middx; husband of Minnie Mitchell, of 15, Tregarvon Rd., Clapham Common, London."
72470,LYNCH,BERT,B,0,,27/04/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2936',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 10.,
737065,WHERRY,CHARLES,C,18,,13/10/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'2956',France,LOOS MEMORIAL,Panel 31 to 34.,"Son of John and Martha Wherry, of 74, Earl St., Grimsby."
736852,WEBB,ALBERT EDWIN,A E,21,,04/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'2967',France,LOOS MEMORIAL,Panel 20 to 22.,Son of the late Armr. S.M. W. E. Webb and Emily Webb. His brother Arthur Frederick also fell.
1417152,BUDHA SINGH,,,0,,06/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'2967',Iran,TEHRAN MEMORIAL,Panel 31. Column 2.,"Son of Lachhu Singh, of Kohar, Bhiwani, Hissar, India."
816859,TOWNSEND,GEORGE CHARLES,G C,0,,09/09/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'2946',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
816902,TRACEY,LEONARD CHARLES,L C,0,,16/10/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29662',France,THIEPVAL MEMORIAL,Pier and Face 13 A.,
817617,TYLER,LEONARD J.,L J,0,,01/07/1916,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'2996',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
832574,O'DONNELL,MICHAEL,M,29,,02/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'29667',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Patrick O'Donnell, of 73, Westburn Rows, Hallside, Glasgow."
1419788,JAIMAL,,,0,,05/12/1918,,Sepoy,18th Indian Infantry,,,,Indian,'2967',Somalia (including Somaliland),BERBERA MEMORIAL,,"Son of Pamba, of Falluwala, Ferozepore, Punjab."
817821,VAN DER POLL,WILLIAM,W,18,,10/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'2962',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. H. A. and Mrs. S. L. Van der Poll, of Main Rd., Lakeside, Muizenburg, Cape Province."
721602,PAGAN,GEORGE,G,25,,19/07/1916,20/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2906',France,FROMELLES (PHEASANT WOOD) MILITARY CEMETERY,II. D. 3.,"Son of George and Jennett Pagan, of ""Burnside,"" Scott Grove, East Malvern, Victoria. Native of Ardmona."
832955,LITTLEWOOD,THOMAS,T,29,,28/09/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'29667',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Louisa Littlewood, of 8, Manor Place, Feltham, Middx., and the late Frederick Littlewood; husband of Alice Littlewood, of 33, Lodge Hill, Lower Beeding, Horsham, Sussex."
1420164,RAMKUMAR PANDE,,,0,,24/11/1918,,Sepoy,1st Brahmans,,,,Indian,'2962',Egypt,HELIOPOLIS (ADEN) MEMORIAL,,"Son of Jag-Datt Pnde, of Molawam, Bikapur, Fyzabad, United Provinces."
1420199,ABDULLAH KHAN,,,0,,06/07/1915,,Sepoy,109th Indian Infantry,,,,Indian,'2946',Egypt,HELIOPOLIS (ADEN) MEMORIAL,,"Son of Jahan Khan, of Khokhar, Chakwal, Jhelum, Punjab."
1420208,RAMCHANDRA BHALEKAR,,,0,,03/07/1915,,Sepoy,109th Indian Infantry,,,,Indian,'2967',Egypt,HELIOPOLIS (ADEN) MEMORIAL,,"Son of Yesu Bhalekar, of Gawnshi Wadi-Kalsoli, Savantvadi, Bombay."
1420242,HIRA SINGH,,,0,,09/10/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2926',Egypt,HELIOPOLIS (ADEN) MEMORIAL,,"Son of Raghubar Singh, of Salaimpur, Nagra Mucha, Aligarh, Farrukhabad, United Provinces."
818345,WALES,ALBERT EDWIN,A E,19,,04/08/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'29166',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of John and Sarah Wales, of 31, Blatchington Rd., Hove, Brighton."
1421112,FAZAL KHAN,,,0,,29/05/1917,,Sepoy,33rd Punjabis,,,,Indian,'2996',Tanzania,DAR ES SALAAM BRITISH AND INDIAN MEMORIAL,,"Son of Nawab Khan, of Dudial, Talagang, Attock, Punjab."
721910,WALLIS,RICHARD ERNEST,R E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2926',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
1421722,NASIB ALI KHAN,,,0,,30/06/1917,,Lance Naik,5th Light Infantry,,,,Indian,'2926',Tanzania,DAR ES SALAAM BRITISH AND INDIAN MEMORIAL,,"Son of Ali Muhammad Khan, of Baliali, Hansi, Hissar, Punjab."
626472,PYCOCK,HERBERT EDWIN,H E,17,,23/09/1915,,Corporal,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'2926',Greece,EAST MUDROS MILITARY CEMETERY,II. P. 270.,"Son of Herbert Richard and Lavinia Pycock, of 9, Cromwell Grove, Hammersmith, London."
819074,WARBURTON,JAMES,J,0,,21/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'29660',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,
1422251,MAY,,J,21,,07/06/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2916',Kenya,MOMBASA BRITISH MEMORIAL,,"Son of Joseph and Katrina May (nee Fernold), of Dysselsdorp, Cape Province."
722244,DUNPHY,EDMOND L.,E L,17,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2967',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Ellen Dunphy, of 31, Central St., St. John's."
835100,KNIGHT,MICHAEL,M,32,,25/04/1918,,Private,Royal Army Medical Corps,,27th Field Amb,,United Kingdom,'2962',Belgium,TYNE COT MEMORIAL,Panel 160.,"Son of the late Mr. and Mrs. Michael Knight, of Brecon."
722338,HODDER,STEWART,S,32,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2976',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Susie Hodder, of Horwood, Fogo."
1422435,FAQIR MUHAMMAD,,,0,,03/11/1914,04/11/1914,Sepoy,63rd Palamcottah Light Infantry,,,,Indian,'2986',Tanzania,TANGA MEMORIAL CEMETERY,,"Son of Sheikh Hussain, of Peddabodikullam Sarvasidhi, Vizagapatam, Madras."
193796,HINTON,,A E,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'29662',France,"BULLS ROAD CEMETERY, FLERS",II. K. 9.,
722415,LITTLE,JAMES HAMPTON,J H,24,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'2964',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Samuel and Emily Lime, of Bonavista."
722433,MARKS,LEVI,L,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2961',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles and Sarah Marks, of Bunn."
722436,MARTIN,RICHARD B.,R B,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2936',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frank and Bessie Martin, of Bunn."
1422588,PHUL SINGH,,,0,,03/11/1914,04/11/1914,Sepoy,13th Rajputs (Shekhawati Regiment),,,,Indian,'2965',Tanzania,TANGA MEMORIAL CEMETERY,,"Son of Anar, of Malpur, Jhunjham, Jaipur, Rajputana."
627482,BINKS,,G,0,,26/06/1916,,Corporal,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'2967',Iraq,AMARA WAR CEMETERY,VIII. D. 17.,
820694,WHEATLEY,WILLIAM,W,36,,18/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2926',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Robert and Caroline Wheatley, of Urchfont, Wilts."
836086,HEATH,STANLEY GEORGE,S G,28,Military Medal,20/09/1917,,Corporal,Hampshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'29660',Belgium,TYNE COT MEMORIAL,Panel 88 to 90.,"Son of George and Pheobe Heath, of 31, Lime Grove, Bideford, Devon."
194466,BELL,JAMES,J,26,,01/07/1915,,Private,Highland Light Infantry,,"""B"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'2996',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 4.,"Son of James and Catherine Muirhead Bell, of Milton, Glasgow."
1423356,KAPUSAMI,,,0,,11/12/1914,,Sepoy,81st Pioneers,,,,Indian,'2956',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Son of Kandasami, of Gudiyatham, Vellore, North Arcot, Madras."
1423411,KRISHNASWAMI,,,0,,20/11/1916,,Lance Naik,63rd Palamcottah Light Infantry,,,,Indian,'2968',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Son of Muthuswami Naidu, of Iyyampaliam, Namakkal, Salem, Madras."
1423501,MEHR DIN,,,0,,05/03/1916,,Sepoy,5th Light Infantry,,,,Indian,'2986',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Of Kheri, Fatehabad, Hissar. Punjab."
1423657,NUR BAKSH,,,0,,14/10/1916,,Sepoy,5th Light Infantry,,,,Indian,'2964',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Of Nerran, Ludhiana, Punjab."
1423684,PIRAN DITTA,,,0,,01/01/1917,,Havildar,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'2960',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Son of Khuda Bakhsh, of Dhalmah, Bhimber, Mirpur, Kashmir."
1423786,SANJIVI,,,0,,22/12/1915,,Sepoy,63rd Palamcottah Light Infantry,,,,Indian,'2996',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Son of Veeran, of Perichari, North Arcot, Madras."
821785,WILKINSON,JOHN WILLIAM,J W,33,,18/10/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29166',France,THIEPVAL MEMORIAL,Pier and Face 6 C.,Son of William and Elizabeth Wilkinson.
628635,HALLIDAY,,F W,0,,18/06/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'2986',Iraq,AMARA WAR CEMETERY,XXI. A. 6.,
822019,WILLIAMS,FRANK,F,23,,29/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2963',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,"Son of Mrs. Louisa Williams, of 31, Lawson St., Preston."
822227,WILLIAMS,STANLEY GEORGE,S G,23,,01/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'2996',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of George Davison Williams and Edith Mary Williams, of 6, Alexandra Avenue, Wood Green, London."
196773,FENSOM,,R,21,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'2986',France,FONCQUEVILLERS MILITARY CEMETERY,I. L. 46.,"Son of Albert and Amelia Fensom, of 59, Sedgley Avenue, Sneinton Dale, Nottingham."
745270,CONNOR,THOMAS,T,19,,04/06/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'29636',France,ARRAS MEMORIAL,Bay 1 and 2.,"Son of Mrs. Elizabeth Connor, of 16, Walton St., Dundee."
1425429,ISMAIL,,,0,,04/08/1914,31/08/1921,Follower,Army Hospital Corps,,Staging Sect.,,Indian,'2969',India,DELHI MEMORIAL (INDIA GATE),Face 13-21.,
1425590,FAIZ TALAB,,,0,,28/06/1919,,Bearer,Army Bearer Corps,,2nd Coy.,,Indian,'2956',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,"Son of Niaz, of Bangaon, Pagh, Mirpur, Kashmir."
197029,ROYLE,CHARLES,C,33,,14/11/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2956',France,FONCQUEVILLERS MILITARY CEMETERY,I. J. 32.,"Husband of Ellen Royle, of 82, London Rd., Blackpool."
1426118,SRIMAN CHETTRI,,,0,,30/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2963',India,SHILLONG MEMORIAL,,"Son of Jitman Chettri, of Nepal."
197424,AVERY,,J H,0,,25/04/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29066',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 8.,
824346,BOXALL,GEORGE THOMAS,G T,31,,26/05/1915,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'2936',France,LE TOURET MEMORIAL,Panels 45 & 46.,Son of the late Alfred and Amelia Boxall.
198823,CLIPPERTON,,W C,0,,20/06/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'2965',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 217.,
199621,GRAY,WILLIAM,W,29,,27/05/1916,,Corporal,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2926',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 117.,"Son of Ellen Gray, of 1565, Walker Rd., Newcastle-on-Tyne, and the late John Gray."
1429273,RAM SINGH,,,0,,20/07/1917,,Sepoy,47th Sikhs,,,,Indian,'2963',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Kesar Singh, of Lakowali, Sirsa, Hissar, Punjab."
790218,HARVEY,JOHN DELBY,J D,0,,01/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'2967',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
609646,PRICE,MOSES SAMUEL,M S,24,,17/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2926',France,SERRE ROAD CEMETERY No.2,XLI. J. 1.,"Son of Thomas and Temperance Price, of Penyrheol, Llanishen, Mon. Born at Usk, Mon."
