Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164077,MORING,,C H,0,,22/08/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201761',Belgium,ADINKERKE MILITARY CEMETERY,B. 7.,"Son of Mr. W. M. Moring, of 21, Grey Friars St., Northampton."
164078,MUIR,HUGH,H,24,,27/08/1917,,Private,Cameronians (Scottish Rifles),,1st/5th Bn.,,United Kingdom,'202522',Belgium,ADINKERKE MILITARY CEMETERY,B. 19.,"Son of John and Christina Muir, of 1, Livingstone Terrace, Bo'ness, West Lothian."
164079,MUIR,ROBERT,R,21,,15/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'104390',Belgium,ADINKERKE MILITARY CEMETERY,E. 14.,"Son of John and Isabella Jane Muir, of 16, Carradale St., Coatbridge."
164080,MURPHY,FRANCIS,F,24,,04/08/1917,,Private,York and Lancaster Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240505',Belgium,ADINKERKE MILITARY CEMETERY,A. 5.,"Son of Enoch E. and Elizabeth Murphy, of 111, James St., Masborough, Rotherham."
164081,NEILL,,J,23,,30/08/1917,,Gunner,Royal Garrison Artillery,,1st Trench Mortar Bty.,,United Kingdom,'3373',Belgium,ADINKERKE MILITARY CEMETERY,D. I.,"Son of John and Mary O'Neill, of Ballybrack, Kilmacthomas, Co. Waterford."
164082,OGDEN,,W,0,,14/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 72nd Bde.",,United Kingdom,'L/45813',Belgium,ADINKERKE MILITARY CEMETERY,D. 22.,"Son of Mrs. E. A. Crook, of 80, Rochdale Rd., Milnrow, Rochdale."
164083,ORBELL,ARCHIBALD DUNCAN,A D,21,,16/10/1917,,Bombardier,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'74501',Belgium,ADINKERKE MILITARY CEMETERY,D. 23.,"Son of Robert Elizabeth Orbell, of 24, Chad St., Bow, London."
164084,OWEN,JOHN,J,20,,09/08/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'77026',Belgium,ADINKERKE MILITARY CEMETERY,C. 5.,"Son of Owen D. and Mary Owen, of ""Ecclefechan,"" Water St., Barmouth, Merioneth."
164086,PANTHER,,S E,0,,08/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'37038',Belgium,ADINKERKE MILITARY CEMETERY,A. 23.,"Son of Mrs. A. M. Panther, of 75, Addington Rd., Irthlingborough, Wellingborough, Northants."
164087,PARKER,,A H,0,,12/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 330th Bde.",,United Kingdom,'202068',Belgium,ADINKERKE MILITARY CEMETERY,A. 24.,"Husband of Mrs. E. Parker, of 4, Clinton St., Wollonton Rd., Beeston, Notts."
164088,PATERSON,,C A,0,,28/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'30188',Belgium,ADINKERKE MILITARY CEMETERY,B. 23.,"Husband of Mrs. S. Paterson, of 17, Sydney Buildings, Poplar, London."
164089,PEMBLE,FREDERICK PHILIP,F P,18,,29/06/1918,,Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 9.,"Son of Mr. F. A. Pemble, of ""Adinkerke,"" Minnis Rd., Birchington, Kent."
164090,PHEAR,HENRY JOHN,H J,28,,17/10/1917,,Lieutenant,Royal Field Artillery,,,attd. 14th Army Brigade,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 6.,"Son of Mr. H. H. Phear, of Salisbury, Rhodesia. Born in Cape Province."
164091,PORTER,ALFRED ALBERT THOMAS,A A T,32,,03/10/1917,,Serjeant,Royal Garrison Artillery,,61st Siege Bty.,,United Kingdom,'15687',Belgium,ADINKERKE MILITARY CEMETERY,D. 17.,"Son of Alfred Thomas and Mary Ann Caroline Porter; husband of Amelia Elizabeth Hassell (formerly Porter), of 8, Kitchener Cottages, Lower Stoke, Rochester, Kent."
164092,PRATT,STANLEY,S,19,,05/09/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28783',Belgium,ADINKERKE MILITARY CEMETERY,E. 2.,"Son of Mr. and Mrs. John Pratt, of 39, Grosvenor Rd., Whalley Range, Manchester."
164093,PRITCHARD,,F,27,,04/09/1917,,Gunner,Royal Field Artillery,,"""X"" 32nd Trench Mortar Bty.",,United Kingdom,'97315',Belgium,ADINKERKE MILITARY CEMETERY,D. 10.,"Son of James and Elizabeth Ann Pritchard, of 12, Cauhill Lane, Ashton-under-Lyne. Native of Salford, Lancs."
164094,QUIGLEY,JOHN,J,30,,22/08/1917,,Driver,Royal Field Artillery,,66th Div. Ammunition Col.,,United Kingdom,'36602',Belgium,ADINKERKE MILITARY CEMETERY,B. 9.,"Son of Thomas and Mary Quigley, of 119, James St., Dublin."
164095,RAYNOR,DOUGLAS PARKIN,D P,23,,18/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'200148',Belgium,ADINKERKE MILITARY CEMETERY,C. 32.,"Son of Benjamin Raynor and Lily Adelaide Patterson Raynor, of 53, Blakeney Rd., Crookes, Sheffield."
164098,ROBERTS,FRANK,F,24,,05/09/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd/8th Bn.",,United Kingdom,'37227',Belgium,ADINKERKE MILITARY CEMETERY,D. 9.,"Son of Edward and Margaret Roberts, of The Cottage, Greyfriars, Broughton, Preston. Enlisted 4th Sept., 1914. Born at Middlewich, Cheshire."
164100,SANDERSON,,E,24,,14/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203355',Belgium,ADINKERKE MILITARY CEMETERY,A. 31.,"Husband of Charlotte Sanderson, of 40, Park Avenue, Mansfield-Woodhouse, Mansfield, Notts."
164101,SCHOFIELD,,R,0,,08/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'147707',Belgium,ADINKERKE MILITARY CEMETERY,C. 1.,"Husband of Mrs. F. Bates (formerly Schofield), of 4, Off Berry Lane, Sutton Oak, St. Helens, Lancs."
164103,SHORTER,EDWARD GEORGE,E G,20,,28/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10850',Belgium,ADINKERKE MILITARY CEMETERY,B. 22.,"Son of Mr. and Mrs. F. Shorter, of Jasmine Cottage, Alpha Rd., Chobham, Woking, Surrey."
164116,TAYLOR,,W,27,,05/08/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'202170',Belgium,ADINKERKE MILITARY CEMETERY,A. 7.,"Son of Mrs. Valentine, of 12, Narrow Lane, Besseso'-th'-Barn, Whitefield, Manchester."
164117,TIBBLES,,W,0,,28/08/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'19647',Belgium,ADINKERKE MILITARY CEMETERY,B. 25.,"Husband of Mrs. A. Webb (formerly Tibbles), of 69, Church St., Rickmansworth, Herts."
164118,TITTERINGTON,JOHN JAMES,J J,40,,25/08/1917,,Battery Quartermaster Serjeant,Royal Field Artillery,,"""D"" Bty. 331st Bde.",,United Kingdom,'715033',Belgium,ADINKERKE MILITARY CEMETERY,B. 12.,"Son of Davis Whitfield Titterington and Elizabeth Titterington; husband of Mary Isabella Titterington, of 46, Jane St., Workington, Cumberland. Native of Maryport, Cumberland."
164119,TOWARD,,G,0,,28/08/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'202673',Belgium,ADINKERKE MILITARY CEMETERY,B. 27.,
164120,TOWERS,MORRIS,M,34,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'30351',Belgium,ADINKERKE MILITARY CEMETERY,A. 15.,Son of Joseph and Sarah Towers; husband of the late Nellie Towers.
164121,WALKER,,J,0,,15/11/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'141',Belgium,ADINKERKE MILITARY CEMETERY,E. 13.,"Son of Mr. D. Walker, of Main St., Leuchars, Fife."
164122,WALLACE,JACK VINCENT,J V,20,Mentioned in Despatches,03/08/1917,,Corporal,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8486',Belgium,ADINKERKE MILITARY CEMETERY,A. 4.,"Son of Thomas and Louisa Wallace, of Tanunda, New South Wales. Native of Peterborough, South Australia."
164123,WASTENAGE,BERNARD O.,B O,0,,15/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'204495',Belgium,ADINKERKE MILITARY CEMETERY,A. 33.,"Son of L. Wastenage, of Ecclesall, Sheffield."
164124,WATERALL,ISAAC,I,19,,21/08/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'30000',Belgium,ADINKERKE MILITARY CEMETERY,B. 6.,"Son of Joel and Mary E. Waterall, of 1, Grass St., Ilkeston, Derbyshire."
164125,WATSON,ROBERT BURTON,R B,23,,09/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'268587',Belgium,ADINKERKE MILITARY CEMETERY,A. 22.,"Son of Siddall and Mary Watson. of 20, King St., Yeadon, Leeds."
164126,WHITE,,F,0,,26/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 175th Bde.",,United Kingdom,'183111',Belgium,ADINKERKE MILITARY CEMETERY,B. 17.,"Husband of Mrs. E. White, of 31, Balaam St., Plaistow, London."
164127,WILKIN,BERTIE JAMES,B J,24,,12/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266001',Belgium,ADINKERKE MILITARY CEMETERY,A. 26.,"Son of Mrs. Jane Wilkin, of Barnoldswick; husband of E. E. Wilkin, of 35, Philip St., Barnoldswick, Yorks."
164128,WILKINSON,,H C,27,,15/08/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'33633',Belgium,ADINKERKE MILITARY CEMETERY,A. 34.,"Husband of Mrs. Wilkinson, of 50, Briercliffe Rd., Burnley."
164133,SABIT HARUN MOHAMED,,,0,,06/09/1917,,Nafar (Private),Egyptian Labour Corps,,,,United Kingdom,'8267',Belgium,ADINKERKE MILITARY CEMETERY,Near Grave A. 37.,
164129,WILLIAMS,,D,23,,27/08/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8305',Belgium,ADINKERKE MILITARY CEMETERY,B. 18.,Son of the late Joseph Williams and his wife Rhoda Shecklewood.
164130,WILSON,,D,0,,12/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202154',Belgium,ADINKERKE MILITARY CEMETERY,C. 14.,"Son of Mr. J. Wilson, of 10, Poplar St., Oldham Rd., Manchester."
164131,WRIGHT,JOHN HOWE,J H,21,,13/11/1917,,Private,Black Watch (Royal Highlanders),Scottish Horse,"""B"" Coy. 8th Bn.",formerly 3rd/1st ,United Kingdom,'292712',Belgium,ADINKERKE MILITARY CEMETERY,E. 4.,"Son of William and Elizabeth Wright, of 13, Greenend Terrace, Liberton, Edinburgh. Born at Spittalfield, Murthly, Perthshire."
164132,WYMES,,E,24,,04/09/1917,,Private,Border Regiment,,11th,,United Kingdom,'17418',Belgium,ADINKERKE MILITARY CEMETERY,D. 6.,"Husband of Hannah Wymes, of Crown Lane, Alston, Cumberland."
6017290,MPNMAK,CTEMAH,C,0,,07/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 1.,
6017445,TILATOF,FEODOR,F,0,,03/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 4.,
6002864,HENGLEIN,JOHANN,J,0,,29/09/1918,,Infanterist,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 17.,
6004333,LEHMANN,JOHANNES,J,0,,13/10/1918,,Krankentraeger,German Army,,2./Gren.R.101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 32.,
6006708,SCHOUER,NIKOLAS,N,0,,,,Schuetze,German Army,,I.R.25,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 98.,
6006974,SELTER,MARTIN,M,0,,20/04/1918,,Matrose,German Navy,,11./Matr.R.1,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 5.,
6001323,CYGANEK,FRANZ,F,0,,16/10/1918,,Gefreiter,German Army,,2.M.G.K./Fues.R.34,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 44.,
6000704,BERCKMUELLER,HANS,H,0,,01/10/1918,,Leutnant,German Army,,10./Schuetz.R.108,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 21.,
6001364,DAWIDOWSKY,JOHANN,J,0,,20/02/1919,,Gefreiter,German Army,,2./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 79.,
6005661,PREISSLER,FRANZ,F,0,,30/09/1918,,Gefreiter,German Army,,10./3.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 19.,
6000474,BACHT,JACOB,J,0,,04/10/1918,,Musketier,German Army,,3.M.G.K./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 25.,
6005496,PETERS,WALTER,W,0,,15/01/1919,,Gefreiter,German Army,,2./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 71.,
6000408,ANNE,GEORG,G,0,,28/01/1919,,Unteroffizier,German Army,,5./Bayer.Fuss.A.Btl.16,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 75.,
6006016,ROEDER,ANTON,A,0,,01/11/1918,,Grenadier,German Army,,3.M.G.K./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 64.,
6005577,PINKERSTEIN,,,0,,17/10/1918,,Musketier,German Army,,I.R.170,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 49.,
6004579,LUDWIG,REINHOLD,R,0,,26/10/1918,,Grenadier,German Army,,7./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 63.,
6004690,MARCINKOWSKI,STANISLAUS,S,0,,21/02/1919,,Musketier,German Army,,,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 81.,
6004192,KURSAWE,JOHANN,J,0,,28/09/1918,,Musketier,German Army,,3./I.R.450,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 8.,
6004474,LIPPELT,BRUNO,B,0,,03/02/1919,,Sergeant,German Army,,10./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 76.,
6000589,BAUMBACK,ROBERT,R,0,,01/03/1919,,Schuetze,German Army,,1./M.G.Ss.Abt.23,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 84.,
6002497,GURT,,,0,,14/10/1918,,Infanterist,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 34.,
6004983,MOLDT,AMANDUS,A,0,,30/09/1918,,Wehrmann,German Army,,5./Ldw.I.R.85,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 11.,
6003770,KOBER,MAX,M,0,,19/10/1918,,Musketier,German Army,,8./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 58.,
6005420,PAPE,HEINRICH,H,0,,29/09/1918,,Musketier,German Army,,6./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 16.,
6003873,KOOP,AUGUST,A,0,,08/02/1919,,Ersatz-Reservist,German Army,,5./I.R.425,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 78.,
6003766,KNUTZEN,KARL,K,0,,15/10/1918,,Kanonier,German Army,,8./F.A.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 39.,
6004070,KRUEGEL,ALFRED,A,0,,29/09/1918,,Gefreiter,German Army,,A.R.31,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 13.,
6003336,JONAS,ERNST,E,0,,18/10/1918,,Sergeant,German Army,,3./6.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 56.,
6003615,KLAEBER,MAX,M,0,,29/09/1918,,Vizefeldwebel,German Army,,3.M.G.K./Schuetz.R.108,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 12.,
6003046,HOFFEL,AUGUST,A,0,,30/09/1918,,Ersatz-Reservist,German Army,,M.W.Kp.39,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 18.,
6003687,KLEPKA,LEOPOLD,L,0,,23/10/1918,,Musketier,German Army,,11./I.R.428,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 60.,
6002647,HAENTSCHEL,MAX,M,0,,29/09/1918,,Soldat,German Army,,1.M.G.K./Gren.R.101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 9.,
6002392,GREGOR,ERNST,E,0,,24/02/1919,,Wehrmann,German Army,,5./Ldw.I.R.77,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 82.,
6002194,GERHARDT,LUDWIG,L,0,,14/11/1918,,Grenadier,German Army,,9./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 66.,
6002064,FUELLE,REINHARD,R,0,,14/03/1919,,Musketier,German Army,,9./R.I.R.49,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 86.,
6002235,GILG,JOHANN,J,0,,01/12/1918,,Infanterist,German Army,,3./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 68.,
6001563,DRESSLER,PAUL,P,0,,03/02/1919,,Unteroffizier,German Army,,5./F.A.R.12,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 77.,
6001489,DIRKSMEIER,FERDINAND,F,0,,28/09/1918,,Musketier,German Army,,5./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 95.,
6008328,ZARNIKOW,KARL,K,0,,16/10/1918,,Unteroffizier,German Army,,4./Fues.R.34,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 52.,
6007656,VALCKENHAUSEN,WILLY,W,0,,15/10/1918,,Schuetze,German Army,,I.R.60,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 37.,
6008282,WRASE,FRANZ,F,0,,24/10/1918,,Landsturmmann,German Army,,8./Fues.R.34,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 62.,
6007219,STEINLEITNER,JOSEPH,J,0,,06/11/1918,,Infanterist,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 27.,
6006883,SCHWANDT,OTTO,O,0,,15/10/1918,,Gefreiter,German Army,,2./R.I.R.49,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 38.,
6006728,SCHREINER,THEODOR,T,0,,28/09/1918,,Sergeant,German Army,,3./R.I.R.57,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 7.,
6006729,SCHREITER,KURT,K,0,,09/10/1918,,Schuetze,German Army,,3./Schuetz.R.108,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 31.,
6006764,SCHUCK,KARL,K,0,,27/12/1918,,Unteroffizier,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 70.,
6005342,OEHRLE,HUGO,H,0,,19/04/1918,,Matrose,German Navy,,1./Matr.R.5,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 6.,
6004244,LAEMMEL,EMIL,E,0,,16/10/1918,,Grenadier,German Army,,4./Gren.R.101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 50.,
6008201,WITT,ROLAND,R,0,,15/10/1918,,Leutnant der Reserve,German Army,,7./7.G.F.A.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 47.,
6007998,WEITL,FRANZ,F,0,,11/11/1918,,Schuetze,German Army,,3.M.G.K./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 65.,
164085,PALMER,,J,0,,15/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'305637',Belgium,ADINKERKE MILITARY CEMETERY,C. 21.,
164096,REDFEARN,,S,21,,16/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'204711',Belgium,ADINKERKE MILITARY CEMETERY,B. 2.,
164097,RENNARD,,F,0,,10/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'700810',Belgium,ADINKERKE MILITARY CEMETERY,C. 10.,
164099,ROBINSON,,A E P,0,,09/08/1917,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10704',Belgium,ADINKERKE MILITARY CEMETERY,A. 19.,
6007856,WAMBOLD,LUDWIG,L,0,,22/03/1919,,Gefreiter,German Army,,2./11.Werft.Div.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 87.,
6007404,TANNENBAUM,HUGO,H,0,,16/10/1918,,Grenadier,German Army,,2./6.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 42.,
6007593,TRUSKOWSKI,EMIL,E,0,,15/10/1918,,Musketier,German Army,,7./R.I.R.49,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 36.,
7518280,BEDNAREK,ZDENEK,Z,20,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 11.,
7518281,BERGLER,VILEM,V,25,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.807',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 20.,
7518288,CALETKA,OTAKAR,O,31,,05/11/1944,,Podporucik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F-3779',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 4.,
7518294,COLKO,PAVEL,P,28,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'W.240',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 2.,
7518297,DAVIDOVIC,LUDVIK,L,30,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.1664',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 15.,
7518300,DOPPLER,JOSEF,J,34,,15/10/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'S.44',Belgium,ADINKERKE MILITARY CEMETERY,Row E Grave 21.,
7518303,DUBIL,JOSEF,J,34,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T.1865',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 1.,
7518307,DUDA,AUGUSTIN,A,32,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-896',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 21.,
7518311,ELBERT,LADISLAV,L,27,,05/11/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-1576',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 16.,
7518319,FRIED,OTA,O,36,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-430',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 19.,
7518321,GABRIEL,OTAKAR,O,22,,09/10/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.3752',Belgium,ADINKERKE MILITARY CEMETERY,Row E Grave 20.,
7518324,GLASEL,IMRICH,I,27,,05/11/1944,,Rotny,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.1966',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 3.,
7518326,GRUNBAUM,ANDREJ,A,30,,28/10/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-1747',Belgium,ADINKERKE MILITARY CEMETERY,Row E Grave 25.,
7518336,HANZEL,ABRAHAM,A,28,,20/12/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.1764',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 10.,
7518338,HENZL,FRANTISEK,F,29,,20/12/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.3532',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 12.,
7518343,HORKY,ALOIS,A,32,,24/12/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.1941',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 13.,
7518344,HORNAK,JAN,J,35,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.2755',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 22.,
7518350,JILEK,JOSEF,J,29,,28/10/1944,,Rotny,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.2172',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 5.,
7518351,JURICEK,FRANTISKEK,F,22,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.2320',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 24.,
7518361,KNOT,ANTONIN,A,33,,05/11/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'K.68',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 6.,
7518364,KOHN,BEDRICH,B,31,,04/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.1450',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 14.,
7518373,KUNES,VACLAV,V,23,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'W.261',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 13.,
7518375,LACKOVIC,LADISLAV,L,26,,20/12/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'J.935',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 11.,
7518377,LORBER,IZAK,I,28,,28/10/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T.1211',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 4.,
