Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849362,HASLETT,ROBERT,R,32,,25/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146410',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 16.,"Son of James and Margaret Lilly Haslett, of Vancouver; husband of Isabel Ida Haslett, of Vancouver."
2849363,HAWES,WILLIAM JOHN,W J,28,,13/05/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/3503',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 13. Plot 12. Lot 5.,"Son of Otho Ewart Hawes and Jane Ann Hawes, of Vancouver."
2849365,HEARSEY,GEORGE,G,68,,04/11/1947,,Sergeant,Royal Canadian Engineers,,,,Canadian,'M/41533',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 10. Lot 8.,"Son of Rose Montrose, of Margate, England; husband of Evangeline Hearsey, of Vancouver."
2849369,HOPFE,KENNETH VERDUN,K V,18,,03/12/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Cornwallis,,Canadian,'V/32591',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 22. Lot 16.,"Son of Clara Marie Dosman, of Vancouver."
2849380,JONES,WILLIAM GORDON,W G,21,,01/01/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/139691',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 12.,"Son of William James Jones and Sarah J. Jones, of Choiceland, Saskatchewan."
2849381,JOHNSTON,ROBERT GUTHRIE,R G,19,,08/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122066',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 12. Lot 4.,"Son of George and Edith E. Johnston, of Vancouver."
2849382,JOHNSTON,RUSSELL FRANKLIN,R F,22,,03/04/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/70667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 20. Lot 14.,"Son of Gordon and Edna Johnston, of Swift Current, Saskatchewan."
2849383,KEAYS,ALBERT LLOYD,A L,20,,31/07/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/15175',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 39. Lot 4.,"Son of Merton J. Keays and Eliza Ann Keays, of Prince Rupert."
2849388,KERNAHAN,CYRIL CARL,C C,57,,13/02/1944,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 5.,"Husband of Jean Anne Kernahan, of Vancouver."
2849393,KIRKALDY,JOHN,J,59,,06/04/1944,,Private,Canadian Forestry Corps,,,,Canadian,'K/41180',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 29. Lot 8.,"Husband of Olive Kirkaldy, of Vaneouver."
2849386,KENNEDY,JAMES,J,25,,29/10/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22736',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 7. 4.,"Son of Louisa Alice Kennedy, of Vancouver; husband of Margaret Doreen Kennedy, of Vancouver."
2849387,KENT,HOWARD,H,38,,08/12/1944,,Warrant Officer Class II,Royal Canadian Corps of Signals,,,,Canadian,'K/34710',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 13. Lot 16.,"Son of Martha Kent, of Morley, Yorkshire, England; husband of Margaret I. Kent, of Vancouver."
2849389,KERR,LESLIE WALTER,L W,23,,16/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/61046',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 9.,"Son of John Chipman Kerr, V.C., and Clarissa G. Kerr, of Vancouver."
2849390,KIBBINS,STEPHEN,S,34,,26/04/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'H/29105',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 10. Lot 15.,"Son of John and Doris Kibbins, of Winnipeg, Manitoba; husband of Laura Kibbins, of Yale."
2849391,KING,FRANCIS WALTER,F W,28,,11/02/1944,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'K/46772',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 32. Lot 7.,"Son of John A. King and Ellen F. King, of Vancouver."
2849392,KIPPAN,CLAREMON DELMAR,C D,26,,18/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106840',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 2.,"Son of Duncan John and Jessie Kippan, of Vancouver."
2849394,KITSON,DEREK RONALD LONSDALE,D R L,20,,13/05/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167994',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 10.,"Son of James William and Clarise Lonsdale Kitson, of Beverley, Yorkshire, England."
2849395,KNOX,GEORGE ALEXANDER,G A,38,,18/02/1946,,Major,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 6.,"Son of George W. Knox and Josephine B. Knox, of Vancouver; husband of Dorothy F. Knox, of Vancouver."
2849396,KNOX,JOHN GLEN,J G,35,,27/10/1945,,Engine Room Artificer 4th Class,Royal Canadian Naval Reserve,,H.M.C.S. Burrard,,Canadian,'A/3464',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 1. Lot 9.,"Son of John and Susan Knox, of Vancouver; husband of Margaret Knox, of Vancouver."
2849397,LANCTOT,DOUGLAS RAYMOND,D R,23,,11/08/1946,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/35452',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 14. Lot 5.,"Son of Edmund Michael and Robina Lanctot, of Vancouver; husband of Audrey Lanctot, of Vancouver."
2849398,LANEGRAFF,WILFRED ERNEST,W E,20,,27/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/107356',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 3. Lot 14.,"Son of Olaus and Thoney Lanegraff, of Vancouver."
2849399,LAURILLARD,ANTHONY J.,A J,70,,16/08/1947,,Steward,Merchant Navy,,S.S. Empress of Scotland (London),,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 3. Lot 10.,"Son of John M. Laurillard and Elizabeth Ann Laurillard, of Liverpool, England; husband of Catherine Laurillard, of Vancouver."
2849400,LAW,JOHN HENDRIE (Jnr.),J H,30,,29/07/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/66587',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 3. Lot 15.,"Son of Mr. and Mrs. John H. Law, of Vaneouver."
2849401,LEFURGEY,JOHN ALFRED,J A,28,,18/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146436',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 10.,"Son of Alfred Alexander and Eva Blanehe Lefurgey, of Vancouver."
2849402,LEMESSURIER,GORDON HENRY,G H,28,,13/03/1944,,Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Givenchy,,Canadian,'V/32595',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 1.,"Son of Herbert S. Lemessurier and Alice J. Lemessurier, of Vaneouver; husband of Phyllis Joyce Lemessurier, of Vancouver."
2849403,LONSDALE,STANLEY BENCROFT,S B,26,,10/09/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/10616',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 15. Lot 13.,"Son of Mr. and Mrs. Sam Lonsdale, of Vancouver; husband of Lydia R. Lonsdale, of Calgary, Alberta."
2849404,LOUTIT,ANDREW ALLAN,A A,30,,01/04/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/3938',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 5. Lot 10.,"Husband of Florence E. Loutit, of Edmonton, Alberta."
2849405,LYFORD,RICHARD,R,28,,24/06/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'2291/A',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 18. Lot 5.,"Son of Frederick H. Lyford and Alice Lyford, of Vancouver."
2849406,MACAULAY,MALCOLM,M,43,,28/09/1940,,Skipper,Royal Canadian Naval Reserve,,H.M.C.S. Protector,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 17. Lot 6.,"Husband of Elizabeth M. Macaulay, of Vancouver."
2849407,MacAULAY,MALCOLM,M,34,,06/11/1946,,Staff Sergeant,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/63031',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 17. Lot 12.,"Son of Malcolm and Elizabeth MacAulay, of Vancouver; husband of Jean Ann MacAulay, of Vancouver."
2849408,McCABE,HOWARD PERCY,H P,47,,21/07/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/53859',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 9.,"Husband of Mattie McCabe, of Vaneouver."
2849409,McCARDELL,JAMES JEFFERY,J J,25,,31/05/1947,,Bombardier,Royal Canadian Artillery,,,,Canadian,'K/22073',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 35. Lot 1.,"Son of Mr. and Mrs. Percy D. McCardell, of Vancouver; husband of Bertha McCardell, of Vancouver."
2849410,McCULLOCH,WILLIAM,W,20,,09/06/1941,,Leading Airman,Royal Navy,,H.M.S. Seaborn,,United Kingdom,'FX/81464',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 16. Plot 18. Lot 4.,"Son of Mrs. W. McCulloch, of Paisley, Renfrewshire, Scotland."
2849411,MacCALLUM,THOMAS WILLIAM,T W,52,,04/12/1946,,Sergeant,Seaforth Highlanders of Canada,,,,Canadian,'K/53975',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 20. Lot 6.,"Son of Margaret MacCallum, of Beauly, Inverness-shire, Scotland; husband of Millicent MacCallum, of Vancouver."
2849412,McDOLE,ARCHIE JOHN,A J,50,,14/08/1947,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62930',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 4. Lot 11.,"Son of John and Wealthy McDole, of Indianola, Iowa, U.S.A., husband of Mary B. McDole, of Vancouver."
2849413,MacDONALD,DUNCAN,D,43,,24/12/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62465',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 13.,"Son of Betsy MacDonald, of Inverness, Scotland."
2849414,McDONALD,GEORGE EDWARD EARL,G E E,19,,29/08/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/2010',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 11.,"Son of Capt. and Mrs. H. S. McDonald, of Vancouver."
2849415,McDONALD,ROBERT MATTHEW,R M,18,,25/07/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'K/46070',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 7. Lot 2.,"Son of Mr. and Mrs. James McDonald, of Vancouver."
2849419,MacLENNAN,TORQUIL,T,54,,04/11/1944,,Private,Veterans Guard of Canada,,,,Canadian,'K/66849',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 13. Lot 10.,"Husband of Elsie MacLennan, of Vancouver."
2849424,MAGRI,JOHN,J,23,,22/06/1946,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'FR/748',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 11. Lot 4.,"Son of Teresa Magri, of Vancouver."
2849431,MOORE,PERCY,P,0,,25/12/1945,,Lieut-Commander (E),Royal Naval Reserve,,,,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 6. Lot 2.,
2849432,MORRIS,GRIFFITH JOHN,G J,48,,24/12/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/20006',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 10. Plot 31. Lot 6.,"Son of Kathleen Morris, of Nelson."
2849416,MACFARLANE,REGINALD ROBERT,R R,22,,29/03/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/172030',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 38. Lot 6.,"Son of Adelbert Roy and Bessie Eileen Macfarlane, of Vancouver; husband of Jean Kathleen Macfarlane, of Vancouver."
2849417,McINTYRE,MARVIN,M,50,,11/01/1943,,Private,Veterans Guard of Canada,,,,Canadian,'K/93698',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 32. Lot 5.,"Son of John and Annie McIntyre, of Vancouver; husband of Maud McIntyre, of Vancouver."
2849441,OLSON,STANLEY MARTIN,S M,24,,23/07/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27093',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 16.,"Son of Christian and Stella B. Olson, of Wyndel; husband of Thelma Margaret Olson, of Vancouver."
2849442,OSBORNE,JAMES SAMUEL,J S,23,,02/07/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/600709',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 10.,"Son of Mr. and Mrs. James Samuel Osborne, of Vancouver."
2849443,OSBORNE,REGINALD JAMES,R J,28,,06/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318861',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 14. Lot 8.,"Son of James and Marion Osborne, of Godalming, Surrey, England; husband of Lilian Audrey Osborne, of Peasmarsh, Surrey."
2849444,PAGE,ALEXANDER SPENCER,A S,53,,05/11/1943,,Major,"General List, Canadian Army",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 1.,"Husband of Margaret Cameron Page, of Vancouver."
2849445,PALMER,PETER HENRY,P H,38,,14/11/1944,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'K/20049',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 15. Lot 13.,"Son of Mrs. E. M. Palmer, of Southwold, Suffolk, England; husband of Constance Palmer, of Vancouver."
2849446,PARRY,JORDAN ASHWORTH,J A,56,,31/05/1947,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/46623',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 37. Lot 3.,"Husband of Martha A. Parry, of Vancouver."
2849447,PATTISON,DAVID CHAUNCEY,D C,29,,22/06/1947,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12739',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 37. Lot 7.,"Son of Mr. and Mrs. Chauncey J. Pattison, of Sterco, Alberta."
2849458,QUINN,RICHARD HENRY,R H,59,,19/10/1944,,Captain,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 13.,"Husband of Claude A. Quinn, of Vancouver."
2849467,SAARE,UNO ALTOS,U A,34,,20/08/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/66841',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 1.,"Son of Helga Saare, of Vancouver."
2849474,SHAW,BRYAN HIRST,B H,41,,10/09/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/649',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 15.,Son of Joseph Herbert and Gertrude Shaw.
2849448,PELKEY,CHARLES EARL,C E,45,,02/06/1945,,Acting Corporal,Royal Canadian Air Force,,,,Canadian,'R/85146',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 17. Lot 14.,"Son of Alfred and Margaret Pelkey; husband of Elizabeth M. Pelkey, of Vancouver."
2849449,PENTREATH,HAROLD EDWYN ANSON,H E A,49,,16/05/1940,,Major,"British Columbia Regiment, R.C.A.C.",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 15. Lot 12.,"Husband of Ethel B. Pentreath, of Vancouver."
2849450,PERLEY-MARTIN,THOMAS HENRY,T H,23,,07/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/3513',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 2.,"Son of Henry and Lila Perley-Martin, of Vancouver; husband of Olive C. Perley-Martin, of Vancouver."
2849451,PETERS,EDWIN RUDOLPH,E R,27,,20/04/1943,,Trooper,Royal Canadian Armoured Corps,,31st (Alberta) Reconnaissance Regt.,,Canadian,'M/606248',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 39. Lot 16.,"Son of Rose Peters, of vancouver."
2849452,PETERS,FRANK JACKSON,F J,44,,12/06/1942,,Private,Veterans Guard of Canada,,,,Canadian,'K/92587',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 13. Lot 18.,"Son of Mr. and Mrs. William Peters, of Vancouver; husband of Nora W. Peters, of Vancouver."
2849453,PHILPOTT,GORDON MEUDALL,G M,20,,15/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/166797',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 10.,"Son of Henry V. Philpott and Violet Ruth Philpott, of vancouver."
2849454,PLACKETT,HARRY CECIL,H C,46,,06/05/1947,,Sergeant,Veterans Guard of Canada,,,,Canadian,'L/97668',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 31. Lot 9.,"Brother of Ida Rose, of Breaston, Derbyshire, England."
2849455,PRATT,HENRY VERNON,H V,22,,14/12/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/138493',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 33. Lot 2.,"Son of Henry Harvey Pratt and Ann Pratt, of Vancouver."
2849456,PRICE,WILLIAM EDMUND,W E,42,,25/10/1942,,Sergeant,"General List, Canadian Army",,,,Canadian,'K/75758',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 7.,"Brother of Mary O. Price, of Porthcawl, Glamorgan, Wales."
2849457,PUDNEY,JAMES STEWART LORING,J S L,32,,25/01/1941,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47310',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 18. Lot 13.,"Husband of Annie Eveline Pudney, of Vancouver."
2849459,REDFORD,WILLIAM JOHN,W J,45,,22/12/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/101425',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 5. Lot 3.,"Son of Henry George and Elizabeth M. Redford, of Toothill, Essex, England; husband of Gertrude H. Redford, of Vancouver."
2849460,REMILLARD,JOSEPH JEAN,J J,33,,08/07/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'M/100437',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 15. Lot 3.,"Son of Mr. and Mrs. Jean B. Remillard, of Aldergrove."
2849461,RICHARDSON,JAMES STEVENSON,J S,24,,30/08/1943,,Lance Sergeant,Royal Canadian Artillery,,,,Canadian,'K/25029',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 9.,"Son of Mr. and Mrs. Thomas Richardson, of Vancouver."
2849462,ROBERTSON,CHARLES ADDIE,C A,42,,15/11/1944,,Chief Motor Mechanic,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/14735',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 11.,"Husband of Winona M. Robertson, of Vancouver."
2849463,ROBERTSON,DAVID JACK,D J,24,,16/12/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13019',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 37. Lot 15.,"Son of John McDonald Robertson and Jannett Robertson, of Vancouver."
2849495,STURGESS,THOMAS,T,58,Military Medal,27/06/1947,,Private,Veterans Guard of Canada,,,,Canadian,'K/93133',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 1. Lot 14.,"Son of Mr. and Mrs. Thomas Sturgess, of Chesterfield, Derbyshire, England; husband of Harriet Sturgess, of Port Moody."
2849496,SUTHERLAND,THOMAS DOUGLAS,T D,52,"Distinguished Service Order and Bar, Officer of the Order of the British Empire, Military Cross",06/07/1946,,Lieutenant Colonel,Seaforth Highlanders,,,,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 88. 5.,"Son of Mr. and Mrs. George Sutherland, of Stronsay, Orkney, Scotland; husband of Irene J. Sutherland of Vancouver."
2849500,TAYLOR,JOHN,J,27,,31/01/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'U/1964',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 11. Lot 4.,"Son of John and Margaret I. Taylor, of Vancouver; husband of Margaret Taylor, of Falkirk, Stirlingshire, Scotland."
2849502,TOMPKINSON,HARRY ALEXANDER,H A,52,,04/06/1945,,Private,Canadian Provost Corps,,,,Canadian,'K/97911',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 8. Lot 13.,"Husband of Dolly Atcheson Tompkinson, of Winnipeg, Manitoba."
2849503,TURNER,VERNE Le ROY,V Le R,18,,07/05/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/78033',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,I.O.O.F. 18. 8.,"Son of Mr. and Mrs. V. L. Turner, of Vancouver."
2849485,SODERQUIST,JOSEPH PERDIN,J P,23,,09/11/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'M/562623',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 2. Lot 10.,"Son of Mr. and Mrs. Ole Soderquist, of Valleyview, Alberta."
2849486,SPARKS,LUCELLE MARGARET,L M,21,,08/07/1946,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/313739',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 11. Lot 15.," Daughter of Alexander John and Elizabeth Ross Sparks, of Aberdeen, Scotland."
2849487,STANLEY,FRED EUGENE EDMUND,F E E,22,,13/04/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'M/50272',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 6. Lot 2.,"Son of Emily Stanley, of Vancouver."
2849488,STEELE,CHARLES WELLINGTON,C W,50,,18/07/1944,,Lieutenant Colonel,Canadian Army Dental Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 10.,"Son of Mr. and Mrs. George W. Steele, of Nelson; husband of Alethea Secta Steele, of Vancouver."
2849489,STEELE,WILLIAM,W,40,,22/04/1944,,Private,Canadian Forestry Corps,,,,Canadian,'K/73712',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 28. Lot 7.,"Son of Elizabeth Steele, of Kelowna; husband of Charlotte Steele, of Vancouver."
2849490,STEWART,ANDREW AITCHISON,A A,43,,22/11/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/79092',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 5. Lot 10.,"Husband of Marguerite Stewart, of Vancouver."
2849491,STILNOVICH,MATTHEW,M,27,,17/12/1943,,Motor Mechanic,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'FR/84',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 2. Plot 1. Lot 4.,"Son of Katherine Stilnovich, of Vancouver."
2849492,STINSON,JAMES,J,36,,21/12/1947,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/5828',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 16. Lot 5.,"Son of Samuel C. Stinson and Sarah Ann Stinson, of Coe Hill, Ontario."
2849493,STRINGER,FREDERICK HERSCHEL,F H,44,,06/04/1945,,Lieutenant Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 15.,"Son of the Most Revd. Isaac O. Stringer, B.A., D.D. formerly Archbishop of Rupert's Land, and of Sadie Stringer (nee Alexander), of Toronto, Ontario; husband of Alfreda E. Stringer, of Victoria."
2849494,STRINGER,WILFRED ISAAC BOMPAS,W I B,39,,13/12/1947,,Lieut-Commander Surgeon,Royal Canadian Navy,,H.M.C.S.Naden.,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 13. Lot 6.,"Son of Isaac A. Stringer and Sarah A. Stringer, of Vancouver; husband of Clare Stringer, of Vancouver."
2849504,TWISS,ELLEN JEWEL,E J,32,,07/02/1947,,Section Officer,Royal Canadian Air Force (Women's Division),,,,Canadian,'V/30402',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 105. 1.,"Daughter of William James Twiss and Sadie Jewel Twiss, of Vancouver."
