Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2073616,CARVER,HERBERT BERNARD,H B,22,,09/04/1945,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2622816',Germany,SAGE WAR CEMETERY,6. C. 7.,
2073730,FLESCH,ARNOLD LEO,A L,0,,29/03/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/75715',Germany,SAGE WAR CEMETERY,13. C. 11.,
2073508,ALLEN,RICHARD WILLIAM,R W,0,,02/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1529131',Germany,SAGE WAR CEMETERY,8. F. 13.,
2073659,DAINTITH,EDWARD TERENCE,E T,27,,16/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'126790',Germany,SAGE WAR CEMETERY,3. C. 3.,"Son of Terence Joseph and Gertrude Mary Daintith; husband of Irene May Daintith, of Morden, Surrey."
2073660,DALTON,GEORGE,G,30,,05/04/1945,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4800945',Germany,SAGE WAR CEMETERY,6. B. 10.,"Son of Charles Arthur and Betsy Dalton, of Little Steeping, Lincolnshire."
2073664,DAUNCEY,WILLIAM GEORGE HUGH,W G H,21,,09/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'906184',Germany,SAGE WAR CEMETERY,8. A. 1.,"Son of James Albert Hugh and Florence Katherine Dauncey, of Reading, Berkshire."
2073666,DAVIDSON,ALEXANDER,A,29,,14/04/1945,,Lance Serjeant,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'2886121',Germany,SAGE WAR CEMETERY,6. E. 6.,"Son of Alexander and Jemima Davidson, of Old Aberdeen; husband of Elsie Davidson."
2073668,DAVIES,FRANCIS ARNOLD,F A,34,,03/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'116794',Germany,SAGE WAR CEMETERY,10. D. 8.,"Son of Jack Nichols Davies and Elizabeth Davies; husband of Barbara Maude Davies, of Ruislip, Middlesex."
2073670,DAVIES,THOMAS CLIFFORD,T C,21,Distinguished Flying Medal,04/07/1941,,Flight Sergeant,Royal Air Force,,226 Sqdn.,,United Kingdom,'580453',Germany,SAGE WAR CEMETERY,5. B. 6.,"Son of Thomas John and Mabel Clifford Davies, of Llanelly, Glamorgan."
2073671,DAVIES,THOMAS PERCY WILLOUGHBY,T P W,30,,04/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1005931',Germany,SAGE WAR CEMETERY,13. B. 13.,"Son of Richard Owen Davies and Beatrice Mary Davies, of Oswestry, Shropshire."
2073674,DAVIS,NORMAN,N,25,,09/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/97448',Germany,SAGE WAR CEMETERY,Coll. grave 1. B. 5-6.,"Son of Elizabeth Maybelle Davis, and stepson of Fred Pattemore, of Perth, Ontario, Canada."
2073678,DAY,DONALD,D,21,,09/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'758035',Germany,SAGE WAR CEMETERY,13. A. 3.,"Son of Matthew William Thomas Day and Hilda Lilian Maud Day; husband of Margaret Rosine Day, of Norwich."
2073695,DRANSFIELD,MAURICE,M,22,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1025320',Germany,SAGE WAR CEMETERY,4. B. 7.,"Son of Herbert and Alice Dransfield, of Bare, Morecambe, Lancashire."
2073697,DUCKWORTH,SIDNEY,S,0,,27/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'979532',Germany,SAGE WAR CEMETERY,11. C. 2.,"Son of Cecil and Ada Duckworth, of Great Harwood, Lancashire."
2073699,DUKE,HARVEY MCKERR,H M,25,,07/02/1943,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/106616',Germany,SAGE WAR CEMETERY,5. D. 2.,"Son of Robert James Duke and Catherine Euphemia Duke; husband of Lilias Christina Duke, of Victoria, British Columbia, Canada."
2073704,DURHAM,JAMES GORDON,J G,45,Military Cross,27/05/1940,28/05/1940,Captain,King's Royal Rifle Corps,,,,United Kingdom,'48835',Germany,SAGE WAR CEMETERY,2. B. 4.,"Son of James Gordon Durham and Mabel Durham; husband of Vera Mary Hunter Durham, of Boscombe, Bournemouth, Hampshire."
2073853,HUNT,RONALD LESLIE,R L,0,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1214081',Germany,SAGE WAR CEMETERY,Coll. grave 1. E. 2-5.,
2073706,EASTOE,LESLIE FRANK,L F,21,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1334954',Germany,SAGE WAR CEMETERY,7. C. 7.,"Son of Charles Richard and Dorothy Louisa Eastoe, of Chingford, Essex."
2073708,EDMEADES,JACK EDWARD,J E,0,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1217917',Germany,SAGE WAR CEMETERY,5. B. 13.,
2073710,EMMERSON,HARRY,H,23,,25/06/1943,,Flying Officer,Royal Air Force,,143 Sqdn.,,United Kingdom,'126139',Germany,SAGE WAR CEMETERY,7. B. 5.,"Son of George Henry Scott Emmerson and Edith Emmerson, of Sheffield."
2073712,ENGLAND,BERTRAM FREDERICK,B F,22,,27/05/1940,28/05/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/162641',Germany,SAGE WAR CEMETERY,6. A. 13.,"Son of Charles and Lucy Elizabeth Jane England, of North Kensington, London."
2073714,EVANS,RALPH,R,20,,04/09/1939,,Aircraftman 1st Class,Royal Air Force,,110 Sqdn.,,United Kingdom,'537187',Germany,SAGE WAR CEMETERY,4. E. 1.,"Son of Robert Edward and Susannah Evans, of Gateshead, Co. Durham."
2073716,FAIRGRIEVE,DAVID,D,0,,14/04/1945,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'7960569',Germany,SAGE WAR CEMETERY,2. E. 2.,"Son of Henry and Christina Fairgrieve, of Bonnyrigg, Midlothian."
2073720,FARRINGTON,JOHN,J,30,,08/04/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723922',Germany,SAGE WAR CEMETERY,6. D. 5.,"Son of James William and Mary E. Farrington, of Batley, Yorkshire."
2073721,FARROW,JAMES RALPH,J R,20,,26/06/1942,,Pilot Officer,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn.,,New Zealand,'403119',Germany,SAGE WAR CEMETERY,14. C. 9.,"Son of James Farrow and of Kate Farrow (nee Jackson), of Ormond, Auckland, New Zealand."
2074116,SCARGALL,FRED RAITHBY,F R,0,,17/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109741',Germany,SAGE WAR CEMETERY,3. E. 6.,
2073751,GARFIN,IRVING WALTER,I W,27,,28/06/1942,,Warrant Officer Class II,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'R/61116',Germany,SAGE WAR CEMETERY,5. C. 13.,"Son of Henry and Celia Garfin, of Edmonton, Alberta, Canada. B.Sc."
2073755,GAWTHORP,WALTER GORDON,W G,24,,18/02/1943,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'536350',Germany,SAGE WAR CEMETERY,4. B. 4.,"Son of George Thomas Gawthorp and Lillie Gawthorp, of Coventry."
2073961,MADDER,GEORGE HARRY,G H,0,,08/04/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'14763431',Germany,SAGE WAR CEMETERY,6. F. 12.,
2074031,ORDWAY,WILLIAM JOHN,W J,0,,26/08/1941,,Flight Sergeant,Royal Air Force,,82 Sqdn.,,United Kingdom,'529743',Germany,SAGE WAR CEMETERY,13. D. 13.,
2073525,BABER,WILLIAM HENRY,W H,0,,27/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'109106',Germany,SAGE WAR CEMETERY,13. A. 10.,"Husband of Mary Baber, of Eastbourne, Sussex."
2073527,BAILEY,HERBERT ERIC,H E,24,,09/05/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'971793',Germany,SAGE WAR CEMETERY,Coll. grave 5. E. 5-7.,"Son of Herbert Bailey, and of Elizabeth H. Bailey, of Ystradmynach, Glamorgan."
2073774,GRAHAM,JOHN MARTIN,J M,27,,28/05/1940,04/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/91586',Germany,SAGE WAR CEMETERY,4. F. 3.,
2073780,GREEN,REGINALD WILLIAM JOHN,R W J,0,Distinguished Flying Medal,04/07/1941,,Flight Sergeant,Royal Air Force,,226 Sqdn.,,United Kingdom,'547790',Germany,SAGE WAR CEMETERY,5. B. 10.,
2073528,BAKER,CHARLES GEORGE,C G,34,,01/06/1945,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'14293023',Germany,SAGE WAR CEMETERY,2. F. 1.,"Son of Thomas and Annie Baker; husband of Nellie Baker, of Waltham Cross, Hertfordshire."
2073529,BAKER,DOUGLAS GEORGE,D G,23,,25/04/1945,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/39575',Germany,SAGE WAR CEMETERY,7. F. 8.,"Son of Alfred H. and Lillian A. Baker, of Lennoxville, Province of Quebec, Canada."
2073531,BAKER,MURRAY RICHARD FREDERICK,M R F,19,,30/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'60559',Germany,SAGE WAR CEMETERY,1. E. 10.,"Son of Frederick Alfred and Beatrice Victoria Baker, of Felpham, Sussex."
2073532,BALCER,CYRIL RENE,C R,0,,29/04/1943,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/17747',Germany,SAGE WAR CEMETERY,11. C. 4.,"Son of Albert G. and Jeanne A. Balcer, of Granby, Province of Quebec, Canada."
2073535,BARKER,SAMUEL,S,29,,04/04/1945,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2657441',Germany,SAGE WAR CEMETERY,6. B. 4.,"Son of Samuel Thomas Barker and Lily Barker; husband of Phyllis Edith Barker, of Caterham, Surrey."
2073555,BENVILLE,LAWRENCE JOHN,L J,21,,05/01/1945,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/40216',Germany,SAGE WAR CEMETERY,11. A. 2.,Son of John and Violet Benville; husband of Margaret Dorothy Benville.
2073560,BIGGS,EDWIN ARTHUR,E A,33,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'1210605',Germany,SAGE WAR CEMETERY,11. B. 1.,"Son of Walter James Biggs and Bessie Biggs, of Poole, Dorsetshire."
2073821,HILL,GEORGE,G,30,,05/04/1945,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'3970354',Germany,SAGE WAR CEMETERY,6. B. 13.,
2073893,KNOWLES,HARRY,H,32,,08/04/1945,,Lance Corporal,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3195428',Germany,SAGE WAR CEMETERY,6. F. 10.,
2073903,LEE,JACK,J,21,,11/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1217066',Germany,SAGE WAR CEMETERY,3. E. 11.,"Son of Fred and Mary Jane Lee, of Shipley, Yorkshire."
2073910,LEONARD,JOHN,J,0,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1365293',Germany,SAGE WAR CEMETERY,3. B. 10.,
2073905,LEE,JOHN PATRICK,J P,20,,28/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1382920',Germany,SAGE WAR CEMETERY,10. A. 11.,"Son of John and Anna Ambrose Lee, of Bermondsey, London."
2073964,MALONE,JAMES LEO,J L,43,,06/06/1945,,Commander Surgeon,Royal Navy,,H.M.S. Royal Albert,,United Kingdom,'',Germany,SAGE WAR CEMETERY,12. D. 7.,"Son of James and Margaret Malone; husband of Mary P. W. Malone (nee Easton), of Newlands, Glasgow."
2073965,MANNINGS,JOSEPH WILLIAM,J W,26,,01/09/1940,,Leading Stoker,Royal Navy,,H.M.S. Esk,,United Kingdom,'P/KX 81904',Germany,SAGE WAR CEMETERY,12. E. 3.,"Son of Mr. and Mrs. John Archibald Mannings; husband of Maisie Lilian Lavinia Mannings, of Waterlooville, Hampshire."
2073967,MANWARING,GEORGE ARTHUR PATRICK,G A P,25,,29/05/1940,,Flight Lieutenant,Royal Air Force,,235 Sqdn.,,United Kingdom,'39156',Germany,SAGE WAR CEMETERY,8. E. 4.,"Son of William and Mary May Manwaring, of Marden, Kent; husband of Zena Jesselin Manwaring, of Marden."
2073969,MARSHALLSAY,SIDNEY,S,23,,09/04/1945,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'5726099',Germany,SAGE WAR CEMETERY,6. C. 8.,"Son of Fredrick Cyril and Kate Marshallsay, of Stoborough, Dorsetshire."
2073970,MARTIN,DAVID,D,24,,09/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'83298',Germany,SAGE WAR CEMETERY,4. F. 9.,"Son of Phillip Richard and Grace Ruth Martin, of Treharris, Glamorgan."
2073972,MASSEY,LESLIE GEORGE,L G,38,,15/04/1945,,Driver,Royal Army Service Corps,,745 Tipper Coy.,,United Kingdom,'T/1760399',Germany,SAGE WAR CEMETERY,6. E. 8.,"Husband of Gwendoline Blanche Massey, of Sydenham, London."
2073974,MATTHEWS,RONALD SIDNEY,R S,19,,23/04/1945,,Trooper,Royal Armoured Corps,,1st Fife and Forfar Yeomanry.,,United Kingdom,'14499208',Germany,SAGE WAR CEMETERY,6. E. 5.,"Son of Walter and Marianne Matthews, of Swansea."
2073981,METCALF,RALPH GILBERT,R G,32,,11/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'145030',Germany,SAGE WAR CEMETERY,1. B. 12.,"Son of Ralph Johnson Metcalf and Gertrude Metcalf; husband of Margaret Audrey Metcalf, of Winchmore Hill, Middlesex."
2073546,BEAUMONT,JOHN MARTIN,J M,0,,01/06/1945,,Lieutenant,Royal Artillery,,619 Regt.,,United Kingdom,'232659',Germany,SAGE WAR CEMETERY,2. E. 12.,
2073540,BATER,ROBERT CHARLES,R C,31,,08/04/1945,,Lieutenant,Royal Artillery,,179 Field Regt.,,United Kingdom,'228479',Germany,SAGE WAR CEMETERY,6. D. 8.,"Son of William Henry and Hilda May Bater; husband of Olive Bater, of Crouch End, London. B.Sc."
2073541,BATES,COLIN FRANK,C F,20,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1819553',Germany,SAGE WAR CEMETERY,1. A. 2.,"Son of Mr. and Mrs. G. H. Bates, of Leicester."
2073543,BEANE,HAROLD,H,22,,26/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'170433',Germany,SAGE WAR CEMETERY,1. D. 1.,"Son of Walter Charles and Harriet Beane, of West Hartlepool, Co. Durham; husband of Evelyn Beane, of West Hartlepool."
2073547,BECK,NORMAN CROXEN,N C,28,,29/09/1939,,Flying Officer,Royal Air Force,,144 Sqdn.,,United Kingdom,'37923',Germany,SAGE WAR CEMETERY,4. E. 7.,"Husband of Jean Evelyn (Judy) Beck, of Bushey Heath, Hertfordshire."
2073569,BOOTY,CAMERON HARRISON,C H,19,,22/04/1945,,Flight Sergeant,Royal Canadian Air Force,,153 (R.A.F.) Sqdn,,Canadian,'R/281134',Germany,SAGE WAR CEMETERY,8. C. 2.,"Son of Charles Joseph and Elizabeth Leach Booty, of Galt, Ontario, Canada."
2073574,BRADLEY,ARTHUR ALLERSTON,A A,23,,16/05/1940,01/08/1940,Private,Pioneer Corps,,"40 Coy., Aux. Mil.",,United Kingdom,'818420',Germany,SAGE WAR CEMETERY,2. E. 7.,"Son of Arthur Allerston Bradley and May Bradley; husband of Bertha Marwood Bradley, of Shelton, Stoke-on-Trent."
2073582,BROMLEY,NEIL BALLINGAL REID,N B R,29,"Officer of the Order of the British Empire, Distinguished Flying Cross",06/09/1944,,Wing Commander,Royal Air Force,,169 Sqdn.,,United Kingdom,'33158',Germany,SAGE WAR CEMETERY,3. D. 15.,"Son of Harry and Jessie Bromley; husband of Betsy Maude Bromley, of South Croydon, Surrey."
2073583,BROOKS,JACK,J,23,,08/04/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'14761239',Germany,SAGE WAR CEMETERY,6. F. 9.,
2073588,BROWN,FRANK THORBURN,F T,0,Distinguished Flying Cross,19/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,118 Sqdn.,,United Kingdom,'121082',Germany,SAGE WAR CEMETERY,3. F. 5.,
2073590,BUCHANAN,FREDERICK,F,0,,03/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'108149',Germany,SAGE WAR CEMETERY,10. D. 7.,
2073607,CAMDEN,CHARLES DOUGLAS,C D,37,,11/04/1945,,Serjeant,Royal Armoured Corps,,2nd Derbyshire Yeomanry.,,United Kingdom,'5378505',Germany,SAGE WAR CEMETERY,6. A. 1.,
2074002,MORRO,FRANK PETER,F P,0,,04/12/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/149327',Germany,SAGE WAR CEMETERY,14. A. 2.,
2074006,MUNDAY,HENRY GEORGE,H G,0,,01/09/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Esk,,United Kingdom,'P/K62802',Germany,SAGE WAR CEMETERY,4. F. 8.,
2074013,MYERS,PETER RODNEY VINCENT,P R V,20,,18/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'119287',Germany,SAGE WAR CEMETERY,4. A. 12.,"Son of Ronald M. and Stella C. Myers, of Birmingham."
2074029,OLIVER,THOMAS,T,0,,11/04/1945,,Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2656246',Germany,SAGE WAR CEMETERY,2. A. 4.,
2073765,GILBERT,GEORGE LYON,G L,30,,15/10/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/40032',Germany,SAGE WAR CEMETERY,3. C. 7.,"Son of Louis T. and Beck W. Gilbert, of Montreal, Province of Quebec, Canada."
2073775,GRANT,ALFRED HENRY,A H,25,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1653781',Germany,SAGE WAR CEMETERY,1. A. 4.,"Son of Henry and Ellen Grant; husband of Doreen Grant (nee Heath), of Derby."
2074239,WHALLEY,RONALD,R,25,,06/04/1945,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3388922',Germany,SAGE WAR CEMETERY,6. D. 9.,
2073777,GRAY,NORMAN,N,22,Distinguished Flying Medal,15/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'751951',Germany,SAGE WAR CEMETERY,13. D. 6.,"Son of George and Helen Gray, of Newcastle-on-Tyne."
2074021,NEWMAN,RICHARD ALFRED WILLIAM,R A W,24,,04/09/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'405309',Germany,SAGE WAR CEMETERY,3. A. 1.,"Son of Alfred and Ada Newman, of Wellington City, New Zealand."
2074243,WHITE,GERRARD,G,22,,07/04/1945,,Lance Serjeant,Scots Guards,,,,United Kingdom,'2700747',Germany,SAGE WAR CEMETERY,10. B. 12.,
2074022,NICHOLSON,JOHN,J,21,,25/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'2209105',Germany,SAGE WAR CEMETERY,11. C. 6.,"Son of Bertie and Gladys Nicholson, of Wallasey, Cheshire."
2074247,WHITFIELD,GEORGE CLIVE,G C,32,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1166974',Germany,SAGE WAR CEMETERY,11. A. 10.,"Son of George and Sarah Whitfield; husband of Joan Mary Whitfield, of Compton Abdale, Gloucestershire."
2074248,WILDE,EDWARD,E,29,,16/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1204241',Germany,SAGE WAR CEMETERY,3. E. 3.,"Son of Edward and Annie Wilde, of Oldham, Lancashire; husband of Ruth Wilde, of Glodwick, Oldham."
2074249,WILKINSON,ROLAND MARSHALL,R M,0,,11/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1254323',Germany,SAGE WAR CEMETERY,3. A. 16.,
2073790,HAMILL,EDWARD,E,28,,28/07/1943,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'523827',Germany,SAGE WAR CEMETERY,Joint grave 8. E. 13.,Son of Andrew and Elizabeth Hamill; husband of Margaret Hamill.
2074025,NORMAN,KENNETH,K,0,,23/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,322 (Dutch) Sqdn.,,United Kingdom,'148549',Germany,SAGE WAR CEMETERY,5. D. 12.,
2073793,HANNAWAY,BERNARD,B,0,,17/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1511886',Germany,SAGE WAR CEMETERY,3. E. 10.,
2074030,OLLEY,GORDON PATRICK,G P,24,,30/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/64531',Germany,SAGE WAR CEMETERY,2. B. 7.,"Son of Fred and Ellen Kate Olley, of Tiptree, Essex."
2073796,HARDING,CHARLES STANLEY,C S,21,,07/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1060161',Germany,SAGE WAR CEMETERY,3. B. 1.,"Son of Charles Lyth Harding and Mary Ann Harding, of Blackpool, Lancashire."
2074037,PALMER,GERALD TUDOR,G T,23,Distinguished Flying Cross,06/05/1941,,Squadron Leader,Royal Air Force,,59 Sqdn.,,United Kingdom,'39333',Germany,SAGE WAR CEMETERY,5. B. 5.,"Son of Gerald and Lena Palmer, of Denham, Buckinghamshire."
2073800,HARRINGTON,ARTHUR ROBERT,A R,0,,27/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1264074',Germany,SAGE WAR CEMETERY,8. B. 8.,
2073804,HARRISON,JAMES CHARLES,J C,0,,29/05/1940,,Sergeant,Royal Air Force,,229 Sqdn.,,United Kingdom,'519293',Germany,SAGE WAR CEMETERY,8. A. 5.,
2074040,PARKER,THOMAS EDWARDS,T E,23,,21/10/1941,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn.,,Canadian,'R/59119',Germany,SAGE WAR CEMETERY,4. A. 7.,"Son of Henery G. Parker, and of Ellen E. Parker, of Winnipeg, Manitoba, Canada."
2073798,HARDMAN,GORDON EDMUND BERNARD,G E B,21,,25/07/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1394564',Germany,SAGE WAR CEMETERY,11. C. 1.,"Son of Sqdn. Ldr. Edmund Parfitt Hardman, D.F.C., and Betty Hardman, of Arundel, Sussex."
2073802,HARRIS,HARVEY ROY,H R,31,,15/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1581276',Germany,SAGE WAR CEMETERY,3. C. 12.,"Son of Martin and Elizabeth Harris, of Newtown, Montgomeryshire. Scoutmaster."
2073809,HEATH,RALPH LeROY,R L,65,,22/11/1941,,Second Officer,Merchant Navy,,S.S. Roslea (London),,United Kingdom,'',Germany,SAGE WAR CEMETERY,13. D. 1.,"Husband of Alice Maud Heath, of Penarth, Glamorgan."
2074046,PAVEY,THOMAS JAMES,T J,37,,01/06/1945,,Gunner,Royal Artillery,,619 Regt.,,United Kingdom,'1737826',Germany,SAGE WAR CEMETERY,2. E. 13.,"Son of Thomas James Pavey and Katherine Pavey; husband of Nellie Pavey, of Henley-on-Thames, Oxfordshire."
2073879,JONES,ROBERT,R,21,,05/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1432441',Germany,SAGE WAR CEMETERY,8. C. 4.,"Son of George Dennis Jones and Daisy Jones, of Golcar, Yorkshire."
2073812,HENRY,WILLIAM,W,33,,11/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'126503',Germany,SAGE WAR CEMETERY,4. B. 1.,"Son of William and Mary Newbigging Henry, of Edinburgh; husband of Mary Alexander Henry, of Edinburgh."
2073883,KELLY,FRANCIS CLIFFORD,F C,23,,11/02/1943,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'569345',Germany,SAGE WAR CEMETERY,4. B. 9.,"Son of Francis Joseph and Winifred Irene Kelly, of Chelston, Torquay, Devon."
2074052,PENN,WILLIAM HARVEY,W H,0,,17/12/1942,,Flight Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/131821',Germany,SAGE WAR CEMETERY,1. B. 2.,
2073837,HONE,EDWARD,E,0,Distinguished Flying Cross,14/01/1944,,Flying Officer,Royal Air Force,,156 Sqdn.,,United Kingdom,'51154',Germany,SAGE WAR CEMETERY,8. F. 4.,
2073888,KERRY,PHADRIC WOODROW,P W,21,,01/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'104567',Germany,SAGE WAR CEMETERY,3. A. 4.,"Son of Frederick Cecil Kerry and of Marion Annie Kerry (nee Boulton), of Harrow, Middlesex; husband of Mary Margaret Kerry (nee Evans)."
2073889,KIDD,FREDERICK LAWRANCE,F L,24,,06/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'88029',Germany,SAGE WAR CEMETERY,11. C. 10.,"Son of Albert Victor and Ada Winifred Kidd, of Bedhampton, Hampshire."
2074056,PERRY,CHARLES WILLIAM,C W,19,,16/05/1947,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'14166870',Germany,SAGE WAR CEMETERY,10. A. 1.,"Son of William and Florence Rose Perry, of Hertford."
2074057,PETRIE,JOHN RUSSELL,J R,26,Distinguished Flying Cross,16/12/1943,,Flight Lieutenant,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'414337',Germany,SAGE WAR CEMETERY,5. E. 4.,"Son of Frank Petrie and of Annie Petrie (nee Morton), of Balclutha, Otago, New Zealand; husband of Frances Joan Petrie, of Baldutha."
2074058,PHELPS,JOSEPH WILLIAM HOWELL,J W H,0,,16/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'751054',Germany,SAGE WAR CEMETERY,7. C. 15.,
2073829,HOBSON,KENNETH EDWARD,K E,30,,29/03/1942,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/4903',Germany,SAGE WAR CEMETERY,13. C. 13.,"Son of William E. and Marion M. Hobson, of Winnipeg, Manitoba, Canada."
