Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2822020,WILLIAMS,BADEN POWELL,B P,45,,28/07/1944,,Warrant Officer Class I,Australian Army Medical Corps,,A.I.F. 2 Conv. Depot,,Australian,'VX39276',Singapore,KRANJI WAR CEMETERY,2. D. 12.,"Son of John and Katie Williams; husband of Mary Williams, of Foster, Victoria, Australia."
2822021,WILLIAMS,FRANK,F,32,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX50872',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 2.,"Son of Francis and Caroline Williams, of Bourke, New South Wales, Australia."
2822079,WOOD,DONALD ANTHONY,D A,20,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72832',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. A. 19.,"Son of Anthony Barclay Chapman Wood and Frances Elizabeth Wood, of Yenda, New South Wales, Australia."
2822085,WOODHOUSE,WILLIAM HENRY,W H,30,,22/08/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3535975',Singapore,KRANJI WAR CEMETERY,16. E. 10.,
2822132,YOUNG,ROBERT,R,30,,21/03/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX19469',Singapore,KRANJI WAR CEMETERY,2. D. 18.,"Son of Cordelia Young; husband of Dulcie May Young, of Cooroy, Queensland, Australia."
2822137,ZIMMERMAN,JOHN PATRICK,J P,20,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52592',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 4.,"Son of Frank Christian and Eileen Zimmerman, of Sydney, New South Wales, Australia."
2822096,WOOLNOUGH,ERNEST ROBERT JAMES READ,E R J R,25,,26/12/1942,,Serjeant,Royal Army Medical Corps,,197 Field Amb,,United Kingdom,'7372696',Singapore,KRANJI WAR CEMETERY,13. B. 11.,"Son of Mr. and Mrs. E. C. Woolnough; husband of Edith Cavell Woolnough, of Carlton Colville, Suffolk."
2822025,WILLIAMS,JOHN PHILLIP MOSS,J P M,39,,18/07/1942,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/M 52566',Singapore,KRANJI WAR CEMETERY,9. E. 3.,"Son of William Joseph and Florence Williams, of Barry, Glamorgan; husband of Nance Williams, of Barry."
2822106,WRIGHT,JOHN HILARY CARTER,J H C,24,,17/01/1942,,Lieutenant,Royal Norfolk Regiment,18th Royal Garhwal Rifles,,attd. 5th Bn.,United Kingdom,'138789',Singapore,KRANJI WAR CEMETERY,22. D. 19.,"Son of John Gordon and Marion Wright, of Exeleigh, Devon."
2822108,WYATT,JACK CHARLES,J C,30,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40987',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. D. 19.,"Son of William and Maude Wyatt; husband of Elsie Wyatt, of Kingsgrove, New South Wales, Australia."
2821880,VEALE,PERCY HENRY,P H,22,,02/11/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14398391',Singapore,KRANJI WAR CEMETERY,27. D. 4.,"Son of Wallace Symonds Veale and Lily Veale, of Dunster, Somerset."
2821918,WARD,HERBERT,H,38,,25/07/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3519394',Singapore,KRANJI WAR CEMETERY,14. A. 4.,
2822027,WILLIAMS,LAURENCE DAVID,L D,24,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX56239',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. B. 8.,"Son of David and Gwendoline Williams; husband of Gena Mavis Veronica Williams, of Dulwich Hill, New South Wales, Australia."
2822028,WILLIAMS,REGINALD ARTHUR,R A,25,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX58562',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. B. 9.,"Son of Frederick Charles and Mary Agnes Williams, of Manly, New South Wales, Australia."
2822031,WILLIAMS,WILLIAM JOHN,W J,25,,30/01/1942,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Pro. Coy.,,Australian,'TX5140',Singapore,KRANJI WAR CEMETERY,32. A. 9.,"Son of William James and Maria Jane Williams; husband of Rhoda Harriett Williams, of Trevallyn, Tasmania, Australia."
2822058,WILSON,SAMUEL DOUGLAS,S D,23,,13/05/1942,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2982154',Singapore,KRANJI WAR CEMETERY,9. A. 7.,
2822067,WINDRUM,JAMES KENNETH MARK,J K M,0,,15/07/1941,,Leading Aircraftman,Royal Air Force,,34 Sqdn.,,United Kingdom,'619843',Singapore,KRANJI WAR CEMETERY,37. D. 9.,
2822069,WINFIELD,ERIC WALTER,E W,24,,17/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951256',Singapore,KRANJI WAR CEMETERY,13. B. 4.,
2821912,WALTON,ISAAC ELLIOTT,I E,39,,24/12/1945,,Serjeant,Royal Engineers,,1051 Port Maint. Coy.,,United Kingdom,'14544426',Singapore,KRANJI WAR CEMETERY,14. E. 2.,"Son of Watson and Ada Walton, of Shotley Bridge, Co. Durham; husband of Mary Lilian Walton, of Shotley Bridge."
2821913,WALTON,JOHN,J,22,,15/02/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529793',Singapore,KRANJI WAR CEMETERY,Coll. grave 22. E. 12-17.,"Son of James Edward and Mary Annie Walton, of Ashton-under-Lyne, Lancashire."
2821914,WANT,IRWIN JAMES,I J,23,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45422',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 1.,"Son of John Miles Want and Susan Want, of Woolgoolga, New South Wales, Australia."
2821921,WARD,RUSSELL WILFRED,R W,21,,15/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5778543',Singapore,KRANJI WAR CEMETERY,17. D. 17.,"Son of Mr. and Mrs. J. E. Ward, of Norwich."
2821271,RICHARDSON,WALTER,W,25,,03/08/1942,,Driver,Royal Army Service Corps,Royal Artillery,,"attd. 6 H.A.A. Regt., ",United Kingdom,'T/230557',Singapore,KRANJI WAR CEMETERY,9. E. 19.,
2821771,THOMAS,ROLAND FREDERICK GEORGE,R F G,21,,06/11/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'888052',Singapore,KRANJI WAR CEMETERY,13. D. 18.,
2821773,THOMPSON,CHARLES FREDERICK,C F,24,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6019046',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. B. 5-13.,
2822071,WINTER,HENRY WATSON,H W,30,,01/06/1942,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7591189',Singapore,KRANJI WAR CEMETERY,7. A. 17.,
2821601,SNELLING,FREDERICK JOHN,F J,27,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5771468',Singapore,KRANJI WAR CEMETERY,11. A. 18.,
2821258,RENNIE,JOSEPH,J,22,,22/01/1942,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'3314048',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 24. B. 18.,
2821766,THEWLES,WILLIAM EDMOND,W E,0,,14/02/1942,,Lieutenant,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'89982',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. D. 4-11.,
2821567,SMITH,FREDERICK,F,23,,18/01/1944,,Private,Royal Army Ordnance Corps,,18 Div. Ordnance Workshop,,United Kingdom,'7630018',Singapore,KRANJI WAR CEMETERY,15. E. 12.,
2821568,SMITH,FREDERICK WILLIAM,F W,22,,14/02/1942,15/02/1942,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775432',Singapore,KRANJI WAR CEMETERY,22. E. 11.,
2821796,THORPE,OWEN EDWIN,O E,0,,15/02/1942,,Second Lieutenant,17th Dogra Regiment,,3rd Bn.,,Indian,'IEC/182',Singapore,KRANJI WAR CEMETERY,Joint grave 12. A. 15-16.,
2821830,TREGEA,GEORGE HENRY,G H,22,,20/04/1946,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5630912',Singapore,KRANJI WAR CEMETERY,11. C. 3.,
2821082,PARR,RICHARD,R,25,,15/02/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534686',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. A. 9-12.,"Son of Thomas and Eliza Parr, of Manchester."
2821095,PATRICK,CYRIL,C,31,,13/10/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2353465',Singapore,KRANJI WAR CEMETERY,13. E. 4.,"Son of Fred and Theresa Patrick; husband of Joan Patrick, of Sheffield."
2821099,PAYNE,ALLAN,A,46,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45162',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. C. 17.,"Son of John and Madaline Payne; husband of R. J. Payne, of Gnowangerup, Western Australia."
2821100,PAYNE,ARTHUR ALFRED GEORGE,A A G,29,,18/09/1939,,Lance Serjeant,Royal Engineers,,30 Fortress Coy.,,United Kingdom,'5667668',Singapore,KRANJI WAR CEMETERY,36. E. 6.,"Husband of Muriel Payne, of Northfleet, Kent."
2821102,PAYNE,EDWARD PHILLIP,E P,23,,09/02/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ord. Store Coy.,,Australian,'QX15685',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. C. 18.,"Son of Joseph Charles and Ann Payne, of Cairns, Queensland, Australia."
2821104,PEACOCK,ARCHIE,A,43,,03/08/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX24824',Singapore,KRANJI WAR CEMETERY,4. B. 2.,Son of Richard and Mary Peacock.
2821106,PEARCE,CYRIL ALFRED,C A,23,,23/04/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,18 Div. Workshop Coy.,,United Kingdom,'7598842',Singapore,KRANJI WAR CEMETERY,16. B.17.,"Son of Alfred E. Pearce, and of May G. Pearce, of Sholing, Southampton."
2821107,PEARCE,MILTON SIDNEY,M S,22,,21/01/1942,,Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX55677',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. A. 4.,Son of Ernest Charles and Ethel May Pearce.
2821719,TAN NEO TECK,,,0,,22/02/1942,,Private,Straits Settlements Volunteer Force,, 2nd Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Tay Chuan Neo, of Singapore."
2821793,THORP,HARRY OSBORNE,H O,28,,16/10/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756209',Singapore,KRANJI WAR CEMETERY,13. E. 10.,
2821195,QUEK ENG WAH,,,0,,22/02/1942,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,
2821200,RACE,KENNETH CLIFTON EMMERSON,K C E,23,,15/02/1942,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5830642',Singapore,KRANJI WAR CEMETERY,11. D. 12.,
2821187,PURAN SING ALE,,,20,,21/08/1943,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'7760',Singapore,KRANJI WAR CEMETERY,43. A. 4.,"Son of Mangal Sing and Mamdakuwari, of Dandathok, Nepal."
2821188,PURFIT,HENRY,H,36,,24/04/1942,,Corporal,Royal Engineers,,18 Div. Postal Unit,,United Kingdom,'2309659',Singapore,KRANJI WAR CEMETERY,8. B. 20.,"Son of Henry and Margaret Purfit; husband of Mary Gretchen Purfit (nee McGregor), of Rutherglen, Lanarkshire."
2821189,QABUL DIN,,,22,,11/08/1944,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'18367',Singapore,KRANJI WAR CEMETERY,39. C. 15.,"Son of Babrai Khan and Sahib Jana, of Tola Mangali, Mianwali, Pakistan."
2821199,RAB NAWAZ,,,34,,15/02/1942,,Havildar,14th Punjab Regiment,,5th Bn.,,Indian,'10578',Singapore,KRANJI WAR CEMETERY,41. E. 9.,"Son of Begum Nur, of Badlot, Jhelum, Pakistan; husband of Anwar Begum, of Badlot."
2821205,RAFTER,THOMAS FRANCIS,T F,31,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX21280',Singapore,KRANJI WAR CEMETERY,27. C. 15.,"Son of Thomas Patrick and Catherine Josephine Rafter, of Gympie, Queensland, Australia."
2821206,RAGG,ERNEST ALLEN,E A,29,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55647',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 24. B. 17.,"Son of William and Amy Francis Ragg, of Northcote, Victoria, Australia."
2821211,RAHMAT KHAN,,,20,,24/08/1944,,Lance Naik,2nd Punjab Regiment,,5th Bn.,,Indian,'12402',Singapore,KRANJI WAR CEMETERY,39. C. 23.,"Son of Allah Ditta and Niamat Bibi, of Sambri, Gujrat, Pakistan; husband of Fazal Begum, of Sambri."
2821212,RAHMAT KHAN,,,24,,03/10/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'50919',Singapore,KRANJI WAR CEMETERY,40. B. 8.,"Husband of Makhani, of Chhechhan, Poonch, Kashmir."
2821214,RAJA,PAKIAM LOURDEDASS,P L,0,,25/09/1946,,Private,Straits Settlements Volunteer Force,,Singapore Fortress Signals (V),,United Kingdom,'50182',Singapore,KRANJI WAR CEMETERY,36. E. 2.,"Husband of Mary Regina Raja, of Singapore."
2821216,RAJA KHAN,,,20,,14/01/1945,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'19984',Singapore,KRANJI WAR CEMETERY,41. A. 5.,"Son of Imam Din, of Rakhiab, Rawalpindi, Pakistan."
2821218,RAJA MIAN,,,25,,04/04/1946,,Sapper,Indian Engineers,,214 Dock Operating Coy.,,Indian,'E/172086',Singapore,KRANJI WAR CEMETERY,39. A. 16.,"Son of Aslam Mian and Lakutha Khatun, of Titar Kandi, Noakhali, Pakistan."
2821226,RAMZAN,,,23,,13/07/1944,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/1097',Singapore,KRANJI WAR CEMETERY,39. E. 25.,Son of Rahim Bakhsh.
2821247,REES,CLIFFORD WILLIAM,C W,19,,09/12/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'4859575',Singapore,KRANJI WAR CEMETERY,13. B. 10.,
2821225,RAMSEY,BASIL MORRIS ALFRED,B M A,20,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828189',Singapore,KRANJI WAR CEMETERY,11. D. 9.,"Son of William and Rosanna Maude Ramsey, of Little Glemham, Suffolk."
2821228,RAN BAHADUR KHATRI,,,21,,11/07/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'10407',Singapore,KRANJI WAR CEMETERY,43. A. 5.,"Son of Jahar Sing and Kali, of Masti, Nepal."
2821232,RANJIT SINGH,,,19,,30/04/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'18397',Singapore,KRANJI WAR CEMETERY,42. B. 14.,"Son of Nand Singh and Jowali, of Gundiwand, Amritsar, India."
2821233,RANSON,GEORGE VICTOR,G V,25,,10/02/1942,15/02/1942,Lance Corporal,Royal Engineers,,1 (Malaya) Bomb Disposal Coy.,,United Kingdom,'2031849',Singapore,KRANJI WAR CEMETERY,Joint grave 18. C. 19-20.,"Son of Ernest John and Alberta Cecilia Ranson, of Ipswich, Suffolk."
2821246,REED,RICHARD CHARLES,R C,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8503',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 23. D. 11.,"Son of Stephen Francis and Jane Isabella Reed, of Victoria Park, Western Australia."
2821265,RICHARDS,ALFRED JAMES,A J,23,,25/05/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1103375',Singapore,KRANJI WAR CEMETERY,9. B. 7.,"Son of Alfred Charles and Susanah Elizebeth Richards, of Wealdstone, Middlesex."
2821098,PAUL,,W G,28,,10/02/1942,11/02/1942,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140626',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 16.,Son of Thomas William and Alice Mary Paul.
2821268,RICHARDSON,GEORGE SYDNEY,G S,28,Mentioned in Despatches,26/01/1942,,Flight Lieutenant,Royal Air Force (RAFO),,36 Sqdn.,,United Kingdom,'40017',Singapore,KRANJI WAR CEMETERY,Joint grave 33. B. 16-17.,"Son of Charles Richardson, and of Annie Richardson, of Berwick-on-Tweed. B.A."
2821272,RICHARDSON,WILLIAM GEORGE,W G,23,,23/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774810',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 18. E. 20.,
2821273,RICHARDSON,WILLIAM JAMIESON,W J,22,,11/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX35011',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. B. 2.,"Son of the Rev. Sydney Robert Wilkins Richardson and Adeline Louisa Richardson, of Gordon, New South Wales, Australia."
2821274,RICKARD,AUBREY BERNARD CLARENCE,A B C,19,,11/02/1942,,Private,Australian Division,,A.I.F. HQ. 8,,Australian,'TX5214',Singapore,KRANJI WAR CEMETERY,28. B. 12.,"Son of James William Bevan Rickard and Winifred Rickard, of Launceston, Tasmania, Australia."
2821275,RICKARD,RICHARD WALTER,R W,32,,18/11/1944,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Fd. Pk.,,Australian,'VX62706',Singapore,KRANJI WAR CEMETERY,3. D. 6.,"Son of Nicholas Morris Rickard and Elmina Susanna Rickard, of Ivanhoe, Victoria, Australia."
2821276,RICKETTS,SIDNEY,S,43,,25/06/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX26188',Singapore,KRANJI WAR CEMETERY,3. B. 12.,"Son of Daniel James Ricketts and Mary Ann Ricketts, of Alexandria, New South Wales, Australia."
2821301,ROBERTS,JOHN HENRY,J H,26,,04/07/1942,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'860458',Singapore,KRANJI WAR CEMETERY,9. C. 1.,
2821308,ROBERTSON,JAMES,J,23,,21/09/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2884060',Singapore,KRANJI WAR CEMETERY,10. A. 18.,
2821028,ORME,SAMUEL (SAM),S,33,,05/07/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3525775',Singapore,KRANJI WAR CEMETERY,14. B. 13.,"Son of Annie Orme, of Oldham, Lancashire."
2821031,OSBORN,ALBERT WILLIAM,A W,51,,24/10/1944,,Corporal,Selangor Local Defence Corps,,,,United Kingdom,'445',Singapore,KRANJI WAR CEMETERY,36. F. 1.,"Son of Richard Childs Osborn and Ellen Selma Osborn; husband of Lilian Margaret Osborn, of Hampden Park, Eastbourne, Sussex."
2821033,OSBORNE,HERBERT JOHN,H J,25,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX4203',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D 8-17.,"Son of Percival and Alma Osborne; husband of Alice Maud Osborne, of Redfern, New South Wales, Australia."
2821037,O'SULLIVAN,JOHN VINCENT,J V,21,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX21254',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. A. 3.,"Son of James D. O'Sullivan and Isabel Clare O'Sullivan, of St. Kilda, Victoria, Australia."
2821347,ROSE,RONALD GEORGE,R G,25,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX32864',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. D. 2.,"Son of William George and Gladys Josephine Rose, of Dungog, New South Wales, Australia."
2821718,TAN HOOI KWANG,,,0,,19/02/1942,,Private,Straits Settlements Volunteer Force,,Singapore Volunteer Field Amb,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Yap Mui Luen, of Singapore."
2821720,TANNER,THOMAS STEELE,T S,0,,26/01/1942,,Sergeant,Royal New Zealand Air Force,,36 (R.A.F.) Sqdn,,New Zealand,'41503',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. D. 13-15.,
2821722,TAN SIEW CHIW,,,0,,22/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/116',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Lim Yuet Kiew, of Ampat, Malacca."
2821726,TATE,FRED,F,39,,18/02/1945,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'1425329',Singapore,KRANJI WAR CEMETERY,14. A. 20.,
2821729,TAYLOR,ALFRED EDWARD,A E,37,,28/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX43372',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. D. 5-7.,
2821871,VAHLAND,CHARLES BARKER,C B,40,,19/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX41130',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. B. 15.,"Son of Henry Ernest and Edith Elizabeth Vahland; husband of Kathleen Gwenifer Vahland, of Warragul, Victoria, Australia."
2821873,VAN LOOY,JOSEPH CHARLES ADOLPH,J C A,24,,15/02/1942,,Driver,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2335952',Singapore,KRANJI WAR CEMETERY,15. C. 20.,"Son of Adolph Van Looy, and of Helen Van Looy (nee Collins), of Southend-on-Sea, Essex."
2821009,O'DONNELL,ROY LESLIE,R L,21,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72418',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. D. 14.,"Son of John H. O'Donnell and Lily O'Donnell, of Lakemba, New South Wales, Australia."
2821012,OLDFIELD,THOMAS,T,25,,11/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX10322',Singapore,KRANJI WAR CEMETERY,Coll. grave 21. D. 5-12.,"Son of John William and Norah Jane Oldfield; husband of Kathleen Mary Oldfield, of Crow's Nest, Queensland, Australia."
2821090,PASBIR GURUNG,,,21,,28/09/1945,,Lance Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'10120',Singapore,KRANJI WAR CEMETERY,46. C. 5.,"Son of Jasbir and Mankumari, of Maujha, Nepal."
2821016,OLSEN,ARTHUR ROBERT,A R,28,,29/12/1941,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX24764',Singapore,KRANJI WAR CEMETERY,32. C. 16.,"Son of Robert and Irene Pearl Calvert Olsen, of Bena, Victoria, Australia."
2821020,O'NEILL,JOHN CONSIDINE,J C,41,Efficiency Decoration,02/11/1941,,Lieutenant Colonel,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX12312',Singapore,KRANJI WAR CEMETERY,28. C. 4.,"Son of Hugh and Agnes O'Neill; husband of Florence Ralston O'Neill, of Bondi, New South Wales, Australia. J.P."
2821509,SHEWING,EDWARD JOHN,E J,24,,18/10/1942,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'863302',Singapore,KRANJI WAR CEMETERY,13. E. 13.,
2821496,SHEPHERDSON,NEVILLE,N,22,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX52308',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 16.,"Son of Wilfred and Lucy Lavina Shepherdson; husband of Bessie Irene Shepherdson, of Kings Cross, New South Wales, Australia."
2821497,SHEPPARD,ERROL SAMUEL RANDOLPH,E S R,22,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72518',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. D. 18.,"Son of Leslie Errol and Augustus Caroline Sheppard; husband of Zelma Joyce Sheppard, of South Casino, New South Wales, Australia."
2821499,SHER BAHADUR GURUNG,,,23,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'15030',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Damarsing and Bhagima, of Singlachi, Nepal; husband of Sunkuwari, of Singlachi."
2821021,O'NEILL,VINCENT,V,22,,29/07/1940,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529495',Singapore,KRANJI WAR CEMETERY,36. D. 17.,"Son of Vincent and Elizabeth Jane O'Neill, of Fallowfield, Manchester."
2821044,PADAM BAHADUR THAPA,,,20,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7994',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Ranbir and Hasti, of Kabre, Nepal; husband of Durge, of Kabre."
2821054,PAHLWAN KHAN,,,24,,31/12/1944,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'20573',Singapore,KRANJI WAR CEMETERY,40. C. 18.,"Son of Wahab Din and Yat Bi, of Sachhani, Mirpur, Kashmir."
2821927,WARREN,WILLIAM CHARLES,W C,0,,01/04/1942,,Corporal,Perak Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,14. B. 18.,"Son of William Charles and Florence Margaret Warren, of Heidelberg, Victoria, Australia; husband of Annie Violet Warren, of Heidelberg."
2821937,WATSON,ROBERT,R,27,,15/02/1942,,Captain,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'56898',Singapore,KRANJI WAR CEMETERY,34. A. 10.,"Son of Francis Fowler Watson and Sarah Ann Beckett Watson, of Muker, Yorkshire."
2821938,WATSON,WALTER,W,22,,25/03/1942,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'153886',Singapore,KRANJI WAR CEMETERY,8. A. 8.,"Son of Frank Bunfield Watson and Elizabeth Edith Watson, of Wallasey, Cheshire."
2821057,PALEY,JOHN HORACE,J H,0,Distinguished Service Medal,10/12/1941,,Petty Officer,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/J 105980',Singapore,KRANJI WAR CEMETERY,35. E. 1.,
2821309,ROBERTSON,JOHN,J,26,,23/04/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876253',Singapore,KRANJI WAR CEMETERY,7. D. 4.,
2821416,SAUNDERS,CLIFFORD TREVOR,C T,26,,25/01/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'2347144',Singapore,KRANJI WAR CEMETERY,16. D. 8.,
