Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348379,TEMPLE,JOSEPH,J,24,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462002',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 5.,"Son of Joseph and Mary Jane Temple, of Oldham, Lancashire; husband of Violet Temple, of Oldham."
2348251,MELLOR,HARRY,H,0,,16/07/1944,,Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4692669',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 1.,
2348243,MARSDEN,JOSEPH,J,20,,25/06/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14406731',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 19.,"Son of Mr. and Mrs. J. Marsden, of Sheffield."
2348246,MARTIN,VICTOR HENRY,V H,24,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916958',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 13.,"Son of Ernest Henry and Selina Sahra Martin, of Wolverhampton."
2348273,OWEN,JAMES,J,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387529',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 7.,
2348248,MATFIN,ROBERT,R,21,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4467959',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 11.,"Son of John Dominic Matfin and Jane Mtfin, of Byker, Newcastle-on-Tyne."
2348252,MILLS,HERBERT ALFRED LEO,H A L,28,,16/07/1944,,Lance Serjeant,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4922946',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V.C. 10.,"Son of Herbert John and Florence Valentine Mills, of East Ham, Essex."
2348256,MORRIS,CYRIL,C,21,Military Medal,17/07/1944,,Lance Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126651',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 10.,"Son of Thomas and Jemima Morris, of Cleobury Mortimer, Shropshire."
2348257,MORRIS,WILLIAM,W,27,,05/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4917053',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 1.,"Son of Alice Morris; husband of Edith May Morris, of Penkridge, Staffordshire."
2348261,NEILSON,ALEXANDER ERNEST,A E,27,,29/07/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116612',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 1.,"Son of Ernest Neilson and of Annie Neilson (nee Welsh), of Paisley, Renfrewshire; husband of Sophia Neilson (nee Roy), of Paisley."
2348283,PATTERSON,ERNEST,E,24,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4456168',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 4.,"Son of August Andrew and Emma Patterson; husband of Alice Johnson Patterson, of Chester-le-Street. Co. Durham."
2348285,PEACOCK,FREDERICK LAWRENCE,F L,23,,15/06/1944,,Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801720',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 8.,"Son of Fred and Alice Peacock; husband of Alice S. Peacock, of Hereford."
2348287,PEERS,ERNEST ABEL,E A,25,,27/06/1944,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458525',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 1.,"Son of Arthur and Dorothy Peers, of Hoylake, Cheshire."
2348289,PENNINGTON,ROBERT,R,25,,28/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3773833',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 19.,"Son of Mr. and Mrs. R. Pennington, of Liverpool; husband of Gladys Pennington, of Liverpool."
2348290,PERKINS,LEONARD SAMUEL,L S,43,,26/07/1944,,Gunner,Royal Artillery,,116 Field Regt.,,United Kingdom,'1150049',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 4.,"Son of Samuel and Emma Perkins, of Leicester; husband of Lily Perkins, of Leicester."
2348332,SILCOCK,HAROLD LESLIE,H L,0,,29/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14674572',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 17.,
2348300,PROCTER,FRANCIS,F,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388851',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 18.,"Son of Thomas and Martha Procter, of Blackburn, Lancashire; husband of Lily Procter, of Blackburn."
2348333,SIMCOCK,PERCIVAL,P,29,,25/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5048388',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 1.,"Son of Joshua and Mary Jane Simcock; husband of Marjorie Simcock, of Middleport, Stoke-on-Trent."
2348334,SIMMONS,SAMUEL BERNARD,S B,19,,19/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'14376781',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 12.,"Son of Reginald Leslie and Ethel May Simmons, of Small Heath, Birmingham."
2348338,SLATER,GEORGE,G,21,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3607391',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 15.,"Son of Harold and Mary Jane Slater, of Bolton, Lancachire."
2348340,SLOANE,ALBERT EDWARD,A E,22,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'4206975',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 7.,"Son of Jack and Alice Sloane, of Warrington, Lancashire; husband of Marjorie Margaret Sloane, of Latchford, Warrington."
2348342,SMALLEY,ROY DENNIS,R D,20,,16/07/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14332600',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 3.,"Son of Herbert and Emily Smalley, of Alford, Lincolnshire."
2348000,ALDERSON,THOMAS,T,25,,17/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'977745',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 13.,"Son of Daniel and M. Ellen Alderson, of Birtley, Co. Durham."
2348064,CHILVERS,DONALD ALBERT,D A,25,,07/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5887164',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 20.,"Son of William Alfred and Annie Esther Chilvers, of Shelford, Nottinghamshire."
2348069,CLARKSON,CHARLES FREDERICK STERRY,C F S,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389608',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 3.,
2348321,RUTHERFORD,JAMES EDWARD,J E,37,,17/07/1944,,Bombardier,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1094967',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 2.,"Son of Thomas John and Hannah Elizabeth Rutherford; husband of Mary Rutherford, of Helmsley, Yorkshire."
2348036,BLANNING,ALBERT REGINALD,A R,20,,16/07/1944,,Gunner,Royal Artillery,,110 Field Regt.,,United Kingdom,'14247771',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 15.,"Son of Albert John and Elizabeth Blanning, of Publow, Somerset."
2348168,HARNON,OWEN,O,0,,29/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'3384956',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 15.,
2348043,BORMAN,REGINALD PATRICK,R P,34,,06/08/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'4799445',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 7.,"Son of Charles Richard and Elizabeth Ann Borman; husband of Alice Borman, of Wroughton, Wiltshire."
2348045,BRAZIER,JOHN BISHOP,J B,31,,07/08/1944,,Major,Royal Artillery,,"243 Bty., 116 Field Regt.",,United Kingdom,'93416',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 15.,"Son of Frederick Henry and Margaret Brazier, of Hale, Altrincham, Cheshire; husband of Rosetta Freda Brazier, of Hale, Altrincham."
2348048,BROWN,ARTHUR,A,25,,17/07/1944,,Serjeant,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4918240',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 19.,"Son of Harriet Elizabeth Brown, of Longbridge Hayes, Staffordshire."
2348051,BROWN,WALTER MORGAN,W M,0,,06/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'5254279',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 18.,
2348060,CARNEY,JOHN,J,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14550690',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 8.,
2348049,BROWN,STANLEY,S,19,,28/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4469090',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 7.,"Son of Robert Edward and Agnes Brown, of Darlington, Co. Durham."
2348050,BROWN,THOMAS HENRY,T H,30,,16/07/1944,,Major,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'189513',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 1.,"Son of Thomas Bromwich Brown and Muriel Emily Brown, of Coventry; husband of Betty Brown, of Coventry."
2348052,BUCKBY,GEORGE DONALD,G D,20,,17/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1155883',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 5.,"Son of Frank and Nellie Buckby, of Sheffield."
2348053,BULLOCK,JAMES GEORGE,J G,37,Territorial Decoration,08/08/1944,,Lieutenant Colonel,South Staffordshire Regiment,,Cdg. 7th Bn.,,United Kingdom,'35652',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 6.,"Son of Ernest and Clara Bullock, of Moseley, Birmingham; husband of Elfrida Bullock, of Moseley."
2348054,BUNN,GEORGE,G,25,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5114347',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 15.,"Son of James Edmund and Alice Bunn, of Small Heath, Birmingham."
2348055,BUSHILL,WILLIAM NEWSOME,W N,23,,30/07/1944,,Captain,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'105499',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 16.,"Son of William Newsome Bushill and Doris Bushill, of Coventry; husband of Barbara Joyce Bushill, of Earlsdon, Coventry."
2348057,CAMPBELL,HENRY,H,27,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'3714359',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 1.,"Son of John and Alice Jane Campbell, of Livesey, Lancashire."
2348155,GRIERSON,JAMES,J,27,,18/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3447634',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 2.,"Son of Samuel and Elisabeth Grierson, of Caldewgate, Carlisle."
2348158,GUY,JOHN EDWIN,J E,25,,02/08/1944,,Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3774435',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 1.,"Son of John and Elizabeth Guy, of Liverpool."
2348163,HARDING,JAMES,J,20,,18/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14617194',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 14.,"Son of James and Fanny Harding, of Latchford, Warrington, Lancashire."
2348165,HARLEY,GORDON WILTSHIRE,G W,20,,17/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14324983',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 11.,"Son of Cecil Edward and Violet Harley, of East Ham, Essex."
2348346,SMITH,CECIL JAMES,C J,24,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693628',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 10.,"Son of George F. Smith, and of Annie Smith, of Ryhill, Yorkshire."
2348349,SMITH,EDWARD,E,21,,28/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4468357',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 13.,"Son of William Herbert and Elizabeth Ann Smith, of Middlesbrough, Yorkshire."
2348354,SOUTHWORTH,WALTER RONALD,W R,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461599',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 13.,
2348377,TANNER,HAROLD HENRY JOHN,H H J,0,,30/07/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'6398405',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 4.,
2348350,SMITH,FRANK,F,27,,26/07/1944,,Lance Serjeant,Royal Artillery,,116 Field Regt.,,United Kingdom,'910923',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 3.,"Son of Joseph Smith, and stepson of Alice Smith, of Leek, Staffordshire."
2348351,SMITH,HARRY ALBERT,H A,22,,05/08/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1152290',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 4.,"Son of Charles and Jessie Lilian Smith, of Clapham, London."
2348353,SOUTHALL,ALFRED JOHN,A J,24,,21/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111071',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 9.,"Son of Samuel Southall, and of Theresa Agnes Southall, of Hillfields, Coventry."
2348356,SPENDLOVE,ROBERT DOUGLAS,R D,26,,08/08/1944,,Lieutenant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'162087',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 8.,"Son of William Hornsby Spendlove and Christina Teresa Rose Spendlove; husband of Kathleen Nora Spendlove, of Watford, Hertfordshire."
2348086,COOPER,KENNETH FRANK,K F,19,,30/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'14630205',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 15.,"Son of Frank and Gladys Cooper, of Hanley, Stoke-on-Trent; grandson of William Charles Osborne, of Milton, Stoke-on-Trent."
2348087,COULSON,JAMES HENRY,J H,35,,17/07/1944,,Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4686968',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 11.,"Son of Charles and Gertrude Coulson; husband of Doris Coulson, of Lupset, Yorkshire."
2348090,CUMBERPATCH,JACK,J,20,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14299406',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 11.,"Son of William Alfred and Elsie Cumberpatch, of Rushden, Northamptonshire."
2348113,DUGGAN,PATRICK DERMOT,P D,30,,29/07/1944,,Lance Serjeant,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3456589',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 7.,"Son of Robert and Mary Duggan, of Droylsden, Lancashire."
2348114,DUXBURY,JOHN EDWARD,J E,27,,29/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387255',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 3.,"Son of Daniel and Martha Duxbury, of Burnley, Lancashire; husband of Ethel Duxbury, of Burnley."
2348143,GRAHAM,THOMAS,T,29,,08/08/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5051970',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 11.,"Son of William and May Graham, of Longton, Stoke-on-Trent."
2348146,GREEN,DONALD,D,20,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14642933',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 14.,"Son of William George and Polly Elizabeth Green, of Northfield, Birmingham."
2348359,SPRUCE,JOHN,J,23,,29/07/1944,30/07/1944,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14613146',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 20.,"Son of James Spruce, and of Sarah Agnes Spruce, of Allerton, Lancashire."
2348238,McHUGH,THOMAS,T,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14657742',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 6.,
2348361,STANFORD,COLIN JOE,C J,23,,05/08/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5050694',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 8.,"Son of Charles William and Edith Stanford, of Tamworth, Staffordshire."
2348362,STANTON,WILLIAM CHARLES,W C,38,,06/08/1944,,Warrant Officer Class II,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'2651297',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 13.,"Son of Albert and Ellen Stanton, of Walsall, Staffordshire; husband of Florence Winifred Stanton, of Walsall."
2348363,STARBUCK,FREDERICK REGINALD,F R,33,,17/07/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4854690',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 2.,"Son of Mr. and Mrs. John Henry Starbuck; husband of Lois Irene Starbuck, of Leicester."
2348370,STUBBS,GERALD,G,20,,07/08/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'14628993',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 16.,"Son of Lawrence and Edith Stubbs, of Partington, Cheshire."
2348372,SUGGETT,LESLIE,L,23,,03/08/1944,,Gunner,Royal Artillery,,61 Field Regt.,,United Kingdom,'872479',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 12.,"Son of Lancelot T. and Jane Suggett, of Bolton Woods, Bradford, Yorkshire."
2348374,SWEETMAN,FREDERICK CHARLES,F C,24,,01/08/1944,,Sapper,Royal Engineers,,257 Field Coy.,,United Kingdom,'6400341',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 15.,"Son of William and Florence Sweetman; husband of Irene Emily Sweetman, of Southbourne, Bournemouth, Hampshire."
2348376,SYKES,SIDNEY THOMAS,S T,28,,22/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4696198',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 18.,"Son of John William and Sarah Edith Sykes; husband of Emma Sykes, of Queensbury, Yorkshire."
2348381,THOMPSON,HENRY ANTHONY,H A,28,,03/08/1944,,Captain,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'105502',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 4.,"Son of Mr. and Mrs. A. W. H. Thompson; husband of Margerie F. Thompson, of Woodham Lane, Adlestone, Surrey."
2348384,THORNTON,GRAHAM GERALD,G G,27,,25/06/1944,,Lance Corporal,Royal Engineers,,294 Army Field Coy.,,United Kingdom,'2005316',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 9.,"Son of Gerald Thornton, and of Catherine E. Thornton, of Winchmore Hill, Middlesex; husband of Ethel Louise Thornton, of Winchmore Hill."
2348392,TURNER,GEORGE SIMPSON,G S,30,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133903',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 4.,"Son of David Turner and of Elizabeth Turner (nee Ward), of Glasgow."
2348394,UNSWORTH,FREDERICK JAMES,F J,19,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14583549',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 11.,"Son of Fred and Sarah Unsworth, of Monton, Eccles, Lancashire."
2348402,WATERHOUSE,EDWARD BARRY,E B,0,,02/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14550523',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 9.,
2348397,WALKER,RONALD ARTHUR,R A,19,,16/07/1944,,Lance Corporal,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14660385',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 16.,"Son of Arthur and Edith Florence Walker, of Darfould, Nottinghamshire."
2348398,WALSH,WILLIAM GEOFFREY,W G,20,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14389210',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 20.,"Son of Thomas and Alice Walsh, of Blackburn, Lancashire."
2348400,WARNES,ALBERT EDWARD,A E,19,,19/07/1944,,Lance Corporal,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'14576971',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 13.,"Son of Albert Walter and May Warnes, of West Somerton, Norfolk."
2348410,WEST,,L H,20,,29/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'14267630',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 6.,"Son of Albert and Alice West; husband of Gwendoline Louisa West, of Fulham, London."
2348411,WHITE,,S,33,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3662277',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 18.,"Son of John and Eva White, of Denton, Lancashire."
2348416,WILKINSON,JOHN,J,28,,03/08/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3776876',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 2.,"Son of Richard Garnett Wilkinson and Margaret Isabel Wilkinson; husband of Annie Elizabeth Wilkinson, of Kendal, Westmorland."
2348417,WILKINSON,JOSEPH,J,27,,03/08/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'3775677',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 19.,"Son of George and Isabell Wilkinson; husband of Jessie Wilkinson, of Atherton, Lancashire."
2348419,WILLETTS,JEFFREY L. J.,J L J,19,,07/08/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14577343',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 12.,"Son of John and Evelyn Mary Willetts, of Bilston, Staffordshire."
2348421,WILLIAMS,CLARENCE RICHARD,C R,28,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116723',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 7.,"Husband of Daisy Evelyn Williams, of Warwick."
2348423,WILLIAMS,HUGH,H,23,,16/07/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3393452',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 7.,"Son of Hugh and Mary Williams, of Birkenhead."
2348425,WILLIAMSON,,J,28,,25/06/1944,,Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3135514',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 8.,"Son of Thomas and Annie Williamson, of Hurlford, Ayrshire."
2348427,WILSON,FRED,F,19,,29/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14579391',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 2.,"Son of William Henry and Edith Wilson, of Leeds, Yorkshire."
2348429,WILSON,JOHN ARTHUR,J A,19,,24/07/1944,,Lance Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14427114',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 12.,"Son of Bertram George Ernest and Dorothy May Wilson, of Small Heath, Birmingham."
2348432,WILTSHIRE,JOSEPH WILLIAM,J W,34,,16/07/1944,,Lance Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916982',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 11.,"Son of Joseph and Phoebe Wiltshire; husband of Beatrice May Wiltshire, of Bilston, Staffordshire."
2348435,WOOD,EDWARD,E,20,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14402008',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 12.,"Son of Reginald and Nellie Wood, of Douglas, Isle of Man."
2348437,WOOD,SAMUEL HENRY,S H,25,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4915037',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 15.,"Son of Thomas and May Wood; husband of Ada Wood, of Middlesbrough, Yorkshire."
2348440,WOODRUFF,RICHARD WILLIAM,R W,24,,16/07/1944,,Lance Corporal,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'6029486',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 4.,"Son of Albert and Rosa Amelia Woodruff; husband of Hilda Elizabeth Noreen Woodruff, of Manor Park, Essex."
2348448,YORK,GEOFFREY WILLIAM,G W,29,,29/07/1944,,Major,The Loyal Regiment (North Lancashire),Lancashire Fusiliers,,attd. 2/5th Bn.,United Kingdom,'56866',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 10.,"Son of Gerald and Flora Lottie York; husband of Pamela Lorna Boileau York, of Manningford, Pewsey, Wiltshire."
2348216,LAMB,BERTRAM,B,24,,27/06/1944,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'4466998',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 19.,"Husband of Dorothy Margaret Lamb, of Furnace, Llanelly, Carmarthenshire."
