Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062123,WEBB,FREDERICK VURDON,F V,28,,11/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'1528044',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. C. 3.,"Son of Thomas and Ruth Webb, of Darlington, Co. Durham; husband of Renee Webb."
2062124,WEBB,WALTER L.,W L,28,,16/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5569411',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. J. 6.,"Son of Mark and Margory Webb; husband of Etta Mary Webb, of Bedlinog, Glamorgan."
2062125,WEBSTER,WILLIAM,W,25,,30/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'3318362',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. E. 4.,"Son of George Webster and of Mary Webster (nee Stewart), of Largoward, Fife."
2062127,WELCH,JOHN RALPH STANLEY,J R S,24,,18/07/1944,,Lieutenant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'295461',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. E. 11.,"Son of Ralph Stanley Welch and Kathleen Welch, of Las Tijeras, Las Rosas, F.C.C.A., Argentine."
2062128,WELLS,ERNEST,E,30,,12/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4202846',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIV. C. 7.,"Son of Ernest and Louisa Wells, of Abergele, Denbighshire."
2062129,WEST,CECIL ARTHUR,C A,25,,29/06/1944,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6210274',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. E. 20.,"Son of Arthur Alexander West and Edith Emma West, of Waltham Abbey, Essex; nephew of Mrs. E. G. Brigstock, of Waltham Abbey."
2062130,WEST,FREDERICK GEORGE,F G,29,,01/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5442670',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. E. 5.,"Son of Ruben and Selenia West, of Bromley, Kent; husband of Irene Mary West, of Bromley."
2062131,WHAIT,ALAN,A,20,,30/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14002697',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. D. 13.,"Son of George William and Lilian Evelyn Whait, of Leicester."
2062132,WHEELER,WILLIAM GEORGE,W G,19,,07/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14590002',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. G. 18.,"Son of William John Wheeler and of Emily Wheeler (nee Edwards), of Dollis Hill, Middlesex."
2062133,WHITE,ARCHIBALD CHARLES ALVEY,A C A,31,,07/07/1944,,Lieutenant,Somerset Light Infantry,,7th Bn.,,United Kingdom,'247123',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. G. 19.,"Son of George and Rosa E. White; husband of Ella White, of Penwortham Hill, Preston, Lancashire. B.A. (Oxon.)."
2062191,WOOLLARD,GEORGE HENRY,G H,32,,21/07/1944,,Corporal,Royal Armoured Corps,,147th (l0th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5509375',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. E. 1.,"Son of George Henry and Elizabeth Sarah Woollard, of Bournemouth, Hampshire; husband of Winifred Phillis Jane Woollard, of Boscombe, Bournemouth."
2062193,WOOLLEY,IDRIS,I,24,,29/06/1944,,Lance Bombardier,Royal Artillery,,181 Field Regt.,,United Kingdom,'4040092',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. D. 6.,"Son of Idris and Caroline Woolley, of Sparkhill, Birmingham."
2062134,WHITE,DONALD CULFF,D C,28,,12/08/1944,,Lieutenant,Lancashire Fusiliers,East Yorkshire Regiment,,attd.,United Kingdom,'232942',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIV. B. 7.,Son of Albert and Daisy White; husband of Jeanne Yvette White.
2062135,WHITE,GORDON OSWALD,G O,31,,10/07/1944,,Captain,Dorsetshire Regiment,,,,United Kingdom,'138066',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. G. 2.,Son of Oswald and Winifred Alice White.
2062136,WHITE,WILLIAM MURRAY,W M,24,,21/07/1944,,Major,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'78061',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. F. 18.,"Son of Matthew and Dorothy May White, of Bearsden, Dunbartonshire."
2062137,WHITEHOUSE,CHARLES G.,C G,35,,08/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258496',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. F. 11.,"Son of Charles and Sarah Ann Whitehouse, of Walsall, Staffordshire; husband of Gladys Muriel Whitehouse, of Caldmore, Walsall."
2062138,WHITING,STANLEY,S,31,,03/07/1944,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'14352319',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. G. 3.,"Son of James and Henrietta Whiting, of Eldwick, Bingley, Yorkshire; husband of Elizabeth Whiting."
2062139,WHITLOCK,ALFRED NIPPRESS,A N,20,,28/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14299660',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. D. 9.,"Son of William Thomas Whitlock and Sarah Beatrice Whitlock, of Shirehampton, Gloucestershire."
2062140,WHYMARK,GEORGE ROBERT,G R,19,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14643682',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. E. 3.,
2062141,WHYTE,ALISTAIR,A,36,,16/07/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3311188',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. J. 7.,Son of William and Minnie White.
2062152,WILLIAMS,CHARLES JAMES,C J,30,,11/07/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'5255911',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. G. 15.,
2062155,WILLIAMS,DAVID NORMAN,D N,27,,17/07/1944,,Lance Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199432',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. B. 10.,
2062142,WICKS,FREDERICK GEORGE,F G,22,,26/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'6923632',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. E. 7.,
2062143,WILCOX,FRANK,F,23,,10/07/1944,,Gunner,Royal Artillery,,110 Lt. A.A. Regt.,,United Kingdom,'11053647',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. A. 16.,"Son of Ethel Doris Wilcox, of Stanfields, Stoke-on-Trent."
2062144,WILKEY,WILLIAM HAROLD,W H,21,,01/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5445420',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. E. 6.,"Son of William Henry and Elizabeth Wilkey, of Horfield, Bristol."
2062145,WILKINSON,ALBERT,A,27,,17/07/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3319968',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. J. 13.,"Son of Mr. and Mrs. J. Wilkinson; husband of C. I. Wilkinson, of Ipswich, Suffolk."
2062146,WILKINSON,BERNARD BAKER,B B,29,,25/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4980062',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. G. 1.,"Son of John and Mary Ann Wilkinson; husband of Lucy Irene Wilkinson, of Clarendon Park, Leicester."
2062147,WILKINSON,WILLIAM GEORGE,W G,22,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14207108',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. H. 7.,"Son of James and Sarah Wilkinson; husband of Elizabeth Mary Wilkinson, of Notting Hill, London."
2062148,WILLDER,GEORGE HENRY,G H,30,,16/07/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4980998',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. F. 1.,"Son of James and Edith Annie Willder; husband of Jeanne Willder, of Northfleet, Kent."
2062149,WILLETT,JAMES HENRY,J H,21,,06/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'1137090',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. B. 1.,"Son of James Alfred and Annie Matilda Willett, of Cousley Wood, Sussex."
2062150,WILLETT,STEPHEN,S,0,,27/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3310013',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. A. 6.,Son of Walter and Harriett Willett. of Derby.
2062151,WILLIAMS,ARCHIE THOMAS,A T,33,,14/06/1944,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'1111117',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. E. 11.,
2062153,WILLIAMS,DAVID ERNEST,D E,32,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14296805',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. J. 19.,"Son of Tom Price Williams and Henretta Williams, of Morriston, Glamorgan; husband of Phyllis Williams, of Morriston."
2062154,WILLIAMS,DAVID MEREDITH,D M,25,,30/06/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964082',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. G. 6.,"Son of David and Eleanor Williams, of Rhydfelan, Glamorgan; husband of Polly Williams, of Rhydfelan."
2062156,WILLIAMS,JOHN,J,28,,29/06/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736125',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. F. 13.,"Son of Herbert and Ellenor Williams, of Blaenavon, Monmouthshire."
2062157,WILLIAMS,JOHN FRANCIS,J F,34,,14/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'3956064',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. H. 18.,"Son of William and Francis Williams; husband of Bessie Williams, of Caerphilly, Glamorgan."
2062159,WILLIAMS,JOHN STANLEY,J S,24,,03/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200519',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. D. 19.,"Son of Ernest and Harriet Williams; husband of Violet May Williams, of Ely, Cardiff."
2062160,WILLIAMS,KENNETH FRANK,K F,22,,02/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'1465781',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. D. 9.,"Son of Frank and Olive Anne Williams, of Eastney, Hampshire; husband of Daisy May Williams, of Newport, Isle of Wight."
2062161,WILLIAMS,VICTOR REDFERN,V R,19,,28/06/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14622534',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. A. 5.,"Son of Frank Henry and Mary Williams, of Westbury-on-Trym, Bristol."
2062162,WILLIAMS,WILLIAM GODFREY,W G,31,,18/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6294976',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. J. 2.,"Son of Robert Henry and Alice Maud Williams; husband of May Caroline Williams, of Luton, Chatham."
2062163,WILLIAMSON,DANIEL,D,25,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3317585',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. C. 14.,"Son of William and Jane Williamson; husband of Agnes Williamson, of Rutherglen, Lanarkshire."
2062164,WILLS,FRANK,F,27,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'5671369',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. C. 2.,"Son of William Henry and Agnes Ada Wills, of Highbridge, Somerset; husband of Mary Annie Wills, of Highbridge."
2062165,WILSON,DAVID KERR,D K,19,,29/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14621198',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. A. 11.,"Son of John and Emily Wilson, of Lesmahagow, Lanarkshire."
2062166,WILSON,EDWARD,E,38,,01/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'4264820',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. J. 1.,"Son of Lawrence and Clara Wilson, of Newcastle-on-Tyne."
2062167,WILSON,GEOFFREY HERBERT,G H,19,,09/08/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14425298',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIV. C. 6.,"Son of Herbert and Jane Evelyn Wilson, of White Hills, Northampton."
2062168,WILSON,JAMES,J,24,,25/06/1944,,Lance Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3130825',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. B. 10.,"Son of James and Jean Wilson; husband of Jean Wilson, of Kilbirnie, Ayrshire."
2062169,WILSON,WILLIAM,W,30,,25/06/1944,,Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3135370',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. F. 6.,"Son of Margaret Wilson; husband of Jean Wilson, of Kilwinning, Ayrshire."
2062170,WILSON,WILLIAM,W,30,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2989439',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. F. 3.,"Son of William and Helen Mains Wilson, of Glasgow; husband of Agnes Wilson, of Glasgow."
2062171,WILTON,HERBERT,H,24,,10/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5441968',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. J. 4.,"Son of Mark Wilton, and of Clara Wilton, of Truro, Cornwall."
2062172,WILTON,REGINALD JOHN,R J,25,,09/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5671917',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. D. 18.,"Son of William Robert Glover Wilton, and of Elizabeth Wilton, of Montacute, Somerset."
2062173,WINSTANLEY,ARTHUR,A,24,,16/07/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'936675',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. H. 12.,"Son of Arthur and Gertrude Annie Winstanley, of Wigan, Lancashire."
2062174,WITKOWSKY,JOHN,J,21,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'6214484',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. J. 16.,"Son of Anton and Jenny Witkowsky; husband of Rosina Catherine Witkowsky, of Carshalton, Surrey."
2062175,WOLFE,ROY,R,27,,10/07/1944,,Lance Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675638',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. E. 16.,"Son of Samuel George and Amy Maud Wolfe, of Twerton, Bath, Somerset."
2062176,WOOD,EDWARD,E,20,,16/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4926411',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. E. 11.,
2062177,WOOD,EDWIN,E,19,,19/07/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4546683',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. C. 1.,"Son of Harry and Miriam Wood, of Siddal, Halifax, Yorkshire."
2062179,WOOD,IAN PATERSON STRANG,I P S,24,,26/06/1944,,Captain,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'109257',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. G. 9.,"Son of John Paterson Wood and of Helen Anderson Wood (nee Strang), of Glasgow; husband of Marian Hamilton Wood (nee Robertson), of Glasgow."
2062188,WOODS,THOMAS,T,27,,22/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3245277',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. E. 3.,
2062189,WOOF,LEONARD FRANK JACKSON,L F J,20,,09/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14330624',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. D. 16.,
2062180,WOOD,LEO GEOFFREY ROBERTS,L G R,21,,28/06/1944,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7949449',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. F. 4.,"Son of Leo and Kathleen Ellen Wood, of Leicester."
2062181,WOOD,REGINALD ALBERT,R A,18,,17/07/1944,,Private,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'14410258',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. A. 14.,"Son of Thomas Charles Wood, and of Florence J. B. Wood, of Stratford, Essex."
2062183,WOODALL,STANLEY,S,29,,29/06/1944,,Lieutenant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'255817',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. E. 8.,"Son of Thomas Stanley Woodall and Annie Ethel Woodall; husband of May Alice Kate Woodall, of Highfield, Southampton."
2062184,WOODGER,VICTOR KENNETH,V K,21,,03/07/1944,,Gunner,Royal Artillery,,10 Survey Regt.,,United Kingdom,'14242331',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. D. 19.,"Son of Edwin Albert and Nellie Woodger, of Wateringbury, Kent."
2062185,WOODHOUSE,GEOFFREY ALLEN,G A,32,,19/07/1944,,Serjeant,Intelligence Corps,,57 Field Security Sec.,,United Kingdom,'7689363',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. C. 11.,"Son of Hubert Allen Woodhouse and Ethel Maud Woodhouse, of Margate. M.A.(Oxon.)."
2062186,WOODLEY,ROLAND RUPERT,R R,21,,10/07/1944,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'14250770',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. E. 4.,
2062187,WOODS,ROBERT,R,21,,01/07/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14206618',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. H. 4.,"Son of Robert and Esther Woods, of Moston, Manchester."
2062190,WOOLL,BASIL FRANK,B F,32,,10/07/1944,,Bombardier,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'14375352',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. E. 2.,"Son of William Arthur and Lily Elsie Wooll; husband of Constance Wooll, of Mapperley, Nottinghamshire."
2062194,WOOTTON,WILFRED,W,30,,25/06/1944,,Warrant Officer Class II,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4612292',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. G. 2.,"Son of George and Mary Hariet Wootton; husband of Nellie Wootton, of New Bank, Halifax, Yorkshire."
2062195,WREN,ROBERT WILLIAM,R W,25,,16/07/1944,,Sapper,Royal Engineers,,20 Field Coy.,,United Kingdom,'1890407',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. H. 12.,
2062196,WRIGHT,ALBERT VICTOR,A V,33,,28/06/1944,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7942959',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. F. 3.,"Son of Frank and Ada Wright, of Northampton; husband of Beatrice Wright, of Northampton."
2062197,WRIGHT,GEORGE ALBERT,G A,0,,16/07/1944,,Corporal,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'6027721',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Coll. grave IX. H. 8-12.,
2062198,WRIGHT,RONALD,R,19,,11/07/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'14414334',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. F. 6.,"Son of Thomas William and Cecelia Wright, of Heathway, Dagenham, Essex."
2062199,WRIGHT,WILLIAM,W,19,,29/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14607421',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. D. 7.,"Son of James and Mabel Wright, of Glasgow."
2062200,WYNN,LEONARD,L,21,,29/06/1944,,Lieutenant,Durham Light Infantry,,11th Bn.,,United Kingdom,'240692',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. C. 4.,"Son of George and Elizabeth Wynn, of Bishop Auckland, Co. Durham."
2062201,WYNNE,ARTHUR WILLIAM,A W,30,,02/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53 Regt.,,United Kingdom,'4035283',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. B. 9.,"Son of James and Adelaide Wynne; husband of Constance Nancy Gwenneth Wynne, of Carmarthen."
2062202,YEATES,REGINALD,R,26,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5734895',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. E. 18.,
2062203,YOUNG,DENNIS EMANUEL,D E,21,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5733849',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. J. 7.,"Son of Henry James Young and Jane Maria Young, of Hall Green, Birmingham."
2062204,YOUNG,JOSEPH THOMAS,J T,18,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14424669',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. J. 5.,"Son of Wilfred and Doris Young, of Grimsby, Lincolnshire."
2062205,YOUNG,PHILIP MERVYN,P M,24,,28/06/1944,,Captain,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'73901',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. G. 13.,"Son of John Joseph Baldwin Young and Margarita Young, of Eckington, Yorkshire."
2062206,YUILL,HUGH,H,26,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3253693',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. J. 4.,"Husband of Isabella Yuill, of Forth, Lanarkshire."
2060723,BOWDITCH,GEORGE HENRY,G H,19,,29/06/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2666205',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. D. 4.,
2061040,EYRES,JAMES,J,32,,27/06/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'3716328',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. G. 11.,
2062113,WATSON,SIDNEY GEORGE,S G,30,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4922353',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. E. 3.,
2060738,BRADLEY,RICHARD,R,19,,21/07/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14654219',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. G. 7.,
2060731,BOYLE,OWEN,O,23,,01/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14210502',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. D. 6.,
2060600,ABBOTT,JOHN HENRY WILLIAM,J H W,19,,26/06/1944,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14656985',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. H. 14.,"Son of Arthur J. and Alice Jane Abbott, of Shepherd's Bush, London."
2060668,BARRIE,DAVID MUIRCROFT,D M,26,,17/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3317883',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. J. 10.,
2060669,BARTLETT,ALEXANDER,A,27,,01/07/1944,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'1922440',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. E. 11.,
2060601,ABNETT,STANLEY MAURICE,S M,19,,28/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14415512',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. A. 12.,"Son of George Charles and Faith H. C. Abnett, of Maidstone, Kent."
2060602,ADAMS,FREDERICK,F,31,,09/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5249282',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. D. 11.,"Son of Samuel John and Annie Adams; husband of Sarah Elizabeth Adams, of Pershore, Worcestershire."
2060603,ADAMS,RICHARD ALGAR,R A,29,,13/07/1944,,Lieutenant,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'285346',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. H. 9.,Son of William Algar Adams and Florence Maud Adams; husband of Ellen Constance Adams.
2060604,ADDINGTON,RICHARD WILLIAM,R W,27,,30/06/1944,,Lance Serjeant,Royal Armoured Corps,,"""A"" Sqn. 2nd Northamptonshire Yeomanry",,United Kingdom,'5779408',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. G. 10.,"Son of Joseph and Agnes Addington; husband of Constance Eileen Addington, of Dagenham, Essex."
2060605,ADDISON,CHARLES WILFRED,C W,36,,15/07/1944,,Lance Bombardier,Royal Artillery,,179 Field Regt.,,United Kingdom,'1126817',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. E. 7.,"Son of Albert James Addison and Mary Margaret Addison, of York; husband of Elsie May Addison, of York."
2060606,AGGUS,RONALD EDWARD,R E,26,,10/07/1944,,Gunner,Royal Artillery,,86 (5th Bn. The Devonshire Regt.) Anti-Tank Regt.,,United Kingdom,'6211443',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. G. 12.,
2060607,AGNEW,ANDREW QUENTIN,A Q,26,,26/06/1944,,Major,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'71129',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. A. 7.,"Son of Colonel Quentin Agnew and Cecily Agnew; husband of Diana Agnew, of Chelsea, London."
2060608,AIKENHEAD,WILLIAM,W,25,,28/06/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'249820',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. H. 20.,"Son of William Anderson Aikenhead and Elizabeth Ireland Aikenhead, of Muirdrum, Angus; husband of Christina Alice Aikenhead. B.Sc. Agriculture (Edin.)."
