Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
427690,WHEATON,GEORGE,G,25,,07/11/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 24.,"Son of George Wheaton; husband of Hilda L. Wheaton, of Avenal Gardens, Medindie, South Australia. Native of Red Hill, South Australia."
427694,WHITE,ERNEST LEOPOLD STANLEY,E L S,0,,23/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'115712',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 70.,"(Served as McCARTHY), Son of Mrs. Isabel White, of 23, Parkfield St., Islington, London."
427695,WHITE,GRIFFITH,G,18,,01/11/1916,,Lance Corporal,Machine Gun Corps (Infantry),Royal Welsh Fusiliers,45th Coy.,formerly (2666) ,United Kingdom,'36850',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 34.,"Son of Mrs. E. White, of 40, Pool Hill, Carnarvon."
427698,WHITEHEAD,,L,21,,02/10/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18003',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 10.,"Son of James and Annie Elizabeth Whitehead, of Annesley, Nottingham."
427699,WHITEHEAD,,R A,22,,18/10/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'12535',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 4.,
427700,WHITFIELD,,R C,0,,25/09/1916,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'16560',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 16.,
427718,WILLIAMS,MALDWYN LESLIE,M L,30,Mentioned in Despatches,03/03/1917,,Lieutenant Colonel,Australian Army Medical Corps,,1st Field Amb.,,Australian,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 18.,"Son of Edward David and Jane Williams; husband of Margaret Williams, of Greenhill St., Castlemaine, Victoria, Australia."
427719,WILLIAMS,PERCIVAL HECTOR,P H,21,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2275',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 2.,"Son of Leonard Lewis Williams and Elizabeth Jane Williams, of 25, Lennox St., North Richmond, Victoria, Australia. Native of Newcastle, New South Wales."
427720,WILLIAMS,THEODORE CECIL ORMOND,T C O,33,Military Cross,24/03/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. F. 2.,"Son of the Rev. Theodore Williams and Mrs. I. Williams, of ""Kirklea,"" St. John's Rd., Driffield, Yorks."
427722,WILLIAMS,,W H,20,,10/03/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'20099',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 32.,Son of Thomas Henry Williams.
427724,WILLIS,GEORGE,G,21,,04/01/1917,,Serjeant,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/1440',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 3.,"Son of Mr. and Mrs. Willis, of 80, Hunter's Buildings, Sheriff Hill, Gateshead."
427725,WILLMAN,ARCHIBALD HAROLD MacLEAN,A H M,24,,07/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2498',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 10.,"Son of Thomas Wing Willman and Emily Harriett Willman, of 76, William St., Bathurst, New South Wales."
427726,WILLMOTT,CYRIL SAMUEL,C S,17,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2439A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. A. 7.,"Son of William and Elizabeth J. Willmott, of 466, Station St., North Carlton, Victoria, Australia. Native of St. Arnaud, Victoria, Australia."
427727,WILLSON,JAMES HENRY,J H,28,Distinguished Conduct Medal,12/09/1918,,Company Serjeant Major,Somerset Light Infantry,,12th Bn.,,United Kingdom,'13661',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. D. 6.,"Son of Mr. and Mrs. F. Willson, of 31, St. Thomas's Rd., Fulham, London."
427731,WILSON,,E,0,,15/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15006',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. A. 37.,
427757,WOODWARD,,G,0,,05/10/1916,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'5357',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 12.,
427758,WOOLF,,J,0,,12/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/18845',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 10.,
427732,WILSON,FRANK REGINALD,F R,31,,19/09/1916,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2616',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 28.,"Son of John and Elizabeth Wilson, of 12, Pompallier Terrace, Ponsonby, Auckland, New Zealand. Former New Zealand International Rugby Football player."
427733,WILSON,,J,0,,23/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'22829',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 100.,
427734,WILSON,SPENCE ROSS,S R,24,,13/10/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,13th Bn.attd. 10th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 38.,"Son of William and Jane Wilson, of Cedar Villa, Lennie, Glasgow."
427735,WINFIELD,FREDERICK HUBERT,F H,26,,27/12/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'36767',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 25.,"(Birth name Hubert Frederick Winfield). Son of Frederick G. and Emma L. Winfield; husband of Ethel J. Winfield, of Gloucester."
427736,WINKWORTH,HENRY EDWARD VERNON,H E V,21,,16/02/1917,,Second Lieutenant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 11.,"Son of Edward and Sarah Winkworth, of 7, Wilbury Gardens, Hove, Sussex."
427737,WINNING,,J W,20,,15/01/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'206355',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 15.,"Brother of Mrs. K. C. Vollar, of 36, Theatre St., Battersea, London."
427738,WINTER,ERNEST HERBERT,E H,21,,18/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4470',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 12.,"Son of William and Ellen Winter, of 37, St. James Rd., Upton, Torquay."
427739,WINTER,WILLIAM,W,23,,18/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1683',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 31.,"Son of John and Mary Winter, of 3, Don St., Island Bay, Wellington, New Zealand. Also served at Gallipoli. Native of Greta, New South Wales."
427740,WISE,JOHN CHARLES NORMAN,J C N,30,,22/09/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1943',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Native of Brighton, Victoria, Australia. Son of William and Mary Ann Wise, of ""Alston,"" Chelsea Rd., Nelson, New Zealand."
427741,WISE,,M,27,,20/08/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'38529',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 17.,"Grandson of Mrs. Isabella Dorothy Wise, of 56, Thornborough St., Byker, Newcastle-on-Tyne."
427742,WITCUT,,T,0,,09/08/1916,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'16691',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 5.,
427743,WIX,,A R,0,,06/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/63211',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. C. 20.,
427744,WONDERLEY,CHARLES ROBERTSON,C R,23,Military Medal,05/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'7337',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Special Memorial 28.,"Son of Isabella Wonderley, of Taylor St., Toowoomba, Queensland, and the late Robert George Wonderley."
427749,WOOD,,R,0,,20/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'51751',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 36.,
427754,WOODS,,J,0,,16/09/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'15100',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 14.,
427756,WOODWARD,,A,0,,19/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43278',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 10.,
427745,WOOD,ARTHUR,A,24,,01/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'42129',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 9.,"Son of George Henry and Elizabeth Wood, of 117, New Village, Bolsover, Chesterfield."
427746,WOOD,,A,30,,15/11/1916,,Private,Machine Gun Corps (Infantry),,149th Coy.,,United Kingdom,'46999',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 3.,"Son of Arthur and Maria Wood, of 23, Coningsby Rd., South Ealing, London. Native of Kew, Surrey."
427747,WOOD,CHARLES HARALD,C H,21,,25/08/1916,,Second Lieutenant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 29.,"Son of Charles Frederick Wood and Ellinor Appert Wood (nee Hoskier), of Puttenham Priory, Guildford."
427748,WOOD,EDWIN KIRK,E K,19,,02/09/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'47616',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 6.,"Son of Edwin and Sophia Wood, of 67, Green Rd., Leeds."
427750,WOOD,THOMAS,T,32,,04/09/1916,,Company Serjeant Major,Border Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8043',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 17.,"Husband of Mary Eleanor Wood, of Pleasant View, Wetheral, Carlisle. Native of Hendon, Sunderland."
427751,WOOD,,T E S,19,,21/08/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/6176',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 30.,"Son of Mr. and Mrs. Wood, of 153, Lower Park Rd., Peckham, London."
427752,WOODFORD,JOHN,J,0,,18/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1881',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Brother of Mr. H. T. Woodford, of Muir St., Green Island, New Zealand."
427753,WOODS,,G T,37,,12/03/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/27053',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 14.,"Son of George Woods, of 37, West St., Lower Edmonton, London; husband of Louisa Woods, of 232, Newmarket Rd., Cambridge."
427755,WOODS,ROBERT HENRY,R H,38,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4936',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 33.,"Native of Sydney, New South Wales. Son of George Michael and Jean Woods."
427760,WRAY,,F,18,,09/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 7th Bn.,United Kingdom,'G/63077',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. F. 9.,"Son of William Wray, of 43, Williamson St., Lincoln."
427761,WRAY,JOHN,J,20,,05/10/1916,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/2976',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 17.,"Son of Tom and Mary Jane Wray, of The Lodge, Farfield, Buttershaw, Bradford, Yorks. Native of York."
427762,WRAY,,P A,0,,07/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,(formerly (242698) Hampshire Regt.) posted to 1st/20th Bn.,United Kingdom,'G/29140',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. E. 16.,
427763,WREN,WILLIAM ALEXANDER,W A,18,,26/03/1918,,Private,King's Own Scottish Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'33147',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 11.,"Son of Robert Wren, of 141, New Row, Dunfermline. Native of Govanhill, Glasgow."
427764,WRIGHT,ALFRED WILLIAM,A W,19,,13/11/1916,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'5575',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 9.,"Son of Alfred and Jane Wright, of 16, Florence St., Birmingham."
427765,WRIGHT,ARTHUR,A,26,,23/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'R/200',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 18.,"Husband of Lillian Wright, of ""Hereitis,"" Doves Hill Crescent, Ensbury Mount, Bournemouth."
427768,WRIGHT,IVO ROBERT,I R,22,,09/04/1918,,Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1801',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. H. 7.,"Son of John Armstrong Wright and Bessie Wright, of Franklin Park, Weam, Brookton, Western Australia. Native of Warracknabeal, Victoria, Australia."
427769,WRIGHT,OSMOND CHARLES,O C,26,,04/05/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""B"" Coy.",,United Kingdom,'531867',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. C. 1.,"Son of Mr. J. F. and Mrs. L. V. Wright, of 36, Oxley Rd., Singapore, Straits Settlements."
427771,WYNES,PERCY,P,31,,15/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5697',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 42.,"Son of Job and Sarah Wynes. Native of Naracoorte, South Australia."
427774,YORK,,C H,20,,21/02/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'40418',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 11.,"Son of William Henry and Edith York, of 89, Upper Kent St., Leicester."
427775,YOUNG,ALEXANDER DEUCHAR,A D,42,Military Medal,23/03/1918,,Sapper,Royal Engineers,,17th Div. Signal Coy.,,United Kingdom,'64839',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 34.,"Son of David and Jane Young, of 21, Brechin Rd., Kirriemuir, Forfarshire."
427776,YOUNG,ALEXANDER STEWART,A S,25,,02/03/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 39.,"Son of William and Elizabeth Young, of 37, Montague St., Balmain, New South Wales. Native of Pambula, New South Wales."
427777,YOUNGER,,C,36,,06/10/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19785',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 49.,"Son of the late Roland and Mary Younger, of Whitley Bay, Northumberland."
427691,WHEELER,,F J,0,,24/03/1917,,Private,Royal Fusiliers,,34th (Labour) Bn.,,United Kingdom,'32142',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 19.,
427759,WOOLNOUGH,,F,0,,01/10/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/6847',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 37.,
427772,YATES,,J,0,,03/09/1916,,Rifleman,South Lancashire Regiment,,5th Bn.,,United Kingdom,'4905',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 16.,
36619,BOULTER,,W F,0,Military Medal and Bar,09/10/1916,,Sapper,Royal Engineers,,23rd Signal Coy.,,United Kingdom,'66637',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 14.,
36663,BROWN,,P S,0,,23/03/1918,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'40277',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 87.,
36697,BUSHELL,,A,0,,19/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/1191',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 14.,
36780,COBBOLD,,H,0,,28/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'27248',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 15.,
36434,ADDISON,,T E,0,,16/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'454389',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 40.,
36515,BALLS,,I,0,,18/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'8008',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 19.,
36573,BEVERIDGE,ARTHUR FREDERICK,A F,0,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4314',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 30.,
37135,GOODMAN,WILLIAM JOHN,W J,0,,04/03/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3520',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 23.,
36815,CORDELL,,D,0,,09/03/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/61732',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 27.,
36880,DAWSON,,A C,0,,20/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1348',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 35.,
36955,EATON,,T,0,,19/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/1897',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 13.,
36977,ELMER,,W,0,,19/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/58',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 11.,
37068,FRETWELL,,F V,0,,14/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'22465',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 42.,
37109,GIFFORD,,W,0,,17/11/1916,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'7045',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 27.,
37158,GRANT,,W,0,,20/09/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/3021',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 30.,
37192,HALLIWELL,,W N,0,,21/09/1916,,Second Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 39.,
37273,HIGGS,,F,25,,16/09/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'6044',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 1.,
37335,HUSSEY,,F,0,,22/11/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'5061',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 13.,
37447,LAKE,,W J,0,,05/12/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11900',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 16.,
37492,LINES,,T,0,,17/09/1916,,Private,London Regiment,,20th Bn.,,United Kingdom,'7547',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 16.,
75195130,McLELLAN,ARCHIBALD FERGUSON,A F,0,,16/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3851',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 26.,"Son of Mrs. M. F. Boyd (formerly McLellan), of Regent St., Belmont, Victoria, Australia, and the late Archibald McLellan. Native of Williamstown, Victoria."
75195252,COOK,,E J,0,,17/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7802',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 37.,
75195950,MARTIN,PERCY WILLIAM,P W,23,,22/02/1917,,Private,Australian Pioneers,,1st,,Australian,'2147',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 13.,"Son of George and Ellen Martin, of Barber Lane, Gunnedah, New South Wales, Australia."
75464078,HOLMES,STEPHEN,S,0,,26/11/1916,,Private,ALIAS,,,,United Kingdom,'38471',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,,"(See Stephen HOLME, the true family name)."
75230341,PATRAS SOY,,,0,,31/10/1917,,Labourer,Indian Labour Corps,,51st (Ranchi) Labour Coy.,,Indian,'1065',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 22.,
37195,HAMILTON,,G W,0,,28/08/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4/9729',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 31.,
37197,HAMMOND,ALFRED JOHN,A J,0,,06/02/1917,,Bombardier,Australian Field Artillery,,5th Div. Art. H.Q.,,Australian,'416',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 38.,(Served as Alfred John WARD).
37199,HAMPSON,,T,0,,23/03/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'400314',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 78.,
37274,HILL,,A H,0,,01/10/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'14244',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 28.,
37275,HILL,EDWARD THOMAS,E T,0,,22/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/2532',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 44.,
37277,HILL,,E A,0,,27/08/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'616',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 34.,
37340,I'ANSON,,W T D,0,,03/10/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'4502',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 43.,
37343,IRELAND,,T,0,,11/09/1918,,Private,Guards Machine Gun Regiment,2nd Life Guards,2nd Bn.,formerly (3366),United Kingdom,'4074',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. D. 8.,
37448,LAMBERT,ALBERT HENRY,A H,0,,25/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1319(S)',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 39.,
37449,LAMBERT,ALBERT,A,0,,20/01/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/7043',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 20.,
37493,LINGWOOD,,W,0,,05/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'11770',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 30.,
37497,LISTER,,L O,0,,16/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'4056',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 19.,
37494,LINKSTON,,W,0,,22/10/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12811',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 36.,
37496,LISSAMAN,,H,0,,18/02/1917,,Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'8024',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 33.,
36585,BISHOP,,A,0,,26/03/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266184',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 21.,
36586,BISHOP,,F,0,,10/10/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'6824',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 24.,
36589,BLACK,,H,0,,17/10/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6718',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 13.,
36516,BAMFORD,,P,0,Mentioned in Despatches,26/03/1918,,Fitter,Royal Field Artillery,,186th Bde.,,United Kingdom,'34828',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 9.,
36517,BANBURY,,W,0,,28/11/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'45251',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 33.,
36521,BARKER,,N W,0,,16/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'3701',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 36.,
36576,BIGGS,,W,0,,24/06/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250468',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. A. 8.,
36623,BOYCE,,W,0,,05/11/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'6598',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 24.,
36626,BRADLEY,,H,0,,17/07/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/67560',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 13.,
36632,BRASSINGTON,,J T,0,,30/11/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/4628',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 24.,
36668,BROWNLEE,,A,0,,28/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3575',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 8.,
36670,BRUNYEE,HAROLD,H,0,,19/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/221',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 13.,
36671,BRYAN,,A,0,,28/10/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2779',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 63.,
36672,BRYCE,,J,0,,24/09/1916,,Private,Royal Scots,Royal Scots Fusiliers,2nd/10th Bn.,attd. 6th/7th Bn.,United Kingdom,'2629',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 31.,
