Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
542686,COWARD,,J,0,,22/12/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'1005',France,"GUARDS' CEMETERY, LESBOEUFS",II. E. 2.,
542687,COWLEY,GEORGE ALBION,G A,0,,31/12/1916,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'1331',France,"GUARDS' CEMETERY, LESBOEUFS",VI. Q. 7.,
542688,COX,CHARLES ALFRED,C A,18,,10/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'2267',France,"GUARDS' CEMETERY, LESBOEUFS",X. P. 4.,"Son of Mr. C. and Mrs. Alice Cox, of 31, Avenue Rd., Clapton, London."
542689,COX,FRANCIS,F,21,,25/10/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/2240',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. A. 1.,"Son of Thomas and Frances E. Cox, of 198, Victoria Dock Rd., Custom House, London."
542690,COXON,WILLIAM THOMAS,W T,37,,31/01/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1623',France,"GUARDS' CEMETERY, LESBOEUFS",IV. A. 6.,"Son of Harriet Phillips (formerly Coxon), of Hollands Yard, St. John St., Ashbourne, Derbyshire, England. Native of Sturston, Derbyshire, England."
542691,CRABB,,S A,0,,15/09/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'11753',France,"GUARDS' CEMETERY, LESBOEUFS",VI. K. 10.,
542692,CRACKNELL,ALEC JOHN,A J,21,,23/09/1916,,Private,King's Own Scottish Borderers,Cameronians (Scottish Rifles),2nd Bn.,formerly (6739) 5th Bn. ,United Kingdom,'40368',France,"GUARDS' CEMETERY, LESBOEUFS",X. B. 2.,"Son of Mrs. Mary S. Cracknell, of 115, Maryhill Rd., Glasgow."
542693,CRAGGS,JAMES,J,25,,26/09/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'32108',France,"GUARDS' CEMETERY, LESBOEUFS",X. J. 9.,"Son of Thomas and Mary Craggs, of Bishop Middleham; husband of Jennie Craggs, of Hillside House, Brandon Colliery, Durham."
542694,CRAIG,,A,30,,17/11/1916,,Gunner,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'44201',France,"GUARDS' CEMETERY, LESBOEUFS",IX. S. 9.,
542695,CRAVINO,ERNEST JOHN,E J,21,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'618',France,"GUARDS' CEMETERY, LESBOEUFS",XI. W. 8.,"Son of John Cravino, of 4, Specimen Vale, Ballarat East, Victoria, Australia, and the late Mary Ann Cravino."
542696,CRISPIN,,D J,0,,08/03/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/27965',France,"GUARDS' CEMETERY, LESBOEUFS",XI. E. 5.,
542697,CROASDALE,,J,20,,20/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'8773',France,"GUARDS' CEMETERY, LESBOEUFS",VI. I. 10.,"Son of Mrs. M. Croasdale, of 37, Brownhill Rd., Blackburn."
542698,CROCKFORD,ALBERT GEORGE,A G,19,,28/12/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4297',France,"GUARDS' CEMETERY, LESBOEUFS",X. A. 3.,"Son of Arthur Louise Crockford, and Florence Crockford, of ""Florenceville,"" Clissold Parade, Campsie, New South Wales."
542700,CROXFORD,,W J,0,,14/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13084',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. K. 9.,
542702,CULLIVER,ERNEST EDWARD,E E,0,,24/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1993',France,"GUARDS' CEMETERY, LESBOEUFS",XI. W. 9.,
542699,CROSS,,W R,21,,25/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25358',France,"GUARDS' CEMETERY, LESBOEUFS",X. O. 9.,"Son of William and Gertrude Cross, of 68, Ash St., Burton-on-Trent."
542701,CRUNDWELL,GEORGE,G,21,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24148',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. A. 6.,"Son of Frederick and Ada Crundwell, of Collier St., Marden, Kent. His brother Fred also fell."
542704,CURTIS,FRANK,F,19,,08/10/1916,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2721',France,"GUARDS' CEMETERY, LESBOEUFS",XII. L. 3.,"Son of Mrs. E. Curtis, of 46, Lancelot Rd., Wembley, Middx."
542709,DAINTON,,A E,0,,10/10/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6697',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 57.,
542713,DANCER,WALTER,W,23,,15/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'24193',France,"GUARDS' CEMETERY, LESBOEUFS",VI. K. 9.,"Son of Mary Ann Dancer, of Money Lane, West Drayton, Middx., and the late John Dancer."
542716,DANIEL,STANLEY NORMAN VIVIAN,S N V,19,,25/11/1916,,Private,Australian Army Medical Corps,,12th Field Amb.,,Australian,'2662',France,"GUARDS' CEMETERY, LESBOEUFS",III. D. 1.,"Son of Walter George and Mary Jane Daniel, of Ambulance Brigade, Brisbane, Queensland."
542717,DANSON,,G,22,,16/09/1916,,Private,Royal Army Medical Corps,,43rd Field Amb,,United Kingdom,'79991',France,"GUARDS' CEMETERY, LESBOEUFS",VII. E. 2.,"Son of James and Martha Maria Danson, of Poulton-le-Fylde, Preston, Lancs."
542720,DAVIDSON,THOMAS,T,21,,28/10/1916,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13224',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. X. 7.,"Son of Alexander and Margaret Davidson, of 49, Glasgow Rd., Perth."
542721,DAVIDSON,WILLIAM,W,36,,07/02/1917,,Gunner,Royal Garrison Artillery,,55th Heavy Bty.,,United Kingdom,'8668',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. T. 7.,"Son of Thomas and Jane Davidson, of Hulme, Manchester; husband of Jessie McCartney Davidson, of 117, Warrender Park Rd., Edinburgh."
542723,DAVIES,GEORGE EVAN STANLEY,G E S,23,,20/01/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4465',France,"GUARDS' CEMETERY, LESBOEUFS",V. L. 7.,"Son of Evan and Harriett Davies, of Woodlands, Urania, Yorke Peninsula, South Australia."
542724,DAVIES,HARRY,H,21,,12/10/1916,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'37071',France,"GUARDS' CEMETERY, LESBOEUFS",III. U. 6.,"Son of John and Jane Davies, of 21, Langford St., Sutton-in-Ashfield, Nottingham."
543127,JOHNSON,,F,0,,17/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14725',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. N. 8.,
543128,JOHNSON,,G,0,,22/12/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'750401',France,"GUARDS' CEMETERY, LESBOEUFS",II. E. 5.,
543130,JOHNSON,HILMAR,H,0,,13/02/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3859',France,"GUARDS' CEMETERY, LESBOEUFS",IV. C. 9.,
543132,JOHNSON,,J R,0,,10/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37099',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. ZZ. 5.,
542725,DAVIES,JOHN,J,30,,10/10/1916,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'144898',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. C. 6.,"Brother of Mrs. Catherine Williams, of 5, Station Rd., Southsea, Wrexham."
542726,DAVIES,,J,0,,23/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'1634',France,"GUARDS' CEMETERY, LESBOEUFS",VII. Z. 5.,
542727,DAVIES,JOHN BANNISTER,J B,29,,12/10/1916,,Lance Corporal,Lancashire Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'465',France,"GUARDS' CEMETERY, LESBOEUFS",IV. I. 9.,"Son of Elizabeth Brown (formerly Davies), of 58, Widdrington Rd., Wigan, and the late John Davies."
542728,DAVIES,JOHN NEWTON,J N,22,,11/03/1917,,Sergeant,Australian Field Artillery,,14th Bde.,,Australian,'841',France,"GUARDS' CEMETERY, LESBOEUFS",IV. E. 6.,"Son of William and Harriett Elizabeth Davies, of 35, First Avenue, Royston Park, South Australia. Native of East Adelaide, South Australia."
542729,DAVIES,,W E,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'201432',France,"GUARDS' CEMETERY, LESBOEUFS",XI. H. 7.,
542730,DAVIS,,G,0,,20/09/1916,,Lance Corporal,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'5174',France,"GUARDS' CEMETERY, LESBOEUFS",V. E. 6.,
542731,DAVIS,REGINALD NOEL,R N,26,Mentioned in Despatches,12/10/1916,,Captain,Duke of Wellington's (West Riding Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IX. AA. 5.,"Son of Frederick Blake Davis and Amy Eugeine Davis; husband of Mildred Constance Davis, who died of pneumonia, in 1918, while working with the French Red Cross at Marseilles. Native of Newcastle-on-Tyne."
542739,DENOVAN,CAMPBELL,C,25,,27/10/1916,,Serjeant,Cameronians (Scottish Rifles),,"""D"" Coy. 5th Bn.",,United Kingdom,'6651',France,"GUARDS' CEMETERY, LESBOEUFS",X. B. 4.,"Son of John P. Denovan, of Glasgow."
542740,DENTEN,WILLIAM JOSEPH,W J,24,,27/11/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1178',France,"GUARDS' CEMETERY, LESBOEUFS",VII. L. 8.,"Son of the late William Morgan Denten and Maud Golden Denten. Native of Geelong, Victoria, Australia."
542741,DENTON,ARTHUR JACOB,A J,26,,05/12/1916,,Sapper,Australian Engineers,,4th Div. Signal Coy.,,Australian,'3365',France,"GUARDS' CEMETERY, LESBOEUFS",II. D. 6.,Son of Frank and Elizabeth Denton. Native of Tasmania.
542742,DENTON,LEO CHARLES,L C,24,,15/09/1916,,Lance Corporal,Hampshire Regiment,,"""D"" Coy. 15th Bn.",,United Kingdom,'19226',France,"GUARDS' CEMETERY, LESBOEUFS",IV. N. 2.,"Son of Mrs. Lydia M. Howard, of 49, Wisborough Rd., Southsea, Portsmouth. Native of London."
542743,DERRY,DOUGLAS ALFRED LAURIE,D A L,20,,09/10/1916,,Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IV. A. 9.,"Son of Mary L. Derry, of ""Lauderdale,"" 121, Rustlings Rd., Sheffield, and the late Alfred Derry."
542745,DICKINS,PERCY REGINALD,P R,20,,30/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'44998',France,"GUARDS' CEMETERY, LESBOEUFS",XI. I. 8.,"Son of Abraham Charles and Sarah Emily Dickins, of 53, Cookham Buildings, Bethnal Green, London. Native of Walthamstow."
542746,DICKINSON,,L,0,,12/11/1916,,Gunner,Royal Horse Artillery,,"""O"" Bty.",,United Kingdom,'59604',France,"GUARDS' CEMETERY, LESBOEUFS",XI. E. 8.,
542747,DICKINSON,,W,0,,02/03/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1806',France,"GUARDS' CEMETERY, LESBOEUFS",III. R. 9.,
542748,DIGBY,,F R,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24995',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 80.,
542749,DILBEROGLUE,RICHARD NICHOLAS,R N,20,,15/09/1916,,Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 32.,"Son of Plato and Julia Dilberoglue, of The Lodge, 19, Southfields Rd., Eastbourne."
542750,DILLON,,E C B,0,,13/10/1916,,Second Lieutenant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XI. K. 1.,
542753,DIXON,PERCIVAL GEORGE,P G,21,,05/11/1916,,Corporal,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'82078',France,"GUARDS' CEMETERY, LESBOEUFS",III. E. 3.,"Son of Arthur George Dixon, of 36, Palmerston Crescent, Palmers Green, London."
542775,DRURY,,F G,0,,24/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18754',France,"GUARDS' CEMETERY, LESBOEUFS",XII. U. 6.,
542777,DUCKMANTON,,T,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23483',France,"GUARDS' CEMETERY, LESBOEUFS",I. B. 14.,
542778,DUMPLETON,,A,0,,25/09/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'27845',France,"GUARDS' CEMETERY, LESBOEUFS",XII. T. 3.,
542756,DODDS,WILLIAM,W,22,,31/10/1916,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9800',France,"GUARDS' CEMETERY, LESBOEUFS",III. X. 2.,"Son of John and Ann Ellison Dodds, of 13, Prospect Buildings, Walker-on-Tyne, Newcastle-on-Tyne."
542757,DON,ALEXANDER DUFF BROWNLEE,A D B,24,,21/10/1916,,Lieutenant,Royal Engineers,,2nd Field Coy.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 7.,"Son of the Rev. John Davidson Don and Catherine Isabel Brownlee Don, of King William's Town, South Africa."
542758,DONNELLY,,J P,0,"Distinguished Conduct Medal, Military Medal",25/09/1916,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17469',France,"GUARDS' CEMETERY, LESBOEUFS",VI. F. 7.,
542759,DONOVAN,,F W,25,,25/09/1916,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'13675',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 64.,"Son of Dennis and Elizabeth Donovan, of Nottingham; husband of Elizabeth Donovan, of 3, Alice Terrace, Dorking Rd., Radford, Nottingham."
542761,DOODY,MICHAEL,M,26,,11/12/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1849',France,"GUARDS' CEMETERY, LESBOEUFS",VI. P. 1.,Son of Michael and Bridget Doody. Native of Chicago.
542762,DOONAN,JAMES LEONARD,J L,31,,13/09/1916,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'6896',France,"GUARDS' CEMETERY, LESBOEUFS",XI. R. 3.,"Son of John and Francis Doonan, of Hebburn; husband of Ann Isabella Doonan, of 61, Edmund St., Hebburn, Co. Durham."
542763,DORAN,EDWARD SHERIDAN,E S,27,,01/11/1916,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. B. 7.,"Son of Edward Anthony and Alicia Doran, of The Westminster Bank, 239, Regent St., London."
542764,DOREY,ARTHUR PERCY,A P,19,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24015',France,"GUARDS' CEMETERY, LESBOEUFS",I. A. 9.,"Son of David and Annie Dorey, of 7, Century Rd., Staines, Middx. Native of Guildford."
542766,DOVE,,B,23,,23/10/1916,,Private,Essex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'40171',France,"GUARDS' CEMETERY, LESBOEUFS",IV. W. 1.,"Son of Joseph and Jane Dove, of 21, Cowley Rd., Ilford, Essex. Native of Great Burstead, Essex."
542767,DOWLING,,J L,29,,05/11/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'7855',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. Z. 1.,"Son of Thomas Lawrence Dowling and Elizabeth Dowling, of 15, Cromford St., Nottingham."
542768,DOWNING,JAMES FRANCIS,J F,31,,19/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'191',France,"GUARDS' CEMETERY, LESBOEUFS",X. X. 2.,"Son of Robert and Cecilia Downing, of Baramba, Goomeri, Queensland."
542769,DOXEY,EMSLEY,E,0,,31/12/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'27476',France,"GUARDS' CEMETERY, LESBOEUFS",Ginchy  A.D.S. Mem.1.,
543176,KINZETT,,E J,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2294',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. Y. 2.,
543178,KIRK,WILLIAM,W,0,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15894',France,"GUARDS' CEMETERY, LESBOEUFS",VI. B. 5.,
543184,KNIGHTS,,W,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3572',France,"GUARDS' CEMETERY, LESBOEUFS",II. X. 7.,
542810,EMMS,,W,0,,07/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/3976',France,"GUARDS' CEMETERY, LESBOEUFS",II. U. 8.,
542770,DOYLE,,C,22,,24/09/1916,,Private,Royal Army Medical Corps,,18th Field Amb,,United Kingdom,'20001',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. R. 8.,"Son of Elizabeth Doyle, of 30, Duke St., Old Trafford, Manchester, and the late Serjt. C. E. Doyle."
542772,DRAPER,,A,0,,11/10/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9767',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 35.,
542773,DREW,JOHN RUSSELL,J R,20,,12/01/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3295',France,"GUARDS' CEMETERY, LESBOEUFS",III. I. 1.,"Son of Richard and Mary Ann Drew, of Aberdeen St., Dockville, Port Adelaide, South Australia. Native of Bendigo, Victoria, Australia."
542776,DRURY-LOWE,WILLIAM DRURY,W D,0,Distinguished Service Order,25/09/1916,,Lieutenant Colonel,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",VII. A. 6.,Son of the late William D. N. Drury-Lowe and Lady Lucy Drury-Lowe; husband of the Hon. Hylda Harriet M. Drury-Lowe. Served in the South African war.
542779,DUNCAN,JAMES ALBERT,J A,35,,14/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4176',France,"GUARDS' CEMETERY, LESBOEUFS",III. H. 5.,"Son of James and Ellen Duncan, of 118, Hawthorne Rd., Northcote, Victoria, Australia."
542780,DUNCAN,RICHARD,R,21,,19/10/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'70085',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. O. 4.,"Son of Thomas and Margaret Duncan, of 315, Litherland Rd., Bootle, Liverpool."
542783,DURKIN,,J,28,,27/11/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'343',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Q. 3.,"Son of Catherine Smith (formerly Durkin), of 15, Henry St., Darwen, Lancs, and the late James Durkin."
542784,DUTTON,ERNEST HARRY,E H,31,,20/11/1916,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'81368',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Q. 10.,"Son of Harry and Elizabeth Dutton, of Harlesden, London; husband of Margery Dutton, of ""Dulce Domum,"" Stanmore, Middx."
542785,DYER,ARTHUR WILLIAM,A W,27,,23/09/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40024',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. O. 7.,"Son of William and Sarah Dyer, of Berkhamsted; husband of Caroline Fanny Dyer, of Bridge House, Berkhamsted, Herts."
542786,DYSON,,G W,20,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12385',France,"GUARDS' CEMETERY, LESBOEUFS",II. C. 8.,"Son of Fred R. and Laura C. Dyson, of 34, Westfield Crescent, Tadcaster, Yorks."
542790,EARNSHAW,,L W,24,,19/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/728',France,"GUARDS' CEMETERY, LESBOEUFS",III. W. 8.,"Son of John and Blanche Earnshaw, of 39, Compton St., Dudley Hill, Bradford. Born at Cleckheaton."
543225,LEVY,,A,0,,15/09/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/17441',France,"GUARDS' CEMETERY, LESBOEUFS",VI. R. 7.,
543230,LISTER,,A,0,,26/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24611',France,"GUARDS' CEMETERY, LESBOEUFS",IX. P. 2.,
543233,LITTLE,,J,0,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9391',France,"GUARDS' CEMETERY, LESBOEUFS",X. G. 3.,
543234,LITTLEWOOD,,J,0,,09/10/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6795',France,"GUARDS' CEMETERY, LESBOEUFS",V. G. 5.,
542791,EARY,,C H,19,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3803',France,"GUARDS' CEMETERY, LESBOEUFS",XII. L. 4.,"Son of Charles and Emily Annie Eary, of 70, Napier Rd., East Ham, London."
542792,ECCLES,,W,0,,12/10/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16702',France,"GUARDS' CEMETERY, LESBOEUFS",V. U. 6.,
542793,EDE,,G,0,,03/11/1916,,Serjeant,Royal Garrison Artillery,,121st Siege Bty.,,United Kingdom,'11138',France,"GUARDS' CEMETERY, LESBOEUFS",XI. B. 8.,
542794,EDGECOMBE,,R,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7003',France,"GUARDS' CEMETERY, LESBOEUFS",XII. K. 4.,
542795,EDMAN,ALPHONSO EUGEN,A E,26,,28/12/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2047B',France,"GUARDS' CEMETERY, LESBOEUFS",X. A. 6.,"Son of Olivia Karolina Edman, of Helsingfors, Jornas, Snickeri, Finland, and the late Frans August Edman."
542796,EDMONDSON,,B,0,,19/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/971',France,"GUARDS' CEMETERY, LESBOEUFS",III. W. 10.,
542797,EDMONSTONE,WILLIAM GEORGE,W G,19,Mentioned in Despatches,15/09/1916,,Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",V. N. 1.,"Eldest son of Sir Archibald Edmonstone, 5th Bart., C.V.O., and Lady Edmonstone, of Duntreath Castle, Stirlingshire."
543304,MARTIN,,W J,0,,15/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22255',France,"GUARDS' CEMETERY, LESBOEUFS",VI. K. 8.,
542798,EDWARDS,,T J,18,,25/09/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18308',France,"GUARDS' CEMETERY, LESBOEUFS",X. D. 3.,"Son of George and Jane Edwards, of 10, Beshton Cottages, Albrighton, Salop."
542799,EDWARDS,,T H,0,,07/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/201762',France,"GUARDS' CEMETERY, LESBOEUFS",III. S. 3.,
542800,EICKE,OWEN MACAULAY,O M,24,Military Cross,05/11/1916,,Lieutenant,Royal Field Artillery,,62nd Bde.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IV. L. 1.,"Son of Reginald Danvers Eicke and Margaret Helen Eicke, of 43, Vanbrugh Park, Blackheath, London. Choral Scholar, King's College, Cambridge."
542801,ELDER,HENRY,H,20,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 21st Bn.",,United Kingdom,'C/12583',France,"GUARDS' CEMETERY, LESBOEUFS",II. B. 5.,"Son of Henry and Mary A. Elder, of Whitby."
542802,ELLIOTT,JAMES WILSON,J W,26,,26/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'16213',France,"GUARDS' CEMETERY, LESBOEUFS",X. H. 3.,"Son of Wilson and Mary Jane Elliott, of Dale Mill, Ainstable, Armathwaite, Carlisle, Cumberland."
542803,ELLIS,,A,19,,20/11/1916,,Lance Corporal,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'11852',France,"GUARDS' CEMETERY, LESBOEUFS",III. R. 5.,"Son of John Henry and Alice Eliza Ellis, of 11, Leicester Rd., Dinnington, Rotherham."
542804,ELLIS,,J H,0,,07/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'45832',France,"GUARDS' CEMETERY, LESBOEUFS",IX. A. 4.,
542808,ELWELL,,J T,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37685',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. Y. 6.,
542812,ENNIS,,P,0,,15/09/1916,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'4983',France,"GUARDS' CEMETERY, LESBOEUFS",V. Z. 7.,
542805,ELMES,PHILIP CHARLES,P C,20,Military Medal,03/11/1916,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/936',France,"GUARDS' CEMETERY, LESBOEUFS",IX. H. 4.,"Son of Alfred John and Esther Elmes, of 380, Heneage Rd., Grimsby."
542806,ELSEY,,A G,20,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25518',France,"GUARDS' CEMETERY, LESBOEUFS",I. B. 12.,"Brother of Minnie Elsey, of Lower Hawksfold Cottages, Fernhurst, Haslemere."
542807,ELTHAM,WILLIAM KEITH,W K,30,,31/12/1916,,Lieutenant,Australian Field Artillery,,1st Bde.,,Australian,'',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. N. 10.,"Son of William C. and Jenny C. Eltham, of 156, Park St., Hobart, Tasmania."
542809,EMENY,,A,26,,15/09/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/16963',France,"GUARDS' CEMETERY, LESBOEUFS",V. E. 8.,"Son of the late Alfred and Honor Emeny, of Shadwell, London."
542811,ENDERWICK,,J,33,,31/10/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14958',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 51.,Son of Thomas and Eliza Enderwick.
542814,EVANS,DAVID PICTON,D P,22,,25/09/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'302',France,"GUARDS' CEMETERY, LESBOEUFS",XI. J. 9.,"Son of Thomas Benjamin and Annie Evans of Roberts Town, Aberdare, Glamorgan; husband of Annie Elizabeth Rees Evans of Aberdare, Glamorgan."
