Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38266,HOPE,,A W,0,,28/03/1918,,Gunner,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'163807',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 7.,"Husband of H. E. Hope, of London Rd., Hurst Green, Sussex."
38267,HOWARD,,P N,21,,31/03/1918,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'12972',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 19.,"Son of Mrs. Ellen Frances Howard, of 58, Wilburn St., Salford, Manchester."
38268,HOWE,FREDERICK,F,20,,29/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,23rd Coy.,,United Kingdom,'72490',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 26.,"Son of Thomas and Annie Howe, of Crow Green, Cullompton, Devon."
38269,HUGHES,,H,19,,29/03/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'31962',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 13.,"Son of Henry and Mary Elizabeth Hughes, of 12, Okell St., Runcorn, Cheshire."
38270,HUGHES,ROBERT CHARLES,R C,0,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5811',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 3.,
38271,HUNDY,JOHN CYRIL,J C,0,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4221',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 17.,
38272,HUNT,HERBERT HENRY JOHN,H H J,20,,19/04/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375317',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 19.,"Son of Rosetta Agnes Oyston (formerly Hunt), of 8, Cantrell Rd., Burdett Rd., Bow, London. Il."
38273,HURLSTONE,FRANK,F,19,,01/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'41360',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 27.,"Son of William Saxty Hurlstone and Catherine Hurlstone, of Sinton, Grimley, Worcester. Native of Hallow, Worcester."
38390,REED,ALEC JOHN,A J,21,,05/04/1918,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'44573',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 14.,"Son of John T. and Mary Hulme Reed, of Scarborough."
38274,HUTCHINGS,LAURENCE HENRY,L H,26,,02/04/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2270335',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 1.,"Son of Charles Lee Hutchings and May Hutchings, of Bideford, Devon. Ex-corporal, Royal North West Mounted Police, Calgary, Alberta."
38275,JAMES,WALTER ANDREW,W A,29,,05/04/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'246859',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 31.,"Son of Mr. and Mrs. W. James, of 134, Rookery Rd., Handsworth, Birmingham."
38276,JENKINS,THOMAS MELVILLE,T M,23,,02/04/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'13506',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 5.,"Son of Samuel and Sarah Elizabeth Jenkins, of ""The Willows,"" Usk, Mon. Native of Newport, Mon."
38277,JOHNSON,ERNEST,E,35,,03/04/1918,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'12715',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 16.,"Son of Edwin and Elizabeth Johnson, of Sheffield."
38278,JOHNSON,,E,0,,06/04/1918,,Private,Machine Gun Corps (Cavalry),,1st Sqdn.,,United Kingdom,'51883',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 8.,"Son of Mr. E. Johnson, of 2, Barkham St., Wainfleet, Lincs."
38279,JOHNSON,,F A,20,,01/04/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'203374',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 21.,"Son of Thomas and Kate Johnson, of 16, Boswell St., Eastville, Bristol."
38280,JOHNSON,HARRY,H,39,,28/03/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'42380',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 2.,"Husband of E. M. Johnson, of Field House, Woodley, Berks."
38281,JOHNSTON,,W,0,,30/03/1918,,Lance Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'16009',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 19.,"Husband of Mrs. S. Mitchell (formerly Johnston), of 5, Dale St., Newcastle-on-Tyne."
38282,JONES,,B,0,,30/03/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'241016',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 24.,"Son of Mrs. S. Jones, of 2, Lonsdale Place, William Edward St., Birmingham."
38283,JONES,CHARLES OWEN,C O,25,,30/03/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'201129',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 5.,"Son of Jane and the late Richard Jones, of 1, The Villa, Pontesbury, Salop."
38284,JONES,JOHN,J,20,,06/04/1918,,Driver,Royal Field Artillery,,331st Bde.,,United Kingdom,'707356',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 9.,"Son of Evan and Mary Anne Jones, of Rhydycotty, Ponthirwain, Llechryd, Cardiganshire."
38285,JONES,WILLIAM,W,28,,05/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'96696',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 19.,"Son of Thomas and Mary Jones, of Middlesbrough; husband of Mary Jones, of 39, Davison St., Middlesbrough."
38286,KEENAN,,R,23,,11/04/1918,,Gunner,Royal Garrison Artillery,,355th Siege Bty.,,United Kingdom,'179608',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 32.,"Son of Mr. and Mrs. John Keenan, of 5, Lower Race, Pontypool, Mon."
38287,KELLY,,J,0,,31/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10846',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 6.,"Son of Mr. J. Kelly, of 32, Upper Rutland St., Dublin."
38288,KEMMISH,HAROLD JOE GOODENOUGH,H J G,25,,14/04/1918,,Lance Corporal,London Regiment (Cyclists),London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'741538',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 20.,"Son of Alfred and Sarah E Kemmish, of 175, Church St., Kensington, London."
38289,KENNEDY,WILLIAM AUGUSTINE,W A,0,,14/04/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'457',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 37.,"(Served as BATEMAN), Son of Andrew James and Harriet Kennedy, of 30, Austral Avenue, Brunswick, Victoria, Australia. Native of Yarranlle, Victoria."
38290,KILBORN,ALFRED,A,23,Distinguished Conduct Medal,07/04/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/1099',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 20.,"Son of Charles Henry and Elizabeth Kilborn, of 2, Mansion St., Camberwell Rd., Camberwell, London."
38291,KILDAY,,D,35,,28/03/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'46928',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 27.,"Son of James and Ann Kilday; husband of Margaret Kilday, of 44, Hatherlow Lane, Hazel Grove, Stockport."
38292,KIMBLE,,W S,0,,12/04/1918,,Driver,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'53111',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 6.,"Son of Mrs. E. Kimble, of 85, Farley Rd., Catford, London."
38293,KIRKMAN,,J H,0,Military Medal,29/03/1918,,Sapper,Royal Engineers,,21st Div. Signal Coy.,,United Kingdom,'46206',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 30.,"Son of Mr. J. Kirkman, of High St., Chellaston, Derby."
38294,KITCHING,,G,20,,09/08/1918,,Private,Tank Corps,,5th Bn.,,United Kingdom,'92119',France,NAMPS-AU-VAL BRITISH CEMETERY,II. D. 9.,"Son of Arthur and Sarah Elizabeth Kitching, of 12, Warwick St., Hedon Rd., Hull."
38295,KNOTT,FREDERICK,F,32,,03/04/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'20417',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 22.,"Son of George Knott, of Hanley; husband of Maud Knott, of 34, Clifford St., Hanley, Stoke-on-Trent."
38296,KYTE,,A E,0,,28/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'17803',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 5.,"Husband of J. Kyte, of Montrose Cottage, Poolbrook, Great Malvern."
38297,LAMB,GEORGE WILLIAM,G W,20,,28/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'222300',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 12.,"Son of John William and Margaret Jane Lamb, of 8, Paradise St., Benwell, Newcastle-on-Tyne."
38298,LANE,,C W T,29,Military Cross,04/04/1918,,Major,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 8.,"Son of Col. S. W. Lane, of Rathkenny, Co. Meath."
38299,LANE,DENIS,D,26,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1780',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 35.,"Son of John and Mary Ann Lane; husband of Catherine Lane, of 31, James Rd., Forest Gate, London, England. Native of Ireland."
38300,LANE,JAMES,J,22,,14/04/1918,,Driver,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'24073',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 36.,"Son of Margaret Lane and the late Sapper Patrick Lane, of 21, Lower Barrack View, Cathedral Walk, Cork."
38301,LANE,JAMES,J,0,,07/04/1918,,Driver,Royal Horse Artillery,,"""G"" Bty.",,United Kingdom,'42843',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 19.,
38302,LARTER,GEORGE ,G,0,,28/03/1918,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15252',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 1.,
38303,LEE,ERNEST JOHN,E J,22,,10/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2434',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 10.,"Son of Hugh H. and Mary Anne Lee. Native of Bungendore, New South Wales."
38304,LEECH,ALLAN,A,30,,14/04/1918,,Gunner,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'291452',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 27.,"Son of Charles and Emily Leech, of Coombe, Woodstock, Oxon."
38305,LELLO,JOHN,J,26,,27/03/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16538',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 8.,"Son of Walter and Annie Lello, of Liverpool."
38306,LEWIS,JOHN CLIFFORD,J C,20,,27/03/1918,,Second Lieutenant,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 26.,"Son of Letitia Kate Lewis, of 10, Tonydail, Rhiwbina, Cardiff, and the late Ebenezer Lewis."
38307,LEWIS,THOMAS,T,0,Military Medal,01/04/1918,,Lance Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2657',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 3.,"Son of Jane Lewis, of 2, Lydia Ann's Terrace, Aberbeeg, Newport, Mon."
38309,LLOYD,,G,28,,28/03/1918,,Private,Lancashire Fusiliers,,8th Bn.,,United Kingdom,'307171',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 18.,Son of Pryce and Ellen Lloyd.
38312,LOVEDAY,,F G,0,,06/04/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted 6th Bn.,United Kingdom,'R/40252',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 5.,
38319,McKINLAY,,J,0,Military Medal,02/04/1918,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'20918',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 6.,
38326,MARSHALL,,R,0,,29/03/1918,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'241684',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 3.,
38308,LEY,,E,38,,31/03/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240940',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 22.,"Son of William and Sarah Ley, of Poltimore, Exeter; husband of May Ley, of Monkton, Honiton, Devon."
38324,MARSH,HARRY,H,23,,29/03/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 311th Bde.",,United Kingdom,'36686',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 6.,"Son of Charles and Eliza Marsh, of Vauxhall, London."
38325,MARSH,HARRY,H,29,,06/04/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'87715',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 3.,"Son of Henry and Mary Marsh; husband of Annie Eleanor Marsh, of Southolme, Gainsborough."
38327,MARTIN,,C,0,,27/03/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'B/200455',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 14.,"Son of Mr. E. Martin, of High St., Barton Ampthill, Beds."
38328,MASON,ERNEST SIDNEY,E S,31,,13/04/1918,,Gunner,Royal Field Artillery,,378th Bty. 169th Bde.,,United Kingdom,'231329',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 13.,"Son of Henry and Agnes Mason, of Nottingham; husband of Ada Mason, of Albert Villas, Standhill Rd., Nottingham."
38329,MASON,PERCIVAL HENRY,P H,0,,31/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'478',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 15.,"Son of Thomas and Charlotte Mason, of West End, Uralla, New South Wales. Native of Kingstown, New South Wales."
38330,MASON,,T,0,,29/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'244441',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 10.,"Husband of A. Mason, of 82, Manchester Rd., Wood End, Manchester."
38332,MEAKIN,,J,0,,07/04/1918,,Serjeant,Royal Air Force,,23rd Sqdn.,,United Kingdom,'13746',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 15.,"Son of Mr. G. S. Meakin, of 53, Bailey St., Old Basford, Notts."
38333,MELLOR,ALFRED,A,20,,30/03/1918,,Lance Corporal,Royal Engineers,,234th Field Coy.,,United Kingdom,'183313',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 14.,"Son of Hugh and Martha Mellor, of 9, Davies St., Macclesfield, Cheshire."
38334,MILLAR,JOHN JAMES,J J,23,,27/03/1918,,Private,Canadian Motor Machine Gun Brigade,,Yukon Bde.,,Canadian,'466628',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 13.,"Son of James and Katharine J. Millar, of Manor, California, U.S.A. Born at Norman, Canada."
38335,MILLARD,,E T,0,,06/04/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'33400',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 4.,"Son of Mr. A. Millard, of 53, Hope Terrace, Alpha Rd., Surbiton Hill, Surbiton, Surrey."
38336,MILLER,FREDERICK,F,31,,02/04/1918,,Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15277',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 7.,"Son of Lawrence and Annie Miller, of ""Stoneleigh,"" Lichfield Rd., Sutton Coldfield, Birmingham."
38337,MILLS,GEORGE GRIFFEN ROY,G G R,21,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6417',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 1.,"Son of William and Sarah Mills, of Camden, New South Wales."
38338,MILLS,JOHN,J,40,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'16',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 21.,"Son of William and S. J. Mills, of 27, Well St., Paisley, Scotland. Native of Holytown, Scotland."
38339,MINALL,,G,21,,29/03/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266252',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 31.,"Son of Mr. and Mrs. M. E. Minall, of 49, New Farm, Station Rd., Harpenden."
38340,MOFFATT,,W,0,,14/04/1918,,Corporal,Royal Field Artillery,,378th Bty. 169th Bde.,,United Kingdom,'38411',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 26.,"Son of Mr. W. Moffatt, of 20, Kearsley St., Kirkdale, Liverpool."
38342,MONGER,,W A,0,,31/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/203566',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 14.,"Son of Mrs. E. Monger, of 2, Hampstead Farm Cottage, Binfield Heath, Henley-on-Thames."
38343,MORGAN,,A A,23,,30/03/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'21382',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 16.,"Son of Edward Morgan, of ""Wheeler's Rest,"" Pedlars Arms, Craven Arms, Salop."
38344,MORRIS,ATHOL HERBERT,A H,23,,02/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'505',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 28.,"Son of Joseph and Amy Jane Morris, of Tamworth, New South Wales. Native of Bingara, New South Wales."
38347,MOTTRAM,CHARLES KELSALL,C K,33,,06/04/1918,,Acting Bombardier,Royal Garrison Artillery,,"""V"" 16th Trench Mortar Bty.",,United Kingdom,'76154',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 12.,"Son of Charles Mottram, of 46, Longbridge Rd., Barking, Essex."
38348,MUNDS,,W R,0,,17/04/1918,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'77803',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 10.,"Husband of E. Munds, of 71, Roberts Rd., Leicester."
38349,MUNRO,FRANK,F,22,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'7275',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 10.,"Son of John and Mary Munro, of Dalley St., Lidcombe, New South Wales. Native of Parramatta, New South Wales."
38350,MURRAY,,J,0,,31/03/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'240765',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 23.,"Son of Mrs. T. Murray, of 22, Fifth St., Wallsend-on-Tyne."
38351,NAPTHALY,ROY HAROLD,R H,21,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6855',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 26.,"Son of Annie Marion and the late Herbert Clark Napthaly, of 37, Marshall St., Petersham, New South Wales. Native of Fremantle, Western Australia."
38352,NOON,ALFRED LEWIS,A L,20,,02/04/1918,,Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 27.,"Son of the Rev. A. K. and Mrs. A. E. Noon, of Butterleigh Rectory, Cullompton, Devon."
38362,PALLISTER,,W,0,,28/03/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'214627',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 15.,"Son of Mrs. A. Pallister, of Old Hall, Orton, Westmorland."
38353,NORMAN,ISAAC THOMAS VICTOR,I T V,27,,28/03/1918,,Second Lieutenant,Royal Engineers,,121st Field Coy.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 17.,"Son of Mr. and Mrs. P. Norman, of Barrow Hill, Chesterfield; husband of Kate Norman, of ""Mount Pleasant,"" Hill Top, Bolsover, Chesterfield."
38355,OCHILTREE,,F W,0,,01/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'47371',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 24.,"Son of Mr. F. Ochiltree, of 14, Balcome St., Hackney, London."
38408,SALTER,,A,0,,28/03/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'260229',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 9.,"Son of Mrs. M. A. Salter, of 7, Coulson's Place, Penzance."
38356,O'HARA,,M J,27,Military Medal,27/03/1918,,Pioneer,Royal Engineers,,16th Div. Signal Coy.,,United Kingdom,'312024',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 23.,"Son of Michael and Anne O'Hara, of Monkstown, Monilea, Co. Westmeath. Native of Sheffin, Crooked Wood, Co. Westmeath."
38357,OLLERENSHAW,GEORGE WILLIAM,G W,23,,29/03/1918,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'23131',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 8.,"Son of William Ollerenshaw, of 142, Longmoor Lane, Aintree, Liverpool."
38358,OLSON,RAYMOND CARL,R C,28,,04/04/1918,,Private,Fort Garry Horse,,,,Canadian,'114858',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 12.,Son of Knudt S. and Lerendy Olson.
38360,PAGE,ROY,R,25,,11/04/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533291',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 25.,"Son of Thomas and Sarah Page, of 42, Lavenham Rd., Southfields, London."
38391,REES,,R,33,,13/04/1918,,Gunner,Royal Garrison Artillery,,130th Heavy Bty.,,United Kingdom,'61241',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 19.,"Son of Mary Jenkins, of Emlyn House, Cribyn, Llanybyther, Carmarthenshire."
38392,REES,THOMAS JOHN,T J,21,,03/04/1918,,Private,Gloucestershire Regiment,Queen's Own (Royal West Kent Regiment),"12th Entrenching Bn., late 14th Bn.",attd. 7th Bn.,United Kingdom,'16035',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 26.,"Son of John and Martha Rees, of Bramble Hall, Sutton, Portfield Gate, Haverfordwest, Pembrokeshire. Native of Roch, Haverfordwest."
38393,RENSHAW,,J,0,,31/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18928',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 5.,"Son of Mr. W. Renshaw, of 70, Francis St., Dublin."
38394,RICHARDSON,,G,23,,28/03/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'27090',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 15.,"Son of Mr. and Mrs. Daniel Richardson; husband of Rose Richardson, of 20, Mill Lane, Ashdon Rd., Saffron Walden, Essex."
38395,RICHARDSON,,H V,0,Military Medal,01/04/1918,,Serjeant,Army Service Corps,,No.1 Coy. 66th Div. Train,,United Kingdom,'T/254361',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 22.,"Husband of G. E. Richardson, of 15, Upper Kent Rd., Victoria Park. Manchester."
38396,RIDGE,STEPHEN,S,28,,03/04/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200640',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 10.,"Son of John and Winifred Ridge, of 14, Sun St., Cheadle, Stoke-on-Trent."
38398,ROBINSON,,V L,0,,29/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'30454',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 2.,"Son of Mrs. E. Robinson, of 63, Ham Park Rd., Stratford, London."
38399,ROCHFORD,WILLIAM,W,19,,02/04/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25947',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 34.,"Son of Mr. and Mrs. Thomas Rochford, of 11, Lothian St., Rosewell, Midlothian."
38433,STEEL,ARTHUR GEORGE,A G,23,,28/03/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/2583',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 30.,"Son of Frederick and Alice Louisa Steel, of The Cottage, Withyham Grange, Withyham, Sussex. Native of Tresis, Isle of Scilly."
38434,STEVENS,ALBERT,A,25,,31/03/1918,,Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'19326',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 22.,"Brother of Mrs. Ellen M. Prew, of Adlestrop, Kingham, Oxon."
38435,STEVENS,ARTHUR LLOYD,A L,25,,09/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6434',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 28.,"Son of William and Alice Maud Stevens, of Cunnamulla, Queensland."
38436,STEWART,CECIL HERBERT,C H,19,,31/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245437',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 1.,"Son of Alice White (formerly Stewart), of 6, Gordon House, 237, Pentonville Rd., King's Cross, London, and the late Thomas Stewart. Native of Stockton-on-Tees."
38438,STOCKS,,R J,0,Military Medal,30/03/1918,,Serjeant,Border Regiment,,1st/5th Bn.,,United Kingdom,'241986',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 23.,"Son of Mr. J. Stocks, of 90, Eastfield Rd., Peterborough."
38439,STOKES,,A J,0,,13/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'200765',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 15.,"Son of Mr. Alfred Stokes, of 20, Tower Hill, Brentwood, Essex."
38441,STRATTON,CHARLES,C,45,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4281',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 16.,"Son of Marion Anne and the late Robert Stratton. Native of Wagga Wagga, New South Wales."
38442,STREET,GEORGE FRANK,G F,29,,28/03/1918,,Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201620',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 1.,"Son of Kate Street, of ""Estcourt,"" 112, Elms Vale Rd., Dover, and the late Harry Street; husband of the late Helen Street."
38443,SWALLOW,,R,0,,05/04/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/23394',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 15.,"Husband of M. Swallow, of 73, Paul St., Stratford, London."
