Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
23847,JACKSON,,W,0,,05/10/1917,,Private,ALIAS,,,,United Kingdom,'4714',France,GODEWAERSVELDE BRITISH CEMETERY,,"See GRANGER, the true family name."
23881,KIELY,,J,0,,05/10/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'33584',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 37.,"Son of Mr. J. Kiely, of 49, Castle St., Waterford."
23839,ILLINGWORTH,JOSEPH,J,23,,17/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 246th Bde.",,United Kingdom,'780056',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 36.,"Son of William Fletcher Illingworth and Martha Illingworth, of 50, Great Russell St., Listerhills, Bradford, Yorks. Native of Bradford."
23840,INGHAM,FRANK MILTON,F M,27,,20/10/1917,,Second Lieutenant,Australian Field Artillery,,5th Bde.,,Australian,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 54.,"Son of John and Caroline Ingham; husband of Ruth R. W. Ingham, of Dashville, Victoria, Australia. Native of Fitzroy, Victoria."
23842,IVANISSEVICH,,L,30,,01/08/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'166665',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 35.,"Second Army Pool, Husband of Nellie Ivanissevich, of 7, Saltmead Rd., Grangetown, Cardiff."
23843,IVEY,ARTHUR,A,24,,04/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'19715',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 7.,"Son of Joseph and Annie Ivey, of 4, Cliff Cottage, Marazion, Cornwall."
23844,JACKAMAN,STANLEY,S,23,,19/04/1918,,Private,Royal Army Medical Corps,,88th Field Amb.,,United Kingdom,'473018',France,GODEWAERSVELDE BRITISH CEMETERY,I. R. 1.,"Son of Fred and Kate Jackaman, of 65, Richmond Rd., Ipswich; husband of Mrs C. L. Finbow (formerly Jackaman), of 88 Back, Hamlet St., Ipswich, Suffolk."
23845,JACKSON,BENJAMIN,B,47,,22/03/1918,,Serjeant,Army Service Corps,,272nd Mechanical Transport Coy. attd. 1st. Australian Siege Bty. Ammunition Col.,,United Kingdom,'MS/2571',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 11.,Son of Benjamin and Martha Jackson; husband of Annie Jackson (nee Grady) of Glasgow.
23846,JACKSON,CHARLES FREDERICK JOHN,C F J,19,,25/07/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'721762',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 2.,"Son of Frederick William and Phyllis Jackson, of 19, Hayles St., St. George's Rd., Southwark, London."
23848,JACKSON,,T,0,,07/10/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'291790',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 23.,"Husband of K. Jackson, of 17, Chapel St., Sandbach, Cheshire."
23849,JACKSON,THOMAS GEORGE,T G,0,Military Medal,05/10/1917,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'15889',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 36.,"Husband of E. E. Hillerby (formerly Jackson), of 18, Kirby St., Stockton-on-Tees."
23850,JAMES,,A V,20,,12/10/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'290735',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 34.,"Son of Mr. H. W. and Mrs. M. James, of West St., Crewkerne, Somerset."
23851,JAMES,,H J,0,,28/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'6166',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 7.,"Son of Mrs. E. James, of 10, Chestnut Terrace, Gladstone Rd., Charlton Kings, Cheltenham."
23852,JENKINS,,D,21,,29/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'49262',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 20.,"Son of Henry and Frances Jenkins, of 20, Norman Avenue, Eldon Rd., Lordship Lane, Wood Green, London. Served in France from August, 1915."
23853,JENNINGS,WILSON,W,22,,11/04/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'39271',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 37.,"Son of Benjamin Jennings, D.C.M., and Ellen Jennings, of 29, Maple St., Lencher, Colne, Lancs."
23854,JOHNSON,,A J,0,,23/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to 2nd/15th Bn.,United Kingdom,'R/41187',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 15.,"Son of Mr. J. Johnson, of River Rd., Arundel, Sussex."
23855,JOHNSON,,G,19,,07/08/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 36th Bn.",,United Kingdom,'133072',France,GODEWAERSVELDE BRITISH CEMETERY,II. B. 15.,"Son of Alfred and Catherine Rebecca Johnson; husband of Gladys May Johnson, of 5, Fair View, Chalfont St. Peter, Bucks."
23856,JOHNSON,,N P,22,,20/04/1918,,Private,Somerset Light Infantry,Labour Corps,1st Bn.,transf. to (39241) 66th Coy.,United Kingdom,'20448',France,GODEWAERSVELDE BRITISH CEMETERY,I. R. 4.,"Son of Peter Pearson Johnson and Clara Johnson, of The Ridge, Yatton, Somerset."
23857,JOHNSON,,S G,30,,07/10/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'53137',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 19.,"Husband of Emily Maud Johnson, of 29, Dragon Rd., St. George's Rd., Peckham, London."
23858,JOHNSON,THOMAS WILLIAM GEORGE,T W G,26,,07/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'53072',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 22.,"Husband of N. F. Nash, of 98, Munton Rd., London, S.E.17."
23859,JOHNSTON,NORMAN HENRY,N H,35,,27/03/1918,,Driver,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'26371',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 17.,"Son of George and Eliza Johnston. Native of Nambucca River, New South Wales."
23860,JOHNSTON,THOMAS,T,36,,11/10/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/24270',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 8.,"Son of Joseph and Elisabeth Johnston, of 2, Barrack St., Newry, Co. Down."
23861,JONES,EDWIN,E,0,,23/08/1918,,Second Lieutenant,Middlesex Regiment,London Regiment (Prince of Wales' Own Civil Service Rifles),5th Bn.,attd. 2nd/15th Bn.,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 21.,
23862,JONES,,F,0,,06/10/1917,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'49366',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 47.,"Son of Mr. E. Jones, of 40, Windmill St., Macclesfield."
23863,JONES,GEORGE HENRY,G H,23,,07/10/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'27714',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 53.,"Brother of John Thomas Jones, of 125, Cross St., Smethwick, Staffs."
23867,JONES,,W,0,,23/10/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'266843',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 19.,
23869,JUGGINS,,S,0,,11/09/1917,,Sapper,Royal Engineers,,225th Field Coy.,,United Kingdom,'188616',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 21.,
23883,KILLEN,,E C,0,,10/10/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'38061',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 2.,
23888,KIRK,ROBERT,R,0,,22/03/1918,,Driver,Australian Machine Gun Corps,,5th Bn.,,Australian,'26',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 13.,
23882,KILFORD,EDWIN SPENCER,E S,26,,09/09/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1770',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 17.,Son of George and Jane Kilford.
23864,JONES,JOHN SYDNEY,J S,32,,27/08/1917,,Second Lieutenant,Royal Field Artillery,,189th Army Bde.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 8.,"Son of the late Harvey Jones, of Bristol; husband of Lillian Mary Jones, of 5, Dryden Chambers, 119, Oxford St., London. Organist Holy Nativity Church, Knowle, Bristol, and deputy organist at Bath Abbey. Employee of Messrs. W. D. & H. O. Wills."
23865,JONES,,R W,22,,20/10/1917,,Bombardier,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'72964',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 53.,"Son of John and Mary Jones, of Heugh Hall, Coxhoe, Co. Durham; husband of Elizabeth Ann Wilkinson (formerly Jones), of 19, Butcher's Row, Haswell Colliery, Sunderland."
23866,JONES,WILLIAM,W,24,,10/04/1918,,Lance Corporal,Army Service Corps,,272nd Mechanical Transport Coy.,,United Kingdom,'M/300420',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 32.,"Son of Thomas Fidler Jones and Mary Jones, of Westgarth Cottage, Hayton, How Mill, Carlisle."
23868,JORY,BERNARD MILTON,B M,19,,18/09/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'179153',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 2.,"Son of Mrs. M. P. Jory, of ""The Laurels,"" Candie Rd., Guernsey."
23870,KEEL,,W H,28,,21/10/1917,,Lance Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'25739',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 9.,"Son of Mrs. S. Keel, of 128, Southampton Rd., Eastleigh, Hants."
23871,KEEN,JAMES WILLIAM,J W,20,,14/08/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/21293',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 4.,"Youngest son of Mr. A. R. Keen, of 22, Milton Rd., Herne Hill, London."
23872,KELSEY,,T,0,,31/08/1917,,Driver,Royal Engineers,,101st Field Coy.,,United Kingdom,'90235',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 31.,"Son of Mr. E. Kelsey, of 129, Fulham Palace Rd., Hammersmith, London."
23873,KEMP,ALBERT EDWARD,A E,19,,26/10/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41747',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 34.,"Son of Thomas James and Ellenor Ann Kemp, of Ladham Farm, Goudhurst, Kent."
23876,KENNEDY,,J,19,,29/07/1918,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'3168',France,GODEWAERSVELDE BRITISH CEMETERY,II. B. 9.,"Son of John and Mary Jane Kennedy, of 22, Earlscourt St., Belfast."
23877,KENNY,ERNEST WILLIAM JOHN,E W J,33,,04/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'205343',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 35.,"Son of David and Rebecca Kenny, of Harrow; husband of Mary Jane Kenny, of 23, Wyvenhoe Rd., South Harrow, Middx."
23878,KENT,,J,0,,24/09/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'204494',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 18.,"Husband of Mrs. A. O'Neill (formerly Kent), of 109, Macauley Rd., Stanmore, Sydney, Australia."
23879,KERRISON,FRANK,F,20,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'213',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 52.,"Son of Robert and Elizabeth Kerrison, of Bradshaw's Creek, Tasmania."
23884,KING,ALFRED KENNETH,A K,41,,10/10/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'290651',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 43.,"Husband of Clara King, of ""The Shrubs,"" Edgefield, Melton Constable, Norfolk."
23885,KING,EDWARD,E,32,,15/10/1917,,Gunner,Australian Field Artillery,,3rd Div. Trench Mortar Bde.,,Australian,'1626',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 8.,Son of John and Bridget Anne King. Native of Tasmania.
23886,KING,GEORGE MONTAGUE,G M,39,,23/10/1917,,Bombardier,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'116084',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 20.,"Son of the late Henry William Montague King; husband of Ethel Annie King, of 10, Queen's Rd., Leigh-on-Sea, Essex."
23887,KIRK,JAMES,J,19,,21/07/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'66252',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 5.,"Son of Wilfrid and Matilda Kirk, of 130, Stamford St., Stalybridge, Lancs."
23889,KIRKLAND,,F H,0,,27/07/1917,,Serjeant,Middlesex Regiment,,13th Bn.,,United Kingdom,'4610',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 14.,"Husband of Mrs. E. Kirkland, of 48, Swaton Rd., Campbell Rd., Bow, London."
23890,KITCHER,,A,0,,16/10/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'24867',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 14.,"Husband of Mrs. F. A. Kitcher, of 3, Southampton St., Bedford Place, Southampton."
23892,KNOWLES,,T,0,,18/10/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'43918',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 43.,"Son of Mr. A. J. Knowles, of 54, Dale Rd., Bournbrook, Birmingham."
23893,LAFFORD,GEORGE VERNON,G V,22,,13/10/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'Z/102',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 46.,"Son of John William and Mary Lafford, of 317, Ashley Rd., Parkstone, Dorset."
23894,LAMBTON,JOHN EDWARD,J E,29,,30/09/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'760138',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 26.,"Husband of Margaret Lambton, of 33, Shaw's Row, Hetton-le-Hole, Co. Durham."
24087,POCOCK,,W,0,,06/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9929',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 43.,"Son of Mrs. M. M. Pocock, of 1, Watermans Yard, High St., Watford."
23895,LANCASTER,ALFRED JAMES,A J,24,,29/09/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'16859',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 25.,"Son of William Edward and Lydia Annie Lancaster, of ""L'Autre"" Bungalow, Stanwell Moor, Staines, Middx."
23896,LANE,HARRY HEMAN,H H,19,,11/10/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'66631',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 21.,"Son of Heman and Phaebe Lane, of Cambridge St., West Bromwich, Staffs."
23897,LANE,,H,0,,22/05/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'47258',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 4.,"Son of Mrs. Lane, of 32, Woodstock Rd., Finsbury Park, London."
23898,LANG,DAVID KENNEDY,D K,21,,12/04/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331312',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 21.,"Son of David K. Lang, of 251, Springburn Rd., Glasgow, and the late Margaret Wilson Lang."
23899,LARKIN,CHARLES HENRY,C H,25,,13/10/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'266200',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 43.,"Son of James and Mary Larkin, of 34, St. John's St., Folkestone."
23900,LARTER,ALFRED CALLAWAY,A C,40,Distinguished Conduct Medal,09/10/1917,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'65196',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 21.,"Husband of Florence Sarah Marian Larter, of 7, Rosebank Cottages, Willingdon, Eastbourne, Sussex."
23901,LASKEY,,W D,0,,10/10/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'12468',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 31.,"Son of Mr. J. Laskey, of 7, Denmark Rd., Catton, Norfolk."
23902,LAURIE,PETER FREDERICK,P F,23,,13/09/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'31420',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 29.,"Son of Peter and Jane Ross Laurie, of 10, Halstead St., Caulfield, Victoria, Australia. Native of Footscray, Victoria, Australia."
23904,LEACH,,C E,36,,01/08/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 10th Bn.",,United Kingdom,'8752',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 38.,"Husband of Esther Sarah Leach, of 27, Piquet Rd., Anerley, London."
23905,LEACH,,F A,22,,18/04/1918,,Private,Royal Army Medical Corps,,88th Field Amb,,United Kingdom,'473052',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 31.,"Son of John and Lucy Leach, of 116, Cavendish St., Ipswich."
23906,LEGON,,A,28,,03/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8940',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 9.,"Son of William and Mary Ann Legon, of 2, Wolesley St., Dockhead, Bermondsey, London."
23907,LEIGH,,J,0,,27/09/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'265155',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 37.,"Son of Mr. J. Leigh, of 31, Kenworthy St., Stalybridge."
23908,LEONARD,,W J,0,,19/10/1917,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'284147',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 56.,"Husband of Mrs. H. Leonard, of 3, Alexandra Cottages, Cranford, Middx."
23909,LESLIE,ROBERT,R,20,,07/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'169821',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 47.,"Son of Robert and Margaret Leslie, of 182, Crown St., Glasgow."
23910,LEVITT,GEORGE,G,26,Military Medal,31/07/1917,,Company Serjeant Major,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8569',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 32.,"Son of John and Charlotte Levitt, of Ninfield, Sussex; husband of Mary Isabel Levitt, of 4, Brooklyn Rd., Seaford, Sussex."
23911,LEWIS,,C W,29,,08/10/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'235070',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 22.,"Son of Mr. and Mrs. F. Lewis, of Brightwell, Ipswich; husband of Emily Large (formerly Lewis), of Valley Farm Cottage, Foxhall, Ipswich, Suffolk."
23912,LEWIS,HAMER,H,18,,20/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'72051',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 38.,"Son of James and Emily Lewis, of Maund Brian, Bodenham, Herefordshire."
23913,LEWIS,,S G,0,,23/09/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/202323',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 54.,"Son of Mr. H. G. Lewis, of 169, Stanhope St., Hampstead Rd., London."
23914,LIMBERY,KENNETH THOMAS,K T,25,"Military Cross, Mentioned in Despatches",26/09/1917,,Captain,Royal Army Medical Corps,,133rd Field Amb,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 18.,"Son of Thomas and Margaret Limbery, of 12, Barnpark, Teignmouth, Devon."
23915,LINTON,NORMAN ROY,N R,0,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2657',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 9.,"Son of Harry and Frances Martha Linton, of Nottingham Avenue, Richmond, South Australia. Native of Adelaide, South Australia."
23916,LISHMAN,,W,0,,07/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'202602',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 54.,"Son of Mrs. E. A. Lishman, of 1, Regents Terrace, Gateshead-on-Tyne."
23917,LITTERICK,,R,22,,07/08/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'73223',France,GODEWAERSVELDE BRITISH CEMETERY,II. B. 16.,"Husband of A. Litterick, of 379, Garscube Rd., Glasgow."
23918,LITTLE,,T A,19,,05/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'202742',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 45.,"Son of Mr. J. and Mrs. A. A. Little, of 37, Rickergate, Carlisle."
23919,LIVERMORE,,T,25,,22/08/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'42393',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 10.,"Son of Jim and Laura Livermore, of Charlton; husband of Elizabeth Rabbitt (formerly Livermore), of 78, Inverine Rd., Charlton, London."
23920,LLOYD,ROBERT COURTOIS,R C,43,,22/08/1918,,Second Lieutenant,Royal Irish Regiment,,4th Bn. attd. 7th Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 8.,Son of the late Edwyn Rickard Lloyd and Dorothea Eugenie Lloyd. Volunteered from Brazil.
23921,LLOYD,,R T,30,,23/10/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'11417',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 21.,"Son of Mr. R. Lloyd, of 3, Canal View, Crickheath, Oswestry."
23922,LOCKHART,,G,0,,06/10/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'235460',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 51.,"Husband of M. B. Lockhart, of 74, Arden Square, Stevenston, Ayrshire."
23923,LODGE,JOHN AMBROSE,J A,27,,06/10/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'20782',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 46.,"Son of George Roberts Lodge and Annie Lodge, of Dewsbury; husband of Gertrude Lodge, of 48, Bromley St., Hanging Heaton, Batley, Yorks."
23924,LORD,WILLIAM HENRY,W H,20,,05/10/1917,,Private,Devonshire Regiment,,1st Bn.,attd 95th Trench Mortar Bty.,United Kingdom,'16023',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 20.,"Son of William Henry and Margaret Lord, of 5, Well i th' Lane, Rochdale."
23925,LOVERIDGE,LIONEL TOM,L T,22,,17/10/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'64785',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 34.,"Son of Tom and Ellen Loveridge, of Clapton, Crewkerne, Somerset."
23926,LOWE,SAMUEL NEEDHAM,S N,21,,09/10/1917,,Private,Royal Warwickshire Regiment,Army Service Corps,15th Bn.,formerly (106221) Mechanical Transport,United Kingdom,'33850',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 10.,"Son of Samuel and Mary Ann Lowe, of 13, Roseberry St., East Kirkby, Notts."
23928,LUCAS,WILLIAM,W,23,,14/10/1917,,Lance Corporal,Royal Engineers,,102nd Field Coy.,,United Kingdom,'48964',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 6.,"Son of Richard and Annie Lucas, of 21, Glidden St., Fratton, Portsmouth."
23929,LUMB,SELWYN,S,20,,15/10/1917,,Private,Royal Army Medical Corps,,42nd Field Amb,,United Kingdom,'92554',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 17.,"Son of Thomas and Nannie Lumb, of 17, Queen St., West Vale, Halifax."
23930,LUMBY,HAROLD,H,20,,17/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'534435',France,GODEWAERSVELDE BRITISH CEMETERY,II. AA. 2.,"Son of Edwin and Rella Lumby, of 7, School St., Pudsey, Leeds."
23932,LUNN,,W,27,,17/09/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'25445',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 39.,"Son of Fred and Martha Lunn, of Attercliffe, Sheffield; husband of Edith Lunn, of 3, Baildon St., Attercliffe, Sheffield."
23933,LUSCOMBE,,W,0,Military Medal,11/08/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'27169',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 59.,"Son of Mrs. L. Luscombe, of West Hill House, Brookwood, Surrey."
23934,LYNCH,,J H,0,,08/10/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20199',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 48.,"Son of Mr. J. Lynch, of ""Sweet Oaks,"" North Moor Rd., Dulverton, Somerset."
23935,McCLEAN,JAMES,J,29,,05/11/1917,,Lance Serjeant,Northumberland Fusiliers,,14th Bn. attd. 21st Div. Train,,United Kingdom,'6300',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 47.,"Son of John and Mary Ann McClean, of Low Westwood, Hamsterley Colliery; husband of Annie McClean, of 35, River View, Blackhall Mill, Hamsterley Colliery, Co. Durham."
23936,McCONNACHIE,,A,0,,07/10/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11903',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 52.,"Brother of Mr. H. McConnachie, of 4, Moncrieff St., Paisley."
23938,McDONALD,GEORGE St. JOHN FANCOURT,G St. J F,34,Distinguished Service Order,22/03/1918,,Major,Australian Heavy Artillery,,36th,,Australian,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 15.,"Son of George Thomas and Amelia Margaret McDonald; husband of E. G. McDonald, of Learmouth St., Queenscliff, Victoria, Australia. Native of Brisbane."
23939,McDONALD,,T,27,,07/08/1917,,Gunner,Royal Garrison Artillery,,17th Heavy Bty.,,United Kingdom,'56182',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 35.,"Son of Thomas and Margaret McDonald, of Tunstall, Stoke-on-Trent; husband of Annie McDonald, of 5, Stanley St., Hanley, Stoke-on-Trent."
23941,McKECHNIE,JOHN SINCLAIR,J S,0,,24/07/1917,,Driver,Australian Field Artillery,,4th Bde.,,Australian,'7620',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 9.,"Son of Hugh and Isabella McKechnie, of Carmichael St., Hamilton, Victoria, Australia."
23942,MacKENZIE,,A,23,,31/07/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,attd. 2nd/14th Bn.,United Kingdom,'S/19303',France,GODEWAERSVELDE BRITISH CEMETERY,II. B. 7.,"Son of Mr. and Mrs. James MacKenzie, of 17, Fraser St., Haugh Rd., Inverness."
