Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579837,DENTON,CHARLES E.,C E,20,,21/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'11/44310',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. F. 17.,
579743,BLAIR,,W J,22,,24/02/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17276',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. B. 1.,"Son of Mrs. Catherine Blair, of Carnmoney, Belfast."
581754,DICKSON,,J,0,,03/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1697',France,HAUTMONT COMMUNAL CEMETERY,V. B. 4.,
329914,McDOWELL,,T,24,,22/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18276',Germany,COLOGNE SOUTHERN CEMETERY,V. A. 7.,"Son of Mr. J. McDowell, of McKean's Row, Carrickfergus, Co. Antrim."
44821,RAY,RICHARD FREDERICK,R F,22,,14/02/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43357',France,HAZEBROUCK COMMUNAL CEMETERY,I. D. 6.,
595600,HAMILTON,,H,0,,06/12/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17781',France,RIBECOURT BRITISH CEMETERY,Sp. Mem. B. 21.,
330619,SPENCE,,W,0,,01/04/1919,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'22351',Germany,COLOGNE SOUTHERN CEMETERY,IX. F. 19.,
330883,WEIR,HARRY LEEBODY,H L,30,,28/10/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,VII. C. 27.,"Son of William D. and Jane Weir, of Pickie Rock House, Bangor, Co. Down."
331256,McVEIGH,,A,0,,07/11/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/970',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
512061,ROBINSON,JAMES,J,22,,04/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1087',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 36.,"Son of Agnes Robinson, of Ballyvester, Donaghadee, Co. Down."
555593,HAMILTON,,R,0,,27/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/932',France,PREMONT BRITISH CEMETERY,IV. A. 26.,
555701,LYNAS,WILLIAM JOHN,W J,21,,29/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17/1552',France,PREMONT BRITISH CEMETERY,IV. A. 28.,"Son of William and Mary Lynas, of 219, Cambria St., Belfast."
660613,McCONKEY,,M,0,,23/12/1919,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'16704',United Kingdom,KILLEAD (ST. CATHERINE) CHURCH OF IRELAND CHURCHYARD,,
598322,BEATTIE,SAMUEL,S,35,,07/03/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18860',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. A. 27.,"Husband of Maria Beattie, of 91, Queen St., Ballymena."
598510,JOHNSTON,,D,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17965',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. D. 4.,
598597,POWERS,,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'444',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. D. 10.,
598470,HAUGHTON,THOMAS GREENWOOD,T G,25,,01/07/1916,,Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. A. 15.,"Son of Thomas Wilfred and Catherine Isabel Haughton, of Hillmount, Cullybackey, Co. Antrim."
598539,McCALMONT,,J,0,,26/02/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3710',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. C. 17.,
598544,McDOWELL,ROBERT,R,21,,29/06/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'825',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. C. 7.,"Son of Mrs. Lizzie McDowell, of 13, Mission Lane, Lame, Co. Antrim."
598547,McKEEMAN,,J,22,,11/05/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'369',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. A. 28.,"Husband of Nellie McKeeman, of The Black Green, Whiteabbey, Co. Antrim."
661147,ROBINSON,,T,20,,13/04/1915,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'473',United Kingdom,RALOO OLD GRAVEYARD,In South-West corner.,"Son of John and Susan Robinson, of ""The Cottage,"" Meetinghouse St., Larne."
661148,SLOAN,SAMUEL FISHER,S F,23,,25/10/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18781',United Kingdom,LARNE (McGAREL) CEMETERY,CC. 53.,"Son of the late Samuel C. and Sarah Sloan; husband of Mrs. Sloan, of 11, Meadow St., Larne."
598672,THOMPSON,,W,0,,15/02/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18818',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. B. 17.,
598670,THOMPSON,,J,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'868',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. A. 13.,"Son of the late Thomas Thompson and of Matilda Thompson, of The Cottages, Ballybeen, Dundonald, Belfast."
660647,BOWDEN,JOHN,J,19,,01/04/1915,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18880',United Kingdom,BALLYMENA NEW CEMETERY,B2. 10.,"Son of David and Margaret Bowden, of Slatt, Ballymena."
660660,MITCHELL,,S,0,,14/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/1771',United Kingdom,DUNLUCE PRESBYTERIAN CHURCHYARD,North-East of Church.,"Husband of Katie Neill (formerly Mitchell), of Main St., Bushmills."
660664,WEIR,,A,21,,23/01/1919,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2750',United Kingdom,DUNLUCE (ST. JOHN) CHURCH OF IRELAND CHURCHYARD,In South-West part.,"Son of Mrs. Margaret Weir, of Church St., Bushmills."
660820,HOUSTON,,T,0,,14/07/1920,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17895',United Kingdom,BELFAST CITY CEMETERY,G2. 318.,
660853,McCAUSLAND,DAVID,D,20,,25/11/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19/410',United Kingdom,BELFAST CITY CEMETERY,K1. 104.,"Son of Mr. and Mrs. W. J. McCausland, of 102, York Rd., Belfast."
47715,LOBBAN,CLIFFORD JOHN,C J,20,,27/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41546',France,BOULOGNE EASTERN CEMETERY,IX. A. 38.,"Son of John and Grace Lobban, of Gillingham, Beccles."
661127,BRENNAN,ROBERT,R,29,,13/03/1919,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'720',United Kingdom,CARRICKFERGUS (VICTORIA) CEMETERY,E. 545.,"Husband of Janet Brennan, of Factory Row, Woodburn, Carrickfergus."
661130,McALLISTER,,H,0,,15/03/1915,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3712',United Kingdom,CARRICKFERGUS (VICTORIA) CEMETERY,D. 53.,
661169,WEIR,,M,27,,12/01/1919,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/19310',United Kingdom,LARNE NEW CEMETERY,Sec. 3A. 1141.,"Son of Mrs. Charlotte Weir, of 9, Coronation Terrace, Glynn Rd., Larne."
661194,MATIER,,J,31,,09/01/1920,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2550',United Kingdom,LISBURN CEMETERY,New. E. 100.,"Son of John and Mary Ann Matier; husband of Margaret Matier, of 49, Antrim St., Lisburn."
48106,MOFFAT,ANDREW WATSON,A W,21,,09/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'40263',France,BOULOGNE EASTERN CEMETERY,VIII. I. 183.,"Son of William and Margaret Moffat, of 40, Avon St., Belfast."
2936046,GIBSON,MATTHEW HENRY,M H,28,Military Cross and Bar,29/10/1918,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,DUHALLOW A.D.S. CEMETERY,IV. I. 22.,"Son of David and Annie E. Gibson, of 1, Chesnut Gardens, Cliftonville, Belfast."
661512,GRAHAM,,J,52,,15/08/1920,,Rifleman,Royal Irish Rifles,Labour Corps,12th Bn.,transf. to (231684) 311th Home Service Works Coy.,United Kingdom,'12/6557',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,3. 30.,"Husband of Elizabeth Graham, of 33, Balfour Place, Mark St., Newtownards."
661522,MILLAR,,T,0,,09/11/1920,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18471',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,13. 30.,
661525,PARKHILL,,J,0,,17/02/1919,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/864',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,11. 123.,
48457,ALLEN,WILLIAM,W,19,,02/05/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'59',France,BOULOGNE EASTERN CEMETERY,IX. B. 18.,"Grandson of Mrs. Ellen McKee, of 1, Toome Rd., Ballymena."
661582,BACON,,W J,41,,06/02/1915,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'24',United Kingdom,OLD BALLYWILLAN CHURCH CEMETERY,D. 8 (North-East of Church).,"Husband of Catherine Bacon, of 9, Bazaar St., Portrush, Co. Antrim."
661583,DIAMOND,,J,46,,09/02/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2803',United Kingdom,OLD BALLYWILLAN CHURCH CEMETERY,E. 20 (South-East part).,"Husband of Mrs. Joe Diamond, of 1, Lower Kerr St., Portrush, Co. Antrim."
2936134,HARRISON,PERCY EDWIN,P E,20,,24/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47898',Belgium,DUHALLOW A.D.S. CEMETERY,IV. I. 29.,"Son of A. C. W. and Minnie Sarah Harrison, of 38, Tunley Rd., Harlesden, London. Born Willesden Green, London."
2936138,HARVEY,FREDERICK GEORGE,F G,18,,15/10/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'9660',Belgium,DUHALLOW A.D.S. CEMETERY,IV. F. 8.,"Son of Joseph and Mary Harvey, of 5, Pacific Avenue, Antrim Rd., Belfast. Born Bedford."
2936151,HEGARTY,JAMES,J,41,,15/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/18',Belgium,DUHALLOW A.D.S. CEMETERY,IV. F. 19.,"Son of William Hegarty, of Killowen St., Coleraine, Co. Derry; husband of Maggie Hegarty (nee McAlary), Killowen St., Coleraine."
513907,BARNETT,DANIEL REA,D R,20,,07/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17231',France,"ST. SEVER CEMETERY, ROUEN",A. 24. 14.,"Son of Robert and Agnes Barnett, of Carnmoney, Belfast."
2936578,QUINN,,A,24,,25/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18651',Belgium,DUHALLOW A.D.S. CEMETERY,VII. E. 8.,"Son of Alexander and Jane Quinn, of Clea, Toy, Co. Down. Born Killyleigh, Co. Down."
50419,WINGHAM,WILLIAM FRANK,W F,19,,05/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50174',France,ARNEKE BRITISH CEMETERY,III. D. 25.,"Son of Frank and Alice Wingham, of B Vicarage Row, Higham, Rochester, Kent."
2936717,SMYTH,,R,21,,19/10/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18795',Belgium,DUHALLOW A.D.S. CEMETERY,IV. J. 4.,"Son of Robert Smyth, of Woodburn, Carrickfergus, Co. Antrim."
163121,McGARVEY,,J,0,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1803',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 23.,
163205,NEWTON,,J,0,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41113',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 24.,"Son of Mrs. A. Newton, of 6, Lower Clanbrassie St., South Circular Rd., Dublin."
163370,STOREY,DAVID,D,24,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19781',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 12.,"Son of Joseph and Isabella Storey, of Feehogue, Randalstown, Co. Antrim."
2903994,SMYLIE,,W,0,,17/12/1915,,Private,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6310',France,ST. OUEN COMMUNAL CEMETERY,D. 3.,
180583,MURPHY,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/18536',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 47.,
2853695,HAYES,,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'236',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 52.,
172782,WATSON,IVAN PHILIP,I P,22,,28/03/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 10. 8.","Son of Mary Gregory Watson and the late Hugh Watson, B.L., of Beech Park, Lurgan, Co. Armagh, Ireland."
2947167,WILLIS,WALTER JAMES,W J,22,,03/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42282',France,CRONENBOURG FRENCH NATIONAL CEMETERY,AB. 8.,"Son of Henry and Hannah Willis, of 135, Angel St., Hadleigh, Suffolk."
1758070,WRIGHT,CHARLES SEABOURNE,C S,19,,22/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3796',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Charles Seabourne Wright and Letitia Wright, of 14, Coburg St., Belfast."
1545687,MORGAN,JAMES FINLAY,J F,20,,01/07/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18508',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,Son of Hugh and Esther Morgan.
1546423,MULHOLLAND,SAMUEL,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3561',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1542179,CARLISLE,EDWARD,E,29,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3898',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Jane Carlisle (Stepmother), of Minorca Place, Carickfergus, Co. Antrim, and of the late James Carlisle."
1542418,CARSON,ROBERT,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'108',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
2853442,CRAWFORD,,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17378',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 56.,
162767,COLWILL,,W H,19,,01/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52513',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 5.,"Son of John Colwill, of 3, Torridge Place, Bideford, Devon."
83000,HILL,SAMUEL,S,23,,22/10/1915,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19557',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. D. 1.,"Son of Samuel and Elizabeth Hill, of Rushpark, Whitehouse, Belfast."
2854346,WEIR,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6350',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 45.,
95510,SCHMIDT,,F M,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43433',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,Special Memorial E. 5.,
2913287,TAPPING,,C E,0,,20/07/1918,,Serjeant,Royal Irish Rifles,Chinese Labour Corps,12th Bn.,transf. to (547257) 106th Coy.,United Kingdom,'19955',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 10.,
2854283,TODD,ROBERT,R,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19232',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 46.,"Son of Robert and Mary Todd (nee Marshall), of Drumadarragh, Doagh, Belfast."
163436,WARNER,SAMUEL,S,18,,01/10/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 5.,"Son of Mr. S. H. and Mrs. H. A. Warner, of Barrack St., Bantry, Co. Cork."
137935,BUNTING,,F,0,,20/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/17206',Belgium,VLAMERTINGHE MILITARY CEMETERY,I. A. 27.,
163128,McILWAINE,THOMAS,T,25,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19649',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 11.,"Son of Jane McIlwaine, of Templepatrick, Co. Antrim, and the late Andrew McIlwaine."
2853465,DAVIDSON,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4856',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 29.,
95555,FERRIS,WILLIAM SMALL,W S,29,,07/06/1917,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,LONE TREE CEMETERY,II. A. 4.,"Son of Elizabeth Ferris, of 4, Sandown Park, Knock, Co. Down, and the late Rev. J. C. Ferris."
199907,HINSON,,J C,0,,29/05/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42056',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 190.,
78002,ABBOTT,,F,19,,18/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42339',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 2.,"Son of Frank Abbott, of Old Weston, Huntingdon."
2853844,LAVERTY,,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'642',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 2.,
2853366,CAMPBELL,WILLIAM JOHN,W J,36,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17356',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 55.,"Husband of Margaret Jane Campbell, of 36, Waterloo Rd., Larne, Co. Antrim."
2853648,GRIFFITHS,JOHN,J,34,Mentioned in Despatches,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 38.,"Son of John and Jane Griffiths, of Chester."
162846,EASTMENT,ALBERT,A,19,,13/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52522',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 36.,"Son of Mrs. E. Marsh, of Hardington, Yeovil, Somerset."
2854247,TAYLOR,,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'7537',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 83.,
163073,LAVERTY,ARTHUR,A,33,,13/10/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/6840',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 26.,"Son of Arthur and Elizabeth Laverty; husband of Sarah Frame (formerly Laverty), of 8, Roxburgh St., Belfast."
3065901,SPRAGGS,ALBERT EDWARD,A E,0,,11/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'45004',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
163236,PATTERSON,DAVID,D,20,,01/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19166',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 1.,"Son of William and Agnes Patterson, of Lisnamulligan, Hilltown, Rathfriland, Co. Down."
4025826,HUGHES,,W,0,,27/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17901',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. B. 2.,
162662,BARRITT,,G R,30,,01/10/1918,,Lance Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47868',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 11.,"Husband of Nellie Barritt, of 65, Charles St., Kettering."
93558,BLACKMORE,HERBERT,H,22,Military Medal,07/06/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/17273',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 39.,"Son of George Blackmore, of Quay Rd., Ballycastle, Co. Antrim."
93945,MAY,,D J,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52680',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 64.,
201349,ROBINSON,,S,0,,07/06/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1036',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 313.,
162693,BOOMER,WALTER CHARTER,W C,27,Military Cross,01/10/1918,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 2.,"Son of Richard Walter and Jane Armstrong Boomer, of Knockmore Cottage, Lisburn."
295784,TOMKINS,WILLIAM ROBERT,W R,20,,28/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43575',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 10.,"Son of William Robert and Lily Tomkins, of 59, Cornwallis Rd., Upper Holloway, London."
582229,GLASS,ROBERT,R,29,,28/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18998',France,AULNOYE COMMUNAL CEMETERY,I. A. 36.,"Son of James and Eliza Glass, of Cullybackey, Co. Antrim."
582255,WELLS,JOSEPH,J,34,,04/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1501',France,AULNOYE COMMUNAL CEMETERY,I. A. 40.,"Husband of Margaret Wells, of 102, Hillman St., Belfast."
444765,KERR,,A,0,,16/10/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6237',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. A. 9.,
789113,HANVEY,JOHN,J,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2433',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
868610,SMITH,WALTER ERNEST,W E,23,,01/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43573',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Melita Smith, of 115, Rusthall Avenue, Bedford Park, London, and the late Capt. Walter Smith."
868646,SMYTH,WILLIAM,W,0,,04/08/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18790',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
813442,SMYTH,JAMES,J,29,,01/07/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19211',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John Smyth, of Craigs, Co. Antrim."
813443,SMYTH,JOHN,J,29,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18794',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Brother of Charlotte Smyth, of 13, McKeen's Row, Garrickfergus, Co. Antrim."
289907,DANIELS,,H J,0,,24/11/1917,,Private,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44335',France,GREVILLERS BRITISH CEMETERY,VIII. B. 6.,
870084,McWILLIAMS,JOHN,J,0,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18391',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
290668,MELLOR,,S W,0,,23/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44180',France,GREVILLERS BRITISH CEMETERY,VII. E. 13.,
291304,WATSON,,F,0,,26/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41716',France,GREVILLERS BRITISH CEMETERY,VIII. A. 5.,
71853,FORSYTHE,,J,0,,13/03/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1716',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 20.,
72026,MONTGOMERY,,H,0,,18/03/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6298',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 22.,
72085,RAMSEY,,R,0,,18/03/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'7510',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 24.,
72181,WILSON,ANDREW,A,32,,18/03/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'571',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 23.,"Son of Jane and the late Andrew Wilson, of Ballymena."
830363,REDMAN,SYLVESTER,S,0,,01/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47003',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
830515,RENNIX,EDWARD GEORGE,E G,32,,13/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2526',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Samuel and Mary A. Rennix, of Ballsbridge, Dublin; husband of Mary Rennix, of 3, Maryville Terrace, Dunmurry, Co. Antrim."
831212,MONAGHAN,MICHAEL,M,0,,16/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'20922',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
831225,MONK,THOMAS,T,0,,18/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42823',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
816760,TORBITT,WILLIAM,W,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18840',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
