Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
722313,HANNON,FRANK J.,F J,25,,09/10/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'2184',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Bridget O'Gorman (formerly Hannon). of Harbour Main, Conception Bay, and the late Patrick Hannon."
722314,HARBIN,WILFRED T.,W T,18,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'953',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Henry and Elizabeth Harbin of Twillingate.
722315,HARDING,ERNEST WILLIAM,E W,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2949',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of David and Phoebe Harding, of Little Bay West, Fortune."
722316,HARDING,HERBERT,H,32,,23/04/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'353',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward and Belinda Harding; husband of Mrs. Herbert Harding, of 7, Cabot St., st John's."
722317,HARDING,WILLIAM,W,29,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'995',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Christopher and Mary Harding, of Renews, Ferryland."
722318,HARDY,JOHN,J,20,,14/10/1915,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'760',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Elizabeth Hardy, of 49, Brazil Square, St. John's."
722319,HARRIS,CLARENCE VALENTINE,C V,20,,30/09/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3365',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick and Mary Harris, of Glovertown, Alexander Bay."
722320,HARRIS,GEORGE WILLIAM,G W,24,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1321',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Harris, of Humbermouth."
722321,HARRIS,HARVEY NEWMAN,H N,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1114',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William Henry and Evelina Harris, of Burgeo."
722322,HARRIS,WILLIAM GEORGE,W G,17,,11/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2817',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Job and Sarah Harris, of Brooklyn, Bonavista."
722323,HART,JOHN,J,25,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'3550',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Margaret Hart, of Island Cove, Fogo."
722324,HART,JONAS,J,22,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'3122',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Martin and Maria Hart, of Horwood, Fogo."
722325,HATCHER,HENRY THOMAS,H T,37,,13/04/1918,,Corporal,Royal Newfoundland Regiment,,,,Canadian,'2705',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George and Amelia Hatcher, of Rose Blanche, Burgeo, and La Poile."
722326,HATFIELD,GEORGE BERNARD,G B,22,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'65',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Stephen and Margaret Hatfield of 17, Coronation St., St. John's."
722327,HARVEY,HENRY,H,22,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2336',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Margaret Harvey, of 13, Knight's St., St. John's."
722328,HAYES,PATRICK JOSEPH,P J,19,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1239',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Mary Hayes, of 6, Brennan St., St. John''s."
722329,HEALEY,JOHN JOSEPH,J J,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2748',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael Healey, of St. John's."
722330,HEANEY,JAMES PATRICK,J P,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'476',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Anastatia Heaney, of St. John's."
722331,HEARN,AUGUSTINE,A,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1024',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Sarah Hearn, of St. John's."
722332,HERDER,WALLACE,W,18,,28/01/1917,,Private,Newfoundland Regiment,,,,Canadian,'2274',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of H. George and Susannah Herder, of 12, Pleasant St., St. John's."
722333,HEWLETT,ARMENIUS,A,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2333',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Alfreda Hewlett, of La Scie, St. Barbe."
722335,HICKEY,WILLIAM,W,26,,10/03/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'1341',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Cornelius and Johanna Hickey, of St. John's."
722336,HISCOCK,ALFRED,A,25,,14/03/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3447',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Harriet Hiscock; husband of Hilda Hiscock, of Fleming St., St. John's."
722337,HOBBS,CHARLES,C,25,,20/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'4284',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John William and Maria Jane Hobbs, of Redcliffe, Bonavista."
722338,HODDER,STEWART,S,32,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2976',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Susie Hodder, of Horwood, Fogo."
722339,HODDINOTT,LUDWIG D.,L D,23,,14/04/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'2234',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Augustus and Caroline Hoddinott, of St. John's."
722341,HOLLAHAN,JOSEPH,J,26,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1133',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Samuel and Julia Hollahan; husband of Isabel Hollahan, of 89, Southside, St. John's."
722342,HOLLETT,GEORGE,G,23,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1799',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Charlotte Hollett, of Port au Bras, Burin."
722343,HOLLOWAY,ROBERT PALFREY,R P,30,Mentioned in Despatches,14/04/1917,,Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Robert Edwards and Henrietta Holloway, husband of Agnes Isobel Holloway, of 115, Summer Hill Avenue, Toronto, Ontario, Canada."
722344,HOLMES,AUBREY,A,22,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2551',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry Holmes, of Springdale, Halls Bay."
722345,HOUNSELL,JAPHETH,J,0,Military Medal,13/04/1918,,Lance Corporal,Royal Newfoundland Regiment,,,,Canadian,'2110',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Susanna Hounsell, of Wesleyville, Bonavista Bay."
722346,HOWARD,JAMES JOHN,J J,22,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'560',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Only son of Patrick and Joan Howard, of 52, Colonial St., St. John's."
722347,HOYLES,JOSEPH,J,21,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'2513',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Jane Hoyles, of Brookfield, Bonavista Bay."
722348,HOYLES,OBADIAH,O,22,,30/03/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3814',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles and Mary Jane Hoyles, of Pool's Island, Bonavista Bay."
722349,HUSSEY,FRANCIS JOSEPH,F J,18,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1533',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Sarah Hussey, of Ken Mount Rd., Freshwater, St. John's."
722350,HUSSEY,HAROLD,H,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2255',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Emma Hussey, of 38, Cabot St., St. John's."
722351,HUSSEY,WILLIAM THOMAS,W T,0,,14/04/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'356',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward Hussey, of St. John's."
722352,HUTCHINGS,WILLIAM S.,W S,27,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3796',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Sarah Hutchings, of Bonne Bay."
722353,HYNES,HARRY,H,21,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1621',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Esau and Mary Hynes, of Norris' Arm, Twillingate."
722479,NEWHOOK,GEORGE FREDERICK,G F,22,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1391',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Lizzie Newhook, of Dildo, Trinity Bay."
722480,NEWMAN,JAMES,J,25,,27/01/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'2901',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Newman, of Petit Forte, Placentia Bay."
722481,NICHOLS,CAMPBELL WITHYCOMBE,C W,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'810',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John H. A. and M. Elizabeth Nichols, of Deer Lake, St. George."
722482,NORMAN,WILLIAM H.,W H,23,,23/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2046',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Ellen Norman, of Bay Roberts, Harbour Grace."
722483,NORMORE,LEVI,L,27,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2425',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Dinah Normore, of Pilley's Island, Twillingate."
722484,NORRIS,STEPHEN CASIMIR,S C,23,,11/10/1916,,Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Mary Norris, of St. John's."
722378,KEATS,WILLIAM,W,24,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'203',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Richard and Elizabeth Keats, of 47, Goodview St., St. John's."
722379,KEEFE,ALOYSIUS,A,26,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1971',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick Keefe, of Placentia."
722380,KEEPIN,MACK,M,20,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'3299',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Benjamin and Mary Keepin, of Fortune, Burin."
722382,KEEPING,STANLEY,S,17,,19/11/1916,,Private,Newfoundland Regiment,,,,Canadian,'2697',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Agnes Keeping, of Regent St., North Sydney, Nova Scotia, Canada."
722383,KELLY,DANIEL,D,23,,21/11/1916,,Private,Newfoundland Regiment,,,,Canadian,'2297',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Agnes M. Kelly, of Gambo, Bonavista."
722385,KELLY,THOMAS JOSEPH,T J,26,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'178',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Mary Ann Kelly, of Jersey Side, Placentia."
722388,KENT,MARTIN PATRICK,M P,21,,12/10/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'1270',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James M. and Johanna Kent, of Placentia."
722471,MURPHY,EDWARD JOSEPH,E J,24,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'112',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Matthew and Mary F. Murphy, of Pleasant St., St. John's."
722365,JANES,GEORGE ROBERT,G R,29,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1642',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Harriet Janes, of Bishop's Falls."
722366,JERRETT,FRANK,F,23,,12/10/1916,,Sergeant,Newfoundland Regiment,,,,Canadian,'1437',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick and Jane E. Jerrett, of Brigus, Port de Grave."
722367,JOHNSON,ALFRED,A,23,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1571',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Madeline Rebecca Neiass, of 21, Bitton Avenue, Teignmouth, Devon, England. Adopted by the late Alfred and Mary Ann Johnson, of Teignmouth, Devon."
722368,JOHNSON,GEORGE,G,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1930',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Emily Johnson, of Trouty, Trinity Bay."
722369,JOHNSON,JOHN JOSEPH,J J,23,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'135',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Andrew and Mary Johnson, of 45, Le Marchant Rd., St. John's."
722370,JUPP,CLIFFORD HENRY OLIVER,C H O,25,,01/07/1916,,Second Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Marion Jupp, of Pulborough, Sussex, England."
722371,KANE,GEORGE,G,24,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'208',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Bridget Kane, of 43, Job's St., St. John's."
722372,KAVANAGH,EDWARD,E,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2548',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John H. and Fannie Kavanagh, of 35, York St., St. John's."
722373,KEAN,THOMAS JOSEPH,T J,21,,03/12/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'2869',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Margaret Kean, of 91, Monkstown Rd., St. John's."
722374,KEAN,WALLACE,W,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2599',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles and Amelia Kean, of Traytown, Alexander Bay."
722375,KEARLEY,EBER,E,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1450',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles Kearley, of Blaketown, Trinity Bay."
722376,KEARSEY,FRANCIS,F,34,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'3265',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Annie Kearsey, of 11, Field St., St. John's."
722390,KING,ARTHUR,A,28,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2764',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Silas and Ellen King, of Broad Cove Bay de Verde."
722391,KING,EPHRAIM,E,24,,12/04/1918,,Corporal,Royal Newfoundland Regiment,,,,Canadian,'1572',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Cephas and Naomi King, of Catalina, Trinity Bay."
722392,KING,HENRY A.,H A,20,,13/04/1918,,Lance Corporal,Royal Newfoundland Regiment,,,,Canadian,'2630',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Richard and Phoebe King, of Bonaventure, Trinity Bay."
722393,KING,JABEZ WILLIAM,J W,28,,09/08/1916,,Private,Newfoundland Regiment,,,,Canadian,'2718',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Matthew and Phoebe King, of Lewisporte, Twillingate."
722394,KING,JOSEPH ANDREW,J A,22,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1356',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Silas and Dinah King, of Broad Cove, Bay de Verde."
722395,KING,WILLIAM JOHN,W J,24,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2430',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Noah and Jessie Ann King, of Bonaventure, Trinity Bay."
722396,KNIGHT,WILLIAM BLACKLER,W B,23,,01/07/1916,,Sergeant,Newfoundland Regiment,,,,Canadian,'290',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick W. and Emilie Florence Knight, of 355, South Side, St. John's."
722397,KNOWLING,WILLIAM A.,W A,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1693',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George and Georgina de Villeneuve Knowling, of South Branch, St. George."
722399,LANE,MALCOLM,M,0,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3192',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Grandson of Eli Lane, of Fair Island, Bonavista Bay."
722400,LANNON,MICHAEL FRANCIS,M F,23,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'967',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Esther Lannon, of South East, Placentia."
722401,LAWRENCE,WILLIAM G.,W G,25,,28/09/1917,,Private,Newfoundland Regiment,,,,Canadian,'1717',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Rebecca Lawrence, of Garnish, Fortune Bay."
722402,LEARY,CHARLEY,C,22,,09/10/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'1284',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Margaret Leary, of St. Ann's, Placentia Bay."
722403,LEDINGHAM,JAMES ALLAN,J A,29,,09/10/1917,,Captain,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Anna Maria Brown Ledingham, of 35, Military Rd., St. John's."
722404,LE DREW,JOHN F.,J F,29,,10/07/1917,,Private,Newfoundland Regiment,,,,Canadian,'2988',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John G. and Mary Le Drew, of Change Islands, Fogo."
722405,LEE,ALBERT,A,31,Military Medal,14/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3216',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Mary Lee; husband of Isabella Lee, of 53, Dalblair Rd., Ayr, Scotland."
722406,LEONARD,JAMES,J,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2865',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas Leonard, of British Harbour, Trinity."
722407,LEONARD,MICHAEL,M,0,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3164',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael Leonard, of Livingstone St., St. John's."
722408,LE PAGE,MANUEL,M,0,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3179',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Claude Le Page, of Ship Cove Bay, St. George."
722409,LE RICHE,JAMES H.,J H,18,,28/01/1917,,Private,Newfoundland Regiment,,,,Canadian,'2462',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Le Riche, of Channel, Burgeo and La Poile."
722410,LE SHANA,WILLIAM EDWARD,W E,24,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'799',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Mabel Le Shana; husband of Jeannette Le Shana, of 654-12th Avenue East, Vancouver, British Columbia, Canada."
722411,LEUDY,JOSEPH,J,23,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1331',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Philip and Elizabeth Leudy, of Little River, Codroy, St. George."
722412,LEWIS,JOHN T.,J T,19,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'2746',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas and Margaret Lewis, of Chapel's Cove, Harbour Main."
722413,LILLY,WILLIAM JOHN,W J,21,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1034',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Agnes Lilly, of Harbour Grace."
722414,LINFIELD,ROLAND,R,0,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'2543',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Alfred G. Linfield, of Loon Bay, Notre Dame Bay."
722415,LITTLE,JAMES HAMPTON,J H,24,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'2964',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Samuel and Emily Lime, of Bonavista."
722416,LUFFMAN,HENRY GEORGE,H G,22,,26/09/1917,,Private,Newfoundland Regiment,,,,Canadian,'2236',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Sarah Luffman, of Bell Island."
722417,LUKINS,JOHN,J,0,,28/06/1916,,Private,Newfoundland Regiment,,,,Canadian,'547',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick and Johanna Lukins; husband of Mary Campbell (formerly Lukins), of 99, New Gower St., St. John's."
722418,LUSCOMBE,HERBERT G.,H G,0,,12/10/1916,,Corporal,Newfoundland Regiment,,,,Canadian,'1978',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Andrew Luscombe.
722419,LYNCH,THOMAS,T,32,,03/12/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'1355',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas and Mary Ann Lynch, of Livingstone St., St. John's."
722420,LYONS,ALLAN,A,24,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1222',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Margaret Lyons, of Avondale, Conception Bay."
722421,McCARTHY,CHARLES,C,24,,08/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'5741',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Justin and Mary McCarthy, of River Head, Harbour Grace."
722422,McDONALD,MICHAEL P.,M P,20,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'1746',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Frances McDonald, of Portugal Cove Rd., St. John's."
722423,McGRATH,JOSEPH,J,20,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3760',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Elizabeth McGrath, of Branch, St. Mary's Bay."
722424,McGRATH,RONALD B.,R B,22,,13/08/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'2712',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Thomas Joseph and Alice McGrath.
722425,McGRATH,THOMAS WHITE,T W,20,Military Medal,11/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'856',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of T. J. and Annie M. McGrath, of 46, Water St. East, St. John's."
722426,MACKAY,WALTER H.,W H,18,,02/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'4105',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Herbert H. and Mary E. Mackay, of Channel, Burgeo and La Poile. His brother Edgar also fell."
722427,MacLEOD,NEIL CHARLES,N C,20,,12/10/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'841',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of John Norman and Carrie Martin MacLeod.
722428,McNIVEN,WILLIAM ROBERT,W R,21,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'279',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick and Rosann McNiven, of Portugal Cove Rd., St. John's."
722429,MADORE,GEORGE ALBERT,G A,23,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1458',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Alfred and Irene Madore, of Wood's Island, Bay of Islands."
722430,MAHER,JAMES JOHN,J J,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'951',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Clara Maher, of Quidi Vidi Rd., St. John's."
722431,MANSFIELD,MICHAEL,M,21,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3590',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Mary A. Mansfield, of Kitchuses, Conception, Conception Bay."
722469,MUGFORD,LUKE,L,22,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'2036',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Mary Ann Mugford, of Port Albert Twillingate."
722432,MANUEL,ALFRED,A,25,Military Medal,14/04/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'721',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Philip and Alice Manuel, of Northern Arm, Botwood, Notre Dame Bay."
