Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
370538,BROOMHEAD,ALBERT EDWARD,A E,33,,10/05/1916,,Lance Corporal,South Wales Borderers,,"""H"" Coy. 3rd Bn.",,United Kingdom,'26338',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 59.,"Son of Jack and Ellen Sarah Cato Broomhead, of Pietermaritzburg; husband of D. E. Stephenson (formerly Broomhead), of 166, Bulwer Rd., Durban, Natal, South Africa."
370539,BROWN,CHARLES ARTHUR,C A,17,,05/11/1916,,Private,Hampshire Regiment,,15th Depot Bn.,,United Kingdom,'18536',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 22.,"Son of Mrs. Emily Brown, of 53, Froddington Rd., Southsea, Portsmouth."
370540,BROWN,GEORGE DEANE,G D,25,,07/04/1917,,Lance Corporal,Canadian Railway Troops,,2nd Canadian Constr. Coy.,,Canadian,'931246',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 91.,"Son of Alfred Ernest and Henriette Brown, of Marchfield District, St. Philip, Barbados, British West Indies."
370541,BROWN,HAROLD VICTOR,H V,22,,14/03/1918,,Private,Canadian Infantry,,"""C"" Coy. 13th (Reserve) Bn.",,Canadian,'3255836',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 923.,"Son of Carey A. and Mary E. Brown, of Irishtown, Westmoreland Co., New Brunswick. Born at Brandon, Manitoba."
370544,BROWN,JOSEPH STEWART,J S,27,,23/12/1917,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'20695',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 384.,"Son of James and Elenor Mary Brown, of 4, Ealing Rd., Aintree, Liverpool."
370546,BROWN,,T,26,,17/09/1920,,Serjeant,Machine Gun Corps (Infantry),,287th Coy.,,United Kingdom,'61292',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 737.,Son of William and Lavinia Brown.
370547,BROWN,,W,23,,31/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T/448826',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1364.,"Son of William and Lillian Brown, of 12, Chelmsford St., Kirkdale, Liverpool."
370548,BRYCE,ARCHIE,A,54,,07/05/1915,,Chief Engineer,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,I. N.C. 315.,Husband of Margaret C. Bryce.
370550,BURGESS,,D,18,,31/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2827',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 148.,"Son of Samuel and Alice Burgess, of 21, Cambridge Rd., Aintree, Liverpool."
370551,BUTLER,JOHN HENRY,J H,0,,19/08/1915,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'23996',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 1109.,Son of the late William Henry and Annie Elizabeth Butler; husband of the late Emma Butler.
370552,CAIN,JOHN STIRLING,J S,30,,09/04/1920,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'241561',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,III. N.C. 73.,"Son of John and Mary Cain, of Liverpool; husband of Jane Cain, of 160, Stanley Rd., Boode, Liverpool."
370553,CALLAGHAN,JOHN JOSEPH,J J,22,,17/05/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3204270',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 131.,"Son of John Callaghan and Ellen Clarkin (his wife), of North Wiltshire, Prince Edward Island."
370554,CARDLE,,P,19,,06/09/1915,,Sapper,Royal Engineers,,(Lancs) Fortress Coy.,,United Kingdom,'1027',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 1019.,"Son of Joseph and Elizabeth Cardle, of 191, Orwell Rd., Kirkdale, Liverpool."
370555,CARDWELL,,S E,19,,26/02/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'265443',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 1126.,"Son of Edward and Annabella Cardwell, of 25, Gander Rd., Litherland, Liverpool."
370556,CARMICHAEL,JOHN,J,54,Distinguished Service Order,02/04/1918,,Engineer Commander,Royal Naval Reserve,,H.M.S. Princess Margaret,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,I. N.C. 269.,"Husband of the late Catherine Carmichael, of 44, Orrell Lane, Aintree, Liverpool. Born at Liverpool."
370557,CARTER,,J T,0,,14/10/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25072',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. C.E. 56.,"Husband of Mrs. Carter, of 46, Coniston St., Liverpool."
370558,CARVICK,WILLIAM THOMAS,W T,26,,11/07/1920,,Corporal,Royal Army Medical Corps,,2nd (West Lancs) Field Amb.,,United Kingdom,'339047',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 1423.,"Son of the late William Thomas and Margaret Carvick, of Liverpool."
370560,CHICKEN,,G,24,,01/05/1915,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2307',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 950.,"Son of Robert and Emma Chicken, of 13, Bousfield St., Kirkdale, Liverpool."
370561,CHILDS,,H,0,,22/02/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/350257',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,I. C.E. 536.,"Son of Mrs. Childs, of 86, Tillard St., Kirkdale, Liverpool."
370562,CLARKE,JOHN,J,31,,22/11/1914,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'23002',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 63A.,"Son of John and Mary Clarke, of St. James', Dublin. Served in the South African Campaign."
370565,CLIFFORD,WILLIAM,W,25,,29/05/1915,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10583',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 63.,"Son of George and Julia Clifford, of 1, Providence St., Worcester; husband of B. E Briggs (formerly Clifford), of 18, Brudes Rd., Rounds Green, Oldbury, Birmingham."
370566,CLINTON,,T J,42,,26/10/1919,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'20533',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 293.,"Husband of Elizabeth J. Clinton, of 4, Rock View, Torr St., Everton, Liverpool."
370567,COATES,JOHN CLARENCE,J C,21,,16/08/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3210791',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 99.,"Son of George Percival and Lucy Jane Coates (nee McLean), of Chaplin, Saskatchewan."
370568,COLE,PERCY ELLWOOD,P E,25,,07/02/1919,,Sapper,Canadian Railway Troops,,2nd Bn.,,Canadian,'778886',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1051.,"Son of Richmond and Matilda Cole, of Roaches Point, Ontario; husband of Marjorie I. Cole, of 172, Bleecker St., Toronto, Ontario."
370569,COLLIER,,C J H,19,,27/08/1915,,Sapper,Royal Engineers,,1st (Wessex) Field Coy.,,United Kingdom,'623',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 39.,"Son of Mr. J. H. and Alrs. E. Collier, of 3, Upper Mount Pleasant, Snow Hill, Walcot, Bath."
370570,CONNOR,JOHN,J,52,,23/05/1918,,Sapper,Royal Engineers,,,,United Kingdom,'265935',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 89.,"Husband of Mary Ellen Connor, of 23, Eldon Place, Liverpool. Awarded Khedive's Bronze Star. Served in the South African Campaign."
370571,COOPER,,F G,0,,30/01/1919,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'12894',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 57.,"Husband of Harriett Cooper, of 1, Weightman Grove, Aintree, Liverpool."
370572,COWARD,JOHN ALBERT,J A,23,,02/06/1921,,Private,Lancashire Fusiliers,,"""A"" Coy. 19th Bn.",,United Kingdom,'30613',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 652.,"Son of William and Priscilla Coward; husband of Catherine Coward, of 62, Russell St., Copperas Hill, Liverpool."
370573,COSTAR,HUBERT CLANFIELD,H C,29,,13/04/1917,,Gunner,Royal Field Artillery,,"5th ""C"" (Reserve) Bde.",,United Kingdom,'93835',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 21.,"Son of John George and Emma Costar, of Waltham Cross, Herts."
370574,CROOK,JONAS,J,52,,03/04/1916,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'23403',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 60.,"Son of the late Joseph and Sarah Crook, of Astley Bridge, Bolton."
370575,CUNNINGHAM,ALEXANDER,A,27,,07/06/1918,,Second Lieutenant,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/265',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 1180.,"Son of Robert Alex. and Jean Anderson Cunningham, of 35, Priory Rd., Anfield, Liverpool, England. Born at Glasgow, Scotland."
370577,DAVIES,,E,36,,19/03/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'332792',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,III. N.C. 511.,"Husband of Mary Davies, of 60A, Duckinfield St., Mount Pleasant, Liverpool."
370578,DAWICK,JOSEPH ROBERT,J R,28,,28/10/1918,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'124230',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 256.,"Only son of William Alfred and Catherine Dawick, of 16, Hermia St., Kirkdale, Liverpool."
370579,DAWSON,JOSEPH WILLIAM ROWLANDS,J W R,40,,13/08/1916,,Driver,Royal Field Artillery,,148th Bde.,,United Kingdom,'2430',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 913.,"Husband of Mary J. Dawson, of 5, Warbreck Avenue, Aintree, Liverpool."
370580,DAWSON,THOMAS,T,53,,18/09/1915,,Private,Army Service Corps,,Remounts,,United Kingdom,'R4/064062',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 39.,"Husband of E. Dawson, of 17, Somerset Place, Ship Lane, Hammersmith, London."
370581,DEAN,JOSEPH,J,48,,14/12/1914,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'2457',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 63A.,"Son of John and Elizabeth Dean; husband of Bridget Dean, of 46, Daisy St., Blackburn."
370582,DEANS,,J E,25,,05/10/1918,,Lieutenant,Royal Naval Reserve,,H.M.S. Cumberland,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1230.,"Son of the Rev. William and Mrs. Mina Deans, of 34, Esplanade Terrace, Joppa, Portobello, Midlothian. Born at Ichang, China."
370583,DENNIS,,H C,25,,22/07/1919,,2nd Corporal,Royal Army Ordnance Corps,,47th Coy.,,United Kingdom,'O/1562',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 563.,"Son of William and Mary Jane Dennis, of 75, Olney St., Walton, Liverpool."
370584,DILWORTH,,R,21,,20/11/1918,,Private,The King's (Liverpool Regiment),Labour Corps,9th (Labour) Coy.,transf. to (43956) 74th Coy.,United Kingdom,'64494',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1229.,"Son of Mrs. L. Sankey, of 31, Salop St., Walton Rd., Liverpool."
370585,DOHERTY,STEPHEN,S,24,,12/06/1915,,Private,Leinster Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'9249',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 63.,"Brother of Mrs. L. Leavy, of Bridge St., Longford."
370586,DONNELLY,JOHN,J,39,,19/10/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'6/2809',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 89B.,"Son of James and Susan Donnelly, of Lisdeen, Co. Clare."
370587,DONOHUE,PATRICK,P,0,,01/09/1915,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'2745',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 90.,"Husband of Bridget Donohue, of 158, Evelyn St., Sankey Bridges, Warrington."
370588,DU MONT,,J,0,,07/02/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'1006761',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 31.,
370590,EATON,,T,0,,05/11/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'11748',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 22.,
370595,ENDICOTT,,G H,0,,31/07/1916,,Private,Devonshire Regiment,,12th Bn.,,United Kingdom,'21771',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 58.,
370605,FISHWICK,,W,0,,23/05/1916,,Private,King's Shropshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'20662',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 59.,
370589,DUNSTER,GEORGE,G,48,,09/02/1919,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'2500143',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 29.,"Son of Richard Cotty Dunster and the late Elizabeth Dunster (nee Furze), of 6, Gresham Almshouses, Brixton, London, England; husband of Madeline Dunster, of 66, Wellington St. North, Hamilton, Ontario. Served in the South African Campaign."
370591,EDGE,,J,0,Military Medal,06/02/1919,,Sergeant,Canadian Railway Troops,,10th Bn.,,Canadian,'1100044',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 27.,"Son of George and Elizabeth Edge, of Liverpool, England; husband of J. Roberts (formerly Edge), of 231, Victoria Avenue, Niagara Falls, Ontario."
370592,EDWARDS,,J,22,,11/02/1919,,Driver,Royal Field Artillery,,286th Bde.,,United Kingdom,'681679',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 814.,"Son of Hannah A. Edwards, of 29, Rubens St., Everton, Liverpool, and the late J. Edwards."
370593,EDWARDS,PETER,P,45,,03/11/1916,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 4th Bn.",,United Kingdom,'10856',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 22.,"Son of Jessie Edwards, of Liverpool, and the late William Harold Edwards. Served in the South African Campaign."
370594,ELLISON,,W,20,,07/10/1917,,Private,Army Cyclist Corps,,68th Div.,,United Kingdom,'21978',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XI. N.C. 284.,"Son of Eliz. and the late Benjamin Ellison, of 38, Walton Breck Rd., Liverpool."
370596,EVANS,DAVID,D,24,,24/02/1919,,Steward,Mercantile Marine Reserve,,H.M.S. Carron,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XVII. C.E. 447.,"Son of William and Alice Evans, of 7, Long Avenue, Aintree, Liverpool."
370597,EVANS,,G T,35,,25/07/1919,,Able Seaman,Royal Navy,,(RFR/CH/B/10814) H.M.S. Pembroke,,United Kingdom,'213778',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XVII. C.E. 96.,"Husband of Christina Evans, of 126, Handel St., Lodge Lane, Liverpool. Served on H.M.S. ""Intrepid,"" from 2nd April, 1917, to 7th Jan., 1918."
370600,FARRELL,MICHAEL LEWIS,M L,34,,28/11/1918,,Storekeeper,Mercantile Marine Reserve,,H.M.S. Eaglet,,United Kingdom,'603603',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 17.,"Son of Mrs. Margaret Farrell, of 14, Elton St., Bedford Rd., Walton, Liverpool."
370601,FAZACKERLEY,,W E,31,,21/12/1918,,Private,Royal Army Medical Corps,,6th Field Amb,,United Kingdom,'36845',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 158.,"Son of Thomas and Sophia Fazackerley, of 4, Park Avenue, Fazakerley, Liverpool."
370602,FENNER,,J,40,,30/09/1918,,Pioneer,Royal Engineers,,Railway Operating Div. (Longmoor),,United Kingdom,'284577',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 1209.,
370603,FERGUSON,,W,0,,07/03/1919,,Private,Cheshire Regiment,Labour Corps,19th (Labour) Bn.,transf. to (34964),United Kingdom,'39348',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,III. N.C. 774.,"Son of Mrs. J. Ferguson, of 185, Hornby Rd., Bootle, Liverpool."
370650,HENDERSON,,N,0,,10/02/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'144535',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 25.,
370651,HESSON,,S,0,,23/04/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'1000071',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 855.,
370654,HOCKING,,J,0,,21/03/1915,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3761',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. N.C. 417.,
370656,HOUGH,,M,0,,29/05/1917,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'249780',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 223.,
370604,FIELD,GEORGE,G,25,,01/08/1916,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'1122',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 58.,"Son of Mr. G. and Mrs. K. H. Field, of 121, Pinner Rd., Oxhey, Watford, Herts."
370606,FLEMING,,T W,27,,10/01/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'132264',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 1458.,"Son of Mrs. C. Fleming, of 33, Towson St., Everton, Liverpool."
370607,FLETCHER,PERCY HENRY,P H,35,,28/07/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2829',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 39.,"Husband of Madeline Fletcher, of 35, Arthur St., Rice Lane, Walton, Liverpool."
370608,FONTAINE,EMOS,E,21,,04/02/1919,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'2008492',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 170.,"Son of J. A. Fontaine and Josephine Chamberlaind (his wife), of Iberville, Quebec."
370609,FORRESTER,ANDREW,A,20,,09/02/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'300004',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VIII. N.C. 151.,"Son of Janet Wylie Forrester, of 35, Delaware St., Bootle, Liverpool, and the late Peter Forrester."
370610,FORRESTER,,G,29,,26/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,15th Bn.,transf. to (265961) ,United Kingdom,'12898',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VIII. N.C. 151.,"Son of Janet Wylie Forrester, of 35, Delaware St., Bootle, Liverpool, and the late Peter Forrester; husband of Dorothy May Hough (formerly Forrester), of 111, Sharp St., Warrington."
370614,FRASER,RICHARD DONALD,R D,18,,24/10/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'112895',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 18.,"Son of Hay and Lily Fraser, of 10, Christopher St., Walton, Liverpool."
370616,GABA,JOEL,J,38,,13/02/1919,,Sapper,Canadian Railway Troops,,7th Bn.,,Canadian,'525429',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 956.,"Son of Marks and Annie Gaba, of 1442, 26th Avenue, San Francisco, California, U.S.A."
370620,GAMBLER,,J,21,,30/01/1918,,Private,Canadian Infantry,,107th Bn.,,Canadian,'294867',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 227.,"Son of Joseph Gambler and Marie Bone (his wife), of Camperville, Manitoba."
370621,GEE,CHARLES EDGAR,C E,27,,06/02/1919,,Gunner,Royal Garrison Artillery,,229th Anti Aircraft Sect.,,United Kingdom,'201988',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1397.,"Husband of Janet Violet Alston (formerly Gee), of 17, Sefton Rd., Walton, Liverpool."
370622,GERARD,ELIE MAURICE,E M,23,,15/08/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'3136042',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 117.,"Son of Albert and Philomene Gerard, of Amherstburg, Ontario."
370623,GIBB,,J T,22,,18/04/1919,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'145393',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XII. C.E. 289.,"Son of Sarah J. Everatt (formerly Gibb), of 397, Stanley Rd., Bootle, Liverpool, and the late Fred Gibb."
370624,GIBBS,DAVID,D,19,,14/10/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'10714',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 61.,"Son of Charles and Sarah Ann Gibbs, of Nuneaton, Warwickshire."
370658,HOUGH,,W,0,,26/03/1917,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'25470',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 34.,
370659,HOWE,,A H,0,,04/02/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 116th Bde.",,United Kingdom,'74752',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 329.,
370665,HUNTER,JAMES LUKE,J L,0,,01/04/1918,,Worker,Australian Munition Worker,,,,Australian,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 7.,
370628,GOUCHER,PEARLEY PARKER,P P,23,,18/08/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3181047',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 987.,"Son of Mr. and Mrs. Melbourne Goucher, of Albany Goss, Annapolis Co., Nova Scotia."
370629,GRANT,,J N,30,,01/06/1915,,Company Sergeant Major,Canadian Infantry,,5th Bn.,,Canadian,'12712',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 9.,"Son of James and Mary Grant, of 74, Leopold Buildings, Columbia Rd., Bethnal Green, London, England. Native of Newbridge, Co. Kildare, Ireland."
370630,GRAVES,GEORGE ALBERT,G A,28,,31/03/1919,,Leading Stoker,Royal Navy,,H.M.S. Lion,,United Kingdom,'K/10914',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1392.,"Husband of Alice Jane Hooper (formerly Graves), of 110, Goodison Rd., Walton, L.iverpool."
370632,GRIFFITHS,WILLIAM,W,23,,17/10/1918,,Private,King's Shropshire Light Infantry,,Depot,,United Kingdom,'207873',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 384.,"Son of Richard and Ann Griffiths, of 31, Poulter Rd Aintree, Liverpool."
370633,GROVE,WILLIAM HENRY,W H,30,,08/03/1917,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'22440',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 21.,"Son of William and Caroline Grove, of East Grinstead, Sussex; husband of Eugenie Beatrice Grove, of 58, Plashet Grove, East Ham, London."
370637,HALES,HORACE REGINALD,H R,27,,21/03/1916,,Driver,Royal Field Artillery,,8th (Reserve) Bn.,,United Kingdom,'113003',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 661.,Son of the late George Hales (4th Dragoon Guards) and Elizabeth Hales.
370638,HAMILL,PATRICK,P,28,,26/03/1915,,Gunner,Royal Field Artillery,,2nd Bty. 13th Bde.,,United Kingdom,'61372',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 63.,"Son of George and Rose Hamill, of Eglish, Dungannon, Co. Tyrone."
370641,HARMAN,SAMUEL,S H,22,,04/12/1914,,Private,South Lancashire Regiment,,,,United Kingdom,'10107',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 41.,"Son of William Harman, of 21, Hard St., Walworth, London."
370643,HARRISON,HERBERT ROWLAND,H R,21,,07/09/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 1366.,"Son of Louisa and the late William Harrison, of 17, Cedar St., Bootle, Liverpool."
370644,HARRISON,JOHN,J,42,,09/03/1916,,Gunner,Royal Horse Artillery,,Depot,,United Kingdom,'88576',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 1105.,"Son of John and Mary Harrison, of Walton, Liverpool; husband of Emily Harrison, of Compton Abdale, Glos."
370645,HART,JOHN,J,35,,29/05/1916,,Sapper,Royal Engineers,,No. 2 Depot Coy. (Newark),,United Kingdom,'67032',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 36.,"Son of James and Emily Hart, of Salford, Manchester; husband of W. Hoyle (formerly Hart), of 12, Charles St., Eccles, Manchester."
370652,HIGGINS,RICHARD TAYLOR,R T,38,,10/02/1919,,Sergeant,Canadian Railway Troops,,,,Canadian,'19730',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 23.,"Son of William and Elizabeth Ann Higgins, of Harbor Grace South, Newfoundland."
370759,NESBIT,GEORGE,G,28,,09/12/1914,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'12085',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 64.,
370765,OSBORNE,GEORGE,G,0,,02/12/1915,,Private,ALIAS,,,,United Kingdom,'9362',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,,"See ROGERS, the true family name."
370794,RATCLIFFE,,C,0,,23/02/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'332236',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 19.,
370653,HIGGINS,WILLIAM,W,30,Military Medal,15/10/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'265168',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1144.,"Son of Dora Higgins, of 43, Becket St., Liverpool, and the late William Higgins."
