Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
651522,TRUE,ALBERT,A,32,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451373',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 13.,"Son of William and Mary True, of Islington, London; husband of Elizabeth Emma Pratt (formerly True), of 38, Carlton Rd., Putney Hill, London."
651564,WALE,,R,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451235',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 12.,
651537,TURNER,FRANK GEORGE,F G,30,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453200',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 10.,"Son of Frederick William Turner and Louise Turner, of Austral St., Southwark, London; husband of Ethel K. Turner, of 32, Steedman St., Walworth Rd., London."
651553,VAIL,HENRY,H,19,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451553',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 5.,"Son of John Thomas Vail, of 6, Bartholomew Place, Holborn, London."
651554,VANDOVER,,T W,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451839',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 2.,"Son of Mrs. Emma S. Vandover, of 18 ""F,"" Peabody Buildings, Farringdon Rd., London."
651556,VAUGHAN,FREDERICK C,F C,23,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,formerly (4006),United Kingdom,'453087',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 9.,"Son of Mrs. E. Vaughan, of 2, Faversham Rd., Catford, London."
651571,WALLER,THOMAS,T,17,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451348',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 8.,"Son of Thomas and Harriett Waller of 120, Pretoria Avenue, Walthamstow, Essex."
651716,WOODGER,HAROLD,H,23,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450043',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 9.,Son of Mrs. Elizabeth Woodger.
651723,WOODWARD,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453102',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 15.,
651726,WORSELL,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450464',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. I.,
651637,WHEELER,,E,0,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450422',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 15.,"Son of Mrs. Wheeler, of 14, River St., Myddelton Square, London."
651684,WILSON,GORDON JAMES,G J,27,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450967',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 3.,"Son of Robert and Rachel Wilson, of 59, Yerbury Rd., Upper Holloway, London."
651709,WOOD,,D W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453078',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 10.,
651740,YELLAND,,T R,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450658',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 13.,"Son of Mrs. A. E. Yelland, of 26, Hawthorne St., Islington, London."
555673,KING,,E W J,0,,05/11/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 2nd Bn.,United Kingdom,'452481',France,PREMONT BRITISH CEMETERY,II. A. 13.,
652173,CROXFORD,,F J,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451328',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 50.,
654108,ALDRIDGE,,J W,22,,27/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450256',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 16.,"Son of Mr. F. W. Aldridge, of 26, Tarn St., Southwark, London, and the late Jane Aldridge."
654211,LANGDON,ROBERT HENRY,R H,20,,07/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""C"" Coy.",,United Kingdom,'450733',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 65.,"Son of Mr. and Mrs. R. Langdon, of 36, Monier Rd., Bow, London. Born at Old Ford, London."
555242,TROUNCE,FRANK,F,21,,04/09/1918,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 19.,"Son of Mrs. L. M. Trounce, of 138, Stapleton Hall Rd., Stroud Green, London."
557959,HUDSON,,H H,0,,16/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452688',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 9.,
769972,BARRY,SHIEL RONALD,S R,0,,07/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,attd. 1st/12th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
557829,CASTON,FREDERICK,F,20,,09/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'4623',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 5.,"Son of Thomas and Eliza Caston, of 9, Henrietta St., Hackney Rd., London."
559333,DOCKRELL,,B P A,0,,08/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452070',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 14.,
91251,HOLLISTER,,A T,22,,18/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452896',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 11.,"Son of Mrs. M. A. Hollister, of 43, Durban Rd., West Ham, London."
90706,ALFLATT,,E,19,,13/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452169',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 6.,"Son of Benjamin and Caroline Alflatt; brother of Caroline Alflatt, of 13, Ada Rd., Camberwell, London."
689168,NAISH,ERNEST RICHARDS,E R,0,,15/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2270',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
689251,NEWMAN,WALTER,W,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2866',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
689262,NICE,ERNEST AUGUSTUS,E A,26,,18/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,"""D"" Coy.",,United Kingdom,'247',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Charles and Sarah Nice, of 104, Orford Rd., Walthamstow, London; husband of Annie Nice, of 72, Wellington Avenue, Chalkwell Park, Westcliffe-on-sea."
688674,MILLICHAMP,WILLIAM,W R,0,,15/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'88',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
689489,OLIVER,GEORGE,G,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1480',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
698038,ALLEN,SIDNEY,S,23,,18/08/1915,,Corporal,London Regiment (Finsbury Rifles),,"""B"" Coy.",,United Kingdom,'2290',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of John and Jane Allen, of 107, St. Peter's St., South Croydon."
787698,GRIFFITHS,CHARLES,C,0,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465057',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
697779,CROCKER,ALBERT EDWARD THOMAS,A E T,0,,31/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3115',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
206031,LEE,ALFRED,A,0,,24/03/1918,28/03/1918,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465071',France,BANCOURT BRITISH CEMETERY,I. N. 19.,
687860,ROGERS,EDWARD HENRY,E H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3441',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
688152,SAWYER,ERNEST,E,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3367',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
688159,SAYCE,ARTHUR JOHN,A J,0,,18/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2687',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
688404,MASKELL,HENRY,H,25,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1688',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Sidney Maskell, of 16, Williams Mews, Stanhope St., Hampstead, London, and the late Annie Maskell."
688574,MERRY,FRANK ERNEST,F E,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1419',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
1621209,LYNCH,PATRICK,P,23,,23/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452128',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Patrick and Ellen Lynch, of 172, Trundley Rd., Deptford, London."
685937,STEPHENS,HERBERT GEORGE JAMES,H G J,22,,15/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3111',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of James and Eliza Stephens.
684894,WOOTTON,ALFRED CHARLES,A C,25,,18/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1101',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Charles and Elizabeth Wootton; husband of Sarah Wootton, of 38, Warren St., Islington, London."
2757802,FORD,,R W,0,,10/05/1919,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',United Kingdom,LITTLE BENTLEY (ST. MARY) CHURCHYARD,South of West end of Church.,"Son of Walter Ford, of Little Bentley Hall, Little Bentley."
256406,SMITH,,W,0,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452025',France,TINCOURT NEW BRITISH CEMETERY,IX. C. 4.,
2905155,TURNER,,H H,0,,14/12/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3290',United Kingdom,BROMPTON CEMETERY,N. 172754.,
108738,EVANS,ARTHUR,A,20,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1659',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 121.,"Son of William and Dorothea Evans, of 6, Gibson Square, Islington, London."
153633,PATTERSON,JOHN,J,36,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""A"" Coy.",,United Kingdom,'452764',Belgium,DOZINGHEM MILITARY CEMETERY,VIII. C. 21.,"Son of James K. and Helen Patterson, of 52, English St., Dumfries."
113178,MARSHALL,SIDNEY,S,23,,07/05/1919,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451900',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 22.,"Son of Alfred and Alice Jane Marshall, of 53, Great Percy St., King's Cross, London. Born at Finsbury, London."
22586,RAGGIO,,J V,0,,23/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452814',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 64.,
34328,CRAY,,E H,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'454425',France,BRAY MILITARY CEMETERY,II. K. 20.,
32206,BRANDON,WILLIAM JOHN,W J,22,,29/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450211',France,WANCOURT BRITISH CEMETERY,IV. A. 2.,"Son of William Henry and Ada Alice Brandon, of 1 8, Elm Rd Grove Green Rd., Leyton, London. Native of Forest Gate, London."
34434,GALE,,G,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452661',France,BRAY MILITARY CEMETERY,II. K. 32.,
32860,NYE,THOMAS FREDERICK,T F,24,,11/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452553',France,WANCOURT BRITISH CEMETERY,IV. D. 37.,"Husband of Daisy Jenner (formerly Nye), of 17, Hylton St., Plumstead, London."
254352,RITCHINGS,ALBERT ARTHUR WILLIAM,A A W,0,Military Medal,27/09/1918,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd.,United Kingdom,'',France,SAUCHY-CAUCHY COMMUNAL CEMETERY EXTENSION,A. 14.,
33203,WRIGHT,ARTHUR EDWARD,A E,32,,11/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452899',France,WANCOURT BRITISH CEMETERY,IV. D. 34.,"Son of the late John Henson Wright and Elizabeth Wright, of Alwalton, Peterborough, Northants."
33933,SHIPP,,W R,0,,04/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452703',France,CAMBRIN MILITARY CEMETERY,Q. 54.,
34261,BRISTOW,,E A,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452314',France,BRAY MILITARY CEMETERY,II. K. 35.,
33689,JORDAN,WILLIAM MORRIS,W M,19,,14/06/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,attd. 2nd Bn.,United Kingdom,'453167',France,CAMBRIN MILITARY CEMETERY,P. 7.,"Son of Morris and Sarah Jordan, of 35, Gibbon Rd., Nunhead, London."
91102,FLOWERS,,A,22,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451905',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 5.,"Husband of V. L. Flowers, of 21, Honiton St., Peckham, London."
294513,REID,,G M,32,,09/05/1918,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 14.,"Son of Mrs. J. A. Reid, of The Hydro Hotel, Eastbourne. Born at Beckenham, Kent."
295233,HOMEWOOD,,A,23,,27/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451943',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Alfred and Alice Homewood, of East Peckham; husband of Mildred Homewood, of Cooper's Row, Small Hatch, East Peckham, Paddock Wood, Kent."
295779,THORNTON,,R J,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451665',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 30.,
652603,HUMBERSTONE,,S,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451253',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 49.,
652503,HARMER,,G R,0,,12/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451392',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 28.,
652906,MILLS,,S F,0,,24/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453116',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 2.,
652613,IRISH,LEONARD THOMAS,L T,22,,04/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'451878',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 22.,"Son of Mrs. Mary Ann Irish, of 78, Pentonville Rd., Islington, London."
653045,ORME,,S H,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451141',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 46.,
652728,LE BRUN,ARTHUR EDWARD,A E,22,,25/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451433',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 35.,"Son of George and Florence Le Brun, of 165, Goswell Rd., London."
652932,MORRIS,WILLIAM,W,22,,29/03/1918,,Serjeant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450125',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 77.,
653116,PIPE,,A,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450205',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 47.,
653171,REID,,S C,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451338',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 51.,
462703,EYKEL,,H A,0,,22/09/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450937',Belgium,TYNE COT CEMETERY,XXXI. A. 7.,
328578,NUDING,ALBERT VICTOR,A V,22,,28/03/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450837',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. F. 8.,"Son of Frederick Nuding and the late Eleanor Alice Nuding, of 312 Bartholomew's Buildings, Seward St., Goswell Rd., Finsbury, London."
699231,BRADLEY,ALBERT JAMES,A J,37,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3167',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Husband of Frances A. Bradley, of 39, Chatham Avenue, Nile St., Hoxton, London."
699260,BRANCH,FREDERICK CHARLES,F C,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2214',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
525734,CHILD,,J J,0,,13/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451164',France,ROCLINCOURT MILITARY CEMETERY,I. F. 16.,
626367,MATHEWS,,E A,0,,11/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3208',Greece,EAST MUDROS MILITARY CEMETERY,II. G. 108.,
739941,BARNETT,MORRIS,M,0,,21/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452180',France,ARRAS MEMORIAL,Bay 10.,
739158,AUGUST,ALBERT EDWARD,A E,0,,05/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452171',France,ARRAS MEMORIAL,Bay 10.,
741098,BLACKMAN,ERNEST,E,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452088',France,ARRAS MEMORIAL,Bay 10.,
649910,DOBBS,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453197',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 4.,
649996,EVANS,,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453096',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 6.,
649805,CROCKER,,A H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451030',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 15.,
72404,SYMONDS,WILLIAM FREDERICK JOHN,W F J,48,Distinguished Service Order,24/04/1918,,Lieutenant Colonel,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,PICQUIGNY BRITISH CEMETERY,D. 19.,"Husband of E. Josephine Symonds, of 2, Cambridge Park, Twickenham, Middx."
72700,BOLT,GEORGE,G,31,,24/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'6920',France,VARENNES MILITARY CEMETERY,I. J. 79.,"Husband of E. A. Bolt, of 17, Havelock St., Copenhagen St., York Rd., King's Cross, London."
817714,UNWIN,REGINALD WILLIAM,R W,0,,08/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (London Rifle Brigade),11th Bn.,attd. 1st/5th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
743092,BURNS,EDWARD AUGUSTINE,E A,19,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452889',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Annie Burns, of 44, Oxberry Avenue. Fulham, London."
625942,BARSTOW,,M W,0,,16/09/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2324',Greece,EAST MUDROS MILITARY CEMETERY,II. O. 259.,
819640,WATSON,FREDERICK,F,41,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465023',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of John Watson; husband of Louisa Watson, of 184, Walmer Rd., North Kensington, London."
193890,MATTHEWS,NOEL ANWYL,N A,23,,15/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Post Office Rifles),11th Bn.,attd. 1st/8th Bn.,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. H. 11.,"Son of Edward and Blanche Matthews, of North Lodge, North Gate, Chichester. B.A. Cambridge."
820140,WEBSTER,THOMAS WILLIAM,T W,31,,01/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd. 1st/16th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Agnes Alice Webster, of The Lodge, Cromer Rd., North Walsham, Norfolk, and the late N. B. Webster."
836023,HEAD,FREDERICK,F,23,,05/11/1917,,Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465086',Belgium,TYNE COT MEMORIAL,Panel 151.,"Son of Henry Philip and Matilda Head, of 27, Cotlands Rd., Bournemouth."
605610,MILLER,,B,0,,08/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3300',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 46.,
605616,MOTT,,J,0,,10/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2385',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 104.,
605390,BARBER,,G A,0,,31/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'242',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 21.,
605452,DAVIS,,J H C,0,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2656',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 56.,
605471,DUNN,EDGAR ROBERT,E R,22,,11/09/1915,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2523',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 62.,"Son of the late Serjt. Maj. G. H. and Mrs. E. E. Dunn, of 23, Avenue Rd., Brentford, Middx. Native of Reading."
605474,EAMES,,R,0,,14/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3313',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 63.,
605478,EGGLETON,,B,0,,04/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2789',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 9.,
605540,HUNT,,H J,0,,31/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2493',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 80.,
605562,KEARNS,,W G,20,,01/10/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1563',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 3.,"Son of Mr. and Mrs. Kearns, of 5, Brewery Rd., Caledonian Rd., King's Cross, London."
605581,LESTER,,F F,26,,08/10/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2991',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 38.,"Son of T. J. Lester, of 38, Devonshire Avenue, Southsea, Portsmouth."
745014,COLE,JOHN GEORGE,J G,0,,24/03/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,attd. 18th Bn.,United Kingdom,'463008',France,ARRAS MEMORIAL,Bay 10.,
605665,SAVAGE,WILLIAM BERNARD,W B,18,,01/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2810',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 2.,"Son of William and Mary Savage, of 58, Margery Park Rd., Forest Gate, London."
605724,WHITEHEAD,AMMON WILLIS,A W,29,,31/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,"""C"" Coy. 1st/11th Bn.",,United Kingdom,'2151',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 3.,"Son of Amos P. and Mary Willis Whitehead, of Hyde; husband of Emily Winifred Whitehead, of 4, Ella Rd., Crouch Hill, London."
605679,SMITH,,J R,0,,31/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1145',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 19.,
