Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062474,ENGLAND,THOMAS HENRY,T H,24,,11/08/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2718941',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 9.,"Son of John and Sarah England, of Portadown, Co. Armagh, Northern Ireland."
2062476,ENGLISH,THOMAS JOSEPH,T J,25,,08/08/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2721894',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 10.,"Son of James and Margaret English, of Knockcroghery, Co. Roscommon, Irish Republic."
2062478,EVANS,AUBREY,A,27,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2737985',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 14.,"Son of Ellis and Annie Evans, of Atherton, Lancashire."
2062479,EVANS,DAVID GLYN,D G,27,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736083',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 2.,"Son of David and Elsie Evans, of Porth, Glamorgan."
2062491,FAULKS,ALFRED THOMAS,A T,34,,07/08/1944,,Lance Corporal,Royal Engineers,,253 Field Coy.,,United Kingdom,'4042711',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 3.,"Son of John William and Emily Faulks, of Oswestry, Shropshire; husband of Vera Emily Faulks, of Oswestry."
2062497,FIELDS,JOHN,J,23,,15/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4194158',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 1.,
2062502,FLEMING,VICTOR CHARLES,V C,27,,11/08/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2657309',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 2.,
2062519,GIBSON,CHARLES WILLIAM,C W,19,,14/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14421995',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 13.,
2062492,FEATHERSTONE,JOHN KEITH PERCY,J K P,26,,12/08/1944,,Serjeant,Royal Army Service Corps,,,attd. H.Q. 15th Inf. Div.,United Kingdom,'S/3320061',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 5.,"Son of Wilfred and Jane Irene Featherstone; husband of Norma Featherstone, of Blackpool, Lancashire."
2062493,FEEST,EDWARD,E,18,,03/08/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14424554',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 12.,"Son of Roberts Baden Powell Feest and Alice May Feest, of Worthing, Sussex."
2062494,FELTON,HORACE ERIC,H E,24,,06/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2660489',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 9.,Son of William Henry and Florence Alice Felton.
2062495,FENSOME,GEORGE,G,28,,09/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'5955551',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 12.,"Son of George and Rose Fensome; husband of Violet Fensome, of Luton, Bedfordshire."
2062496,FERRELL,ARCHIBALD FREDERICK,A F,23,,31/07/1944,,Private,Hampshire Regiment,,,,United Kingdom,'1763168',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 14.,"Son of George and Jane Ferrell, of Hampstead, London."
2062498,FINNEY,JAMES CROWTHER,J C,27,,11/08/1944,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'2617905',France,ST. CHARLES DE PERCY WAR CEMETERY,Joint grave I. A. 3.,"Son of John William and Gertrude Finney; husband of Rhoda Finney, of Stoneclough, Lancashire."
2062499,FIRTH,WILLIAM,W A,25,,06/08/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3317798',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 6.,"Son of Joseph Firth, and of Eva Firth, of Otley, Yorkshire."
2062500,FITT,GEORGE,G,20,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723874',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 9.,"Husband of Mary Fitt, of Belfast, Northern Ireland."
2062501,FITZGERALD,JAMES,J,23,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'1943557',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 1.,"Son of Johanna Fitzgerald; husband of Nellie Fitzgerald, of Alcester, Warwickshire."
2062503,FOLDER,DONALD VICTOR,D V,35,,04/08/1944,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'2612702',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 1.,"Son of Horace William and Ada Louise Folder, of Northampton; husband of Gladys Kathleen Folder, of Rushden, Northamptonshire."
2062505,FORD,JAMES JOHN,J J,19,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'14585610',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 8.,Son of Belmont John and Edith Maud Ford.
2062506,FOSTER,MERVYN ATCHISON,M A,37,Mentioned in Despatches,14/08/1944,15/08/1944,Lieutenant Colonel,Royal Artillery,,Cdg. 76 Field Regt.,,United Kingdom,'36598',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 6.,"Son of General Sir Richard Foster Carter Foster, K.C.B., C.M.G., D.S.O., and of Lady Foster (nee Atchison), of Speen, Berkshire; husband of Sheila Hanmer Foster."
2062507,FOWLER,EDWARD CHARLES,E C,27,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616754',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 10.,"Son of George and Grace Fowler, of Whyteleafe, Surrey."
2062508,FOX,JOHN WILLIAM,J W,0,,13/06/1944,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7951632',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 13.,
2062509,FRANCE,JOHN HENRY,J H,26,Distinguished Service Order,06/08/1944,,Major,King's Shropshire Light Infantry,Monmouthshire Regiment,5th Bn.,attd. 3rd Bn.,United Kingdom,'105978',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 5.,"Son of George and Sarah Ann France; husband of Kathleen Mary France, of Bayston Hill, Shropshire."
2062512,GAMBLE,ROBERT STEWART,R S,21,,10/08/1944,,Trooper,Royal Horse Guards,,2nd,,United Kingdom,'306204',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 8.,"Son of Charles Ernest Gordon Gamble and of Annie Gamble (nee Noble), of Sholing, Southampton."
2062513,GARDNER,WILLIAM ALFRED,W A,34,,03/09/1944,,Lance Corporal,Pioneer Corps,,130 Coy.,,United Kingdom,'13013478',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 12.,"Son of Mr. and Mrs. William Alfred Gardner; husband of Marjory Gardner, of Hyde Park, Leeds, Yorkshire."
2062514,GAREY,JOHN,J,24,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5116247',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 1.,"Son of John and Catherine Garey, of Balsall Heath, Birmingham."
2062515,GASCOIGNE,DOUGLAS WILDER,D W,26,,06/08/1944,,Captain,Coldstream Guards,,4th Bn.,,United Kingdom,'124550',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 3.,Son of Alvary Douglas Frederick Gascoigne and of Sylvia Gascoigne (nee Wilder).
2062516,GASKELL,PETER HUNTER,P H,29,,15/08/1944,,Major,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'92700',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 8.,"Son of Surg. Vice-Admiral Sir Arthur Gaskell, K.C.B., O.B.E., F.R.C.S., L.R.C.P., and of Lady Gaskell (nee Michell), of Fareham, Hampshire; husband of Daisy Denise Gaskell. B.A. (Cantab.) Barrister at Law."
2062517,GAUL,JOHN,J,33,,06/08/1944,,Gunner,Royal Artillery,,"91 (5th Bn, The Argyll and Sutherland Highlanders) Anti-Tank Regt.",,United Kingdom,'4278409',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 3.,"Son of John Cummings Gaul and Jane Gaul; husband of Elizabeth Gaul, of North Shields, Northumberland."
2062518,GERRARD,THOMAS,T,28,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722984',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of John and Annie Gerrard, of Orrell, Lancashire."
2062521,GLOSSOP,SAMSON,S,24,,06/08/1944,,Lance Serjeant,Coldstream Guards,,4th Bn.,,United Kingdom,'2661138',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 2.,"Son of Samson and Alice Glossop, of Chesterfield, Derbyshire; husband of Ann Glossop, of Chesterfield."
2062522,GODBER,JOHN,J,26,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2734964',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 11.,"Son of John Vincent and Elizabeth Godber, of Tunstall, Stoke-on-Trent."
2062523,GODFREY,FRANK ROBERT,F R,24,,08/08/1944,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6023954',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 2.,"Son of Ernest Robert and Lilian Annie Godfrey, of Abridge, Essex."
2062524,GOODERHAM,ALLAN JACK,A J,29,,13/08/1944,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'4805928',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 1.,"Son of William and Annie Gooderham; husband of Florence Mary Gooderham, of Easton, Lincolnshire."
2062525,GOODING,RAYMOND PHILIP,R P,18,,01/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2666376',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 4.,"Son of Alfred Gooding, and of Sarah Louise Gooding, of Bridport, Dorsetshire."
2062526,GRAHAM,JOHN,J,19,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14658505',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 5.,"Son of George and Jane Graham, of Harbottle, Northumberland."
2062527,GREATREX,PERCY HAROLD,P H,42,,12/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6030748',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 2.,"Husband of A. A. Greatrex, of West Thurrock, Essex."
2062528,GREEN,CECIL GEORGE,C G,26,Military Medal,05/08/1944,,Serjeant,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1544640',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 14.,"Son of Alfred and Clara Emily Green, of Upper Hale, Farnham, Surrey; husband of Jean Mary Green, of Upper Hale."
2062529,GREEN,GEORGE ALFRED,G A,33,,08/08/1944,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3136779',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 11.,"Son of Mr. and Mrs. M. Green; husband of R. M. Green, of Southwark, London."
2062534,GRIFFITHS,DOUGLAS HAIG,D H,26,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080128',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 4.,"Son of James and Margaret Ellen Griffiths; husband of Alice Margaret Griffiths, of Wrexham, Denbighshire."
2062536,GROVE,WILLIAM ARTHUR JAMES,W A J,24,,11/08/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2736283',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 3.,"Son of William James Grove and Eliza Grove, of Whaley Bridge, Derbyshire."
2062537,GULLEN,JAMES WISEMAN,J W,28,,10/08/1944,,Serjeant,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'994275',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 1.,"Son of John and Margaret Gullen, of Belhaven, Dunbar, East Lothian; husband of Elizabeth J. McI. Gullen, of Dunbar."
2062538,HADDON,EDWARD HENRY,E H,25,,03/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4034704',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 7.,"Son of Percy and Isabella Haddon; husband of Catherine Haddon, of Springfields, Wolverhampton."
2062539,HALL,FRED,F,22,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14617376',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 1.,Son of William James Hall and Margaret Ann Hall.
2062540,HALL,GEORGE,G,20,,10/08/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14334018',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 2.,"Son of James and Ethel Hall, of Chesterfield, Derbyshire."
2062541,HALL,SYDNEY ERNEST,S E,24,,06/08/1944,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'2617483',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 2.,
2062542,HALLEY,JAMES BORTHWICK,J B,26,,06/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14209084',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 11.,"Son of Andrew and Helen Halley; husband of Margaret Halley, of Dumfries."
2062543,HAMILTON,JAMES,J,19,,07/08/1944,,Sapper,Royal Engineers,,253 Field Coy.,,United Kingdom,'14671248',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 11.,"Son of Alexander and Margaret Hamilton, of Glasgow; grandson of Mrs. M. Burns, of Parkhead, Glasgow."
2062544,HAMILTON,ROBERT ALEXANDER,R A,28,,02/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"""C"" Sqn. 3rd",,United Kingdom,'7955150',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 9.,"Son of James and Marion Hamilton of Paisley, Renfrewshire."
2062545,HANCOCK,CHARLES EDWARD WALTER,C E W,31,Military Medal,06/08/1944,,Serjeant,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'961259',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 12.,
2062546,HANKS,GEORGE ALFRED,G A,30,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5385776',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 1 3.,"Son of Alfred and Daisy Hanks; husband of Hilda Eileen Hanks, of Oakley, Buckinghamshire."
2062547,HANNA,THOMAS,T,24,,08/08/1944,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'14413638',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 8.,
2062553,HAYHURST,LEONARD,L,33,,13/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4349629',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 8.,
2062572,HOLDEN,WILFRED,W,29,,03/08/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736166',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 3.,
2062548,HARNETT,WILLIAM FREDERICK,W F,22,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5781296',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 5.,"Son of Thomas William and Mary Annie Margaret Harnett, of Walworth, London."
2062549,HARPER,ROBERT SHAW,R S,35,Military Medal,13/08/1944,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2617893',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 13.,"Son of William and Mary A. Harper, of Castlewellan, Co. Down, Northern Ireland."
2062550,HARRIS,DAVID THOMAS,D T,27,,05/08/1944,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080084',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 1.,"Son of Joseph and Esther Harris, of Morriston, Glamorgan; husband of Catherine Harris, of Morriston."
2062551,HARRIS,HERBERT RICHARD,H R,19,,05/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14642942',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 12.,"Son of Joseph William and Nora Edith Harris, of Tysoe, Warwickshire."
2062552,HART,RICHARD JAMES,R J,24,,14/08/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4079326',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 15.,"Son of Harold George and Hannah Cornelia Hart, of Abertillery, Monmouthshire; husband of Bertha Hart."
2062554,HAYWOOD,WILLIAM RICHARD,W R,28,,01/08/1944,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'2070450',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 15.,"Son of William Richard and Helen Haywood; husband of Winifred Haywood, of Hornsey, Middlesex."
2062555,HELLINGS,EVAN,E,35,,02/08/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2733074',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 5.,"Son of Dick and Margaret Hellings; husband of Betty Ireen Hellings, of Tonyrefail, Glamorgan."
2062556,HEMPSALL,AUBREY,A,29,,07/08/1944,,Lieutenant,East Yorkshire Regiment,Lincolnshire Regiment,,attd. 2nd Bn.,United Kingdom,'179051',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 15.,"Son of Cecil James Hempsall and Grace Hempsall; husband of Sybil Elsie Hempsall, of Newark, Nottinghamshire."
2062558,HERMAN,RAYMOND WILLIAM,R W,21,,06/08/1944,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'14279266',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 15.,"Son of William Frederick and Ada Emily Herman, of Reading, Berkshire."
2062559,HESLEWOOD,FRED,F,22,,02/08/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. Nottinghamshire Yeomanry",,United Kingdom,'4696662',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 15.,"Son of Fred and Matilda Heslewood, of Leeds, Yorkshire."
2062560,HEWITT,FREDERICK NORMAN,F N,26,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5573221',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 7.,"Son of John Henry and Sarah Jane Hewitt, of Ponthenry, Carmarthenshire."
2062561,HIGGINS,EDWIN GORDON,E G,27,,07/08/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6967088',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 14.,"Son of Thomas and Ada Higgins; husband of Ada Jessie Higgins, of Finsbury, London."
2062562,HIGGINSON,HENRY JOSEPH,H J,28,,06/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'3601829',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 3.,"Son of Elizabeth Higginson, of Blackburn, Lancashire."
2062563,HILL,JAMES EDWARD,J E,25,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4034609',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 6.,"Son of Albert and Emily Hill, of Jackfield, Shropshire; husband of Mary Alice Hill, of Jackfield."
2062564,HILL,LESLIE JOHN,L J,18,,06/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14413007',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 9.,"Son of Percy John and Edith Pretoria Hill, of Barnstaple, Devon."
2062565,HILLIER,RONALD HENRY,R H,21,,08/08/1944,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'6213966',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 15.,"Son of Henry and Nellie Hillier, of Willesden, Middlesex."
2062566,HILLMAN,ALFRED GEORGE,A G,28,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14342657',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 12.,"Son of Alfred George and Ellen Hillman, of Newport, Monmouthshire; husband of Agnes Amy Hillman, of Newport."
2062567,HINDMOOR,JOHN BIRKETT,J B,21,,08/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3607641',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 2.,"Son of William Abraham and Elizabeth Ann Hindmoor, of Threlkeld, Cumberland."
2062568,HIRD,JOHN EDMUND,J E,30,,06/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4695004',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 8.,"Son of Frank and Lilian Hird, of Bradford, Yorkshire; husband of Winifred Hird, of Bradford Moor, Bradford."
2062569,HODGES,RAYMOND,R,22,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915330',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 14.,
2062570,HOGG,GEORGE ALBERT,G A,20,,11/08/1944,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'14514585',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 2.,
2062571,HOLBROOK,HARRY,H,0,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14428560',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 4.,"Son of John and May Holbrook, of Chorley, Lancashire."
2062574,HOLLAND,JOHN CLEMENT,J C,0,,15/08/1944,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'259001',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 6.,
2062584,HUGHES,CHARLES EDWARD,C E,32,,04/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5119949',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 9.,
2062585,HUGHES,JAMES,J,32,,09/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'796915',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 6.,
2062591,HUNT,CYRIL REGINALD,C R,20,,04/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14413259',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 2.,
2062573,HOLLAND,DONALD HENRY,D H,18,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2623943',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 1.,"Son of James William and Florence May Holland, of Stanmore, Middlesex."
2062575,HOLLAND,WILLIAM HAROLD,W H,25,,03/08/1944,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'4034696',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 9.,"Son of Thomas Harold and Jeanette Holland, of Heath End, Staffordshire."
2062576,HOLLEY,FRANCIS,F,19,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723557',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave V. G. 13.,"Son of Jerimiah and Margaret Holley, of Waun Wen, Swansea."
2062577,HOLLYHOMES,ALFRED WILLIAM,A W,20,,14/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5127078',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 10.,"Son of John Thomas Hollyhomes and Kate Hellen Hollyhomes, of Oldbury, Worcestershire."
2062578,HOLMES,ROBERT WILLIAM,R W,33,,04/08/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'802645',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 13.,"Son of Sam and Charolet Holmes; husband of Lily May Holmes, of Heanor, Derbyshire."
2062579,HOLSTEIN,ETHELBERT,E,27,,10/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3527518',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 5.,"Son of Ethelbert and Mary Ann Holstein, of Royton, Lancashire; husband of Edith Mary Holstein."
2062580,HOMFRAY,JOHN CHARLES RICHARDS,J C R,26,,03/08/1944,,Captain,Welsh Guards,,2nd Armd. Bn.,,United Kingdom,'124486',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 4.,"Son of Herbert Charles Richards Homfray and Hilda Evelyn Gwendolen Homfray, of Cowbridge, Glamorgan."
2062581,HONEY,DAVID,D,36,,13/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5105919',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 14.,"Son of Oliver and Phoeby Honey; husband of Ivy Honey, of Handsworth, Birmingham."
2062582,HOOPER,SIDNEY,S,19,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14641778',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 11.,"Son of Sidney and Sarah Edith Hooper, of Manchester."
2062583,HOWARTH,GEORGE,G,30,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3659485',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 7.,"Son of George and Margaret Ellen Howarth, of Bury, Lancashire; husband of Alice Howarth, of Bury."
2062586,HULATT,GEORGE EDWARD,G E,35,,12/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5947553',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 3.,"Son of Joseph and Elizabeth Ann Hulatt; husband of Christina Watt Hulatt, of Rossway, Hertfordshire."
2062592,HUSH,WILLIAM SAMUEL,W S,20,,16/08/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'14216934',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 10.,
2062596,IRISH,HENRY,H,18,,07/08/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14436258',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 7.,
2062587,HUMBLES,REGINALD,R,26,,05/08/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5572203',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 10.,Son of William Henry James Humbles and Blanche Maud Amelia Humbles; husband of R. L. Humbles.
2062588,HUMPHREY,ANTHONY,A,28,,03/08/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7953111',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 3.,"Son of Robert and Annie Humphrey; husband of Dorothy M. Humphrey, of Gorleston, Norfolk. M.P.S."
2062589,HUMPHREY,ARTHUR,A,34,,07/08/1944,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'1110900',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 9.,"Son of Charles and Louisa Humphrey; husband of Grace Humphrey, of Long Eaton, Derbyshire."
