Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193043,DWYER,MONTAGUE JOSEPH,M J,21,,04/09/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX11388',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. C. 5.,"Son of Walter Ernest and Cecilia Olive Dwyer, of Cooranbong, New South Wales."
2193045,DYER,FRANCIS CHARLES,F C,23,,10/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX12260',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. B. 21.,"Son of Wallace Stanley Dyer and Catherine Elizabeth Dyer, of Mannahill, South Australia."
2193046,DYER,GRAHAM CHARLES,G C,21,,06/03/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'SX39037',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 17.,"Son of George Thomas Dyer and Verina Marion R. Dyer, of Wolseley, South Australia."
2193047,DYER,RONALD REUBEN,R R,21,,10/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX39340',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 15.,"Son of James Edward and Ada Dyer, of Lakemba, New South Wales."
2193048,DYER,VERNON RIDGEWAY,V R,37,,10/05/1943,,Warrant Officer Class II,Australian New Guinea Administrative Unit,,,,Australian,'NX.65543',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. B. 2.,"Son of Lt.-Col. Hyde Ridgeway Dyer and Lucy Swinley Dyer, of Sydney, New South Wales."
2193049,DYKE,JOHN CARDINAL,J C,20,,12/01/1945,,Corporal,Australian Infantry,,A.I.F. 47 Bn.,,Australian,'QX58381',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 12.,"Son of Seymour Cardinal Dyke and Dorothy May Dyke, of Glen Innes, New South Wales."
2193052,EARLY,ALBERT FRANCIS,A F,22,,26/04/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'QX60552',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 16.,"Son of Henry James Early and Elizabeth Early, of Woombye, Queensland."
2193053,EAST,ALFRED JOHN,A J,24,,19/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N36399',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. E. 9.,"Son of Alfred and Myrtle Blanch East, of Emmaville. New South Wales."
2193058,EDMONDS,WILLIAM CLARENCE,W C,21,,22/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX10955',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 14.,"Son of William and Alice Maud Edmonds, of East Orange, New South Wales."
2193061,EDWARDS,ALLAN CADDY,A C,24,,06/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5467',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 20.,"Son of Philip Robert and Minnie Lavina Edwards, of Cowra, New South Wales."
2193066,EDWARDS,REGINALD ARTHUR,R A,29,,22/09/1943,,Private,Australian Infantry,,A.I.F. 61 Bn.,,Australian,'SX39090',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 14.,"Son of Frederick and Violet Cecelia Edwards; husband of Eunice Doreen Edwards, of Mitcham, South Australia."
2193070,EGAN,CHARLES,C,30,,18/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX66766',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 4.,"Son of Mary Anne Egan; husband of Hazel Agnes Egan, of Collingwood, Victoria."
2193072,EISZELE,TREVOR JOHN,T J,24,,18/09/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/8 Field. Regt.,,Australian,'TX8234',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Ernest Albert and Minnie Maud Eiszele; husband of Phyllis Nancy Eiszele, Sandy Bay, Tasmania."
2193097,ETOW,,,0,,21/05/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P571',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 3.,
2193073,EKLUND,WILLIAM,W,19,,04/12/1943,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'QX46673',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 15.,"Son of Louis Ferdinand and Mary Eklund, of Mackay, Queensland."
2193074,ELKIN,REUBEN JOHN,R J,40,,11/09/1943,,Captain,Australian Corps of Signals,,A.I.F. 2 Corps Sigs.,,Australian,'NX100533',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 6.,"Son of Frederick Wilson Elkin and Florence Zoe Elkin; husband of Dora Theresa Elkin, of Peakhurst, New South Wales."
2193076,ELLERY,STANLEY CLIFFORD,S C,23,,29/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX28396',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 16.,"Son of Josiah William and Emma Ellery, of Castlemaine, Victoria."
2193081,ELLIS,JOHN ANTHONY,J A,21,,22/09/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 2/2 L. of C. Pro. Coy.,,Australian,'NX56699',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. E. 6.,"Son of Jack and Ivy May Ellis; husband of Laurel Margaret Ellis, of Crows Nest, New South Wales."
2193083,ELLIS,ROBERT ALEX GEORGE,R A G,24,,27/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX11318',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. E. 1.,"Son of Alfred George and Huldah Ellis, of Crystal Brook, South Australia."
2193092,ERRIDGE,GEORGE EDWARD,G E,37,,06/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX8042',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 6.,"Son of George Robert and Ellen Erridge, of Dover, England."
2193101,EVANS,ERNEST LLEWELLYN,E L,29,,07/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX79055',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. D. 9.,"Son of Edward George and Margaret Christina Evans, of Boggabri, New South Wales."
2193102,EVANS,EVAN GEORGE,E G,20,,27/07/1945,,Lance Corporal,Australian Infantry,,A.I.F. 42 Bn.,,Australian,'VX130956',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 22.,"Son of Raymond George and May Victoria Evans, of Long Gully, Victoria."
2193105,EVANS,JAMES,J,31,,18/04/1945,,Corporal,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX122438',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 27.,"Son of Thomas Nicholas and Janet Evans, of Wonthaggi, Victoria."
2193188,FORD,MERVYN JOHN,M J,24,,18/09/1945,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX.78164',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of John David and Linda Maud Ford, of Parramatta, New South Wales."
2193193,FOWERAKER,AUSTIN CLARENCE,A C,31,,05/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX6434',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 18.,"Son of Frederick and Florence Christina Foweraker; husband of Lynda May Foweraker, of Nedlands, Western Australia."
2193194,FOWLER,WILLIAM JOHN GRIFFITH,W J G,22,,10/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX68463',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. E. 19.,"Son of William and Clarice Marion Fowler, of West Pennant Hills, New South Wales."
2193376,GRIGG,JOHN WILLIAM,J W,32,Mentioned in Despatches,07/10/1942,,Warrant Officer Class I,Australian Division,,HQ. 7,,Australian,'NX.19622',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 18.,"Son of John William and Violetta Louden Grigg, of Abbotsford, New South Wales."
2193196,FOX,GEORGE GLADSTONE,G G,24,,04/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'VX65371',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 2.,"Son of Leonard and Bertha Ada Ethel Fox; husband of Dorothy Hope Fox, of Ballarat, Victoria."
2193107,EVANS,LESLIE JAMES,L J,24,,16/10/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 16 Field Amn. Coy.,,Australian,'VX59929',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 18.,"Son of Leslie Clarence and Ruby Agnes Evans, of Coburg, Victoria."
2193197,FOX,JACK,J,28,,08/07/1943,,Private,Australian Infantry,,A.I.F. 7 M.G. Bn.,,Australian,'QX24382',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 25.,"Son of Thomas Charles and Ivy Hannah Muriel Fox; husband of Phyllis Fox, of Ipswich, Queensland."
2193200,FOY,THOMAS SYDNEY,T S,40,,08/09/1942,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX.4059',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 8.,"Son of Thomas and Ellen Foy; husband of Letitia Foy, of Kalgoorlie, Western Australia."
2193204,FRANKLIN,HENRY WILLIAM,H W,23,,31/08/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX5196',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. F. 21.,"Son of William Harold and Louisa May Franklin, of Launceston, Tasmania."
2193205,FRANKLIN,JOHN ERNEST FREDERICK,J E F,19,,15/12/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX64242',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. B. 9.,"Son of William John and Irene Elizabeth Franklin, of Ararat, Victoria."
2193211,FRAWLEY,JOHN WILLIAM,J W,25,,18/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX90347',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 3.,"Son of James Patrick and Margaret Ellen Frawley, of Garfield, Victoria.
His brother Kevin Dennis Frawley also fell"
2193216,FREESTONE,CLIFFORD ALBERT,C A,30,,28/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX50699',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 25.,"Son of George Albert and Ethel Freestone, of Brunswick, Victoria."
2193225,FULLER,MILTON FRANCIS,M F,23,,04/07/1945,,Private,Australian Army Medical Corps,,A.C.M.F. 17 Field Amb.,,Australian,'N263399',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 24.,"Son of Francis Herbert and Mary Louisa Fuller, of Cootamundra, New South Wales."
2193222,FULHAM,HERBERT CHARLES,H C,28,,25/12/1942,,Private,Australian Infantry,,A.I.F. 36 Bn.,,Australian,'NX87138',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 5.,"Son of William Arthur and Ellen Fulham; husband of Rita Monica Fulham, of Leichhardt, New South Wales."
2193227,FYFE,ALAN ARTHUR,A A,18,,29/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX59359',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 21.,"Son of Edward James Fyfe and Jessie Fyfe, of Richmond, Victoria."
2193228,GALLOP,ARTHUR JAMES,A J,24,,28/10/1943,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX13160',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 9.,"Son of Joseph Lionel and Nellie Elizabeth Gallop, of Mandurah, Western Australia."
2193285,GODAE,,,25,,26/12/1942,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'205',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 10.,
2193233,GARD,STANLEY WILLIAM,S W,40,,09/12/1943,,Sergeant,Australian Army Labour Service,,,,Australian,'NX88659',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 27.,Son of William Stanley Gard and Eliza Jane Gard.
2193236,GARDINER,THOMAS STEVEN,T S,33,,05/09/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX18400',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. C. 7.,
2193239,GARRAHY,LAWRENCE MARTIN,L M,37,,02/01/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'71115',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 27.,"Son of Michael and Ann Eliza Garrahy; husband of Alphonsus Maud Garrahy, of Uralla, New South Wales."
2193243,GASCOIGNE,NORMAN EDWARD,N E,28,,29/12/1944,,Private,Australian Infantry,,A.C.M.F. 47 Bn.,,Australian,'N130519',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 26.,"Son of Charles Edward and Victoria Gascoigne, of Richmond, New South Wales."
2193245,GASS,JACK HOWARD,J H,25,,08/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX9686',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 5.,"Son of Herman Julius and Marie Louise Gass, of Mannum, South Australia."
2193246,GASTERSTADT,WILLIAM HERBERT,W H,26,,28/06/1945,,Lance Corporal,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX135628',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 23.,"Son of William James Gasterstadt and Cecilia Margaret Gasterstadt, of Canadian, Victoria."
2193263,GIBBS,STANLEY GORDON,S G,28,,30/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX15860',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. E. 19.,"Son of Stanley Nelson Gibbs and Ethel Gibbs; husband of Eileen Alma Gibbs, of Canterbury, New South Wales."
2193380,GROUT,JOHN MCKENZIE,J M,21,,18/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX26643',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 7.,"Son of Philip Henry and Helen Ballantyne Grout, of Sandgate, Queensland."
2193385,GURNEY,CHARLES RAYMOND,C R,35,Air Force Cross,02/05/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'160',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 14.,"Son of William B. Gurney and Ida Gurney; husband of Josephine Margaret Gurney, of Edgecliffe, New South Wales."
2193388,GUTHRIE,GERALD,G,22,,20/07/1945,,Trooper,Australian Armoured Corps,,A.I.F. 2/4 Armd. Regt.,,Australian,'NX144832',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 18.,"Son of Thomas and Alexandrina Guthrie, of Ardlethan, New South Wales."
2193264,GIBLETT,ARTHUR GEORGE,A G,25,,19/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N38915',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. A. 16.,"Son of George and Violet Giblett, of Mosman, New South Wales."
2193270,GILCHRIST,JOSEPH WALTER,J W,26,,30/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX12291',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. E. 17.,"Son of Joseph Walter and Irene Gilchrist, of Valley, Queensland."
2193272,GILHOOLEY,GEORGE JOSEPH ESMOND,G J E,26,,28/08/1942,,Lieutenant,Royal Australian Artillery,,A.I.F. 2/5 Field Regt.,,Australian,'NX56439',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 11.,"Son of George Vincent and Hannah Mary Gertrude Gilhooley, of Burwood, New South Wales."
2193287,GODING,HOWARD CLIVE,H C,23,,22/07/1940,,Telegraphist,Royal Australian Naval Reserve,,H.M.A.S. Moreton,,Australian,'B1723',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. A. 6.,"Son of Joseph and Jessie Goding, of Coorparoo, Queensland."
2193299,GOODLUCK,LEONARD CLIVE,L C,33,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX5649',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 13.,"Son of George and Minnie Goodluck, of Launceston, Tasmania."
2193302,GORDON,,,32,,17/10/1940,,Aurau (Serjeant),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'5',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 16.,
2193304,GORDON,JACK WILLIAM,J W,22,,24/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX58233',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 18.,"Son of Percy and Elizabeth Mary Gordon, of Dulwich Hill, New South Wales."
2193306,GORING,LESLIE JAMES,L J,24,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX12882',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. A. 16.,"Son of George Douglas and Ivy Goring, of Kangaroo Point, Queensland."
2193308,GORTON,GEOFFREY,G,23,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N160626',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 7.,"Son of Lionel James Gorton and Agnes Gorton, of Petersham, New South Wales."
2193317,GOVIRO,,,32,,10/04/1944,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'143',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 12.,
2193311,GOSS,RONALD CHARLES,R C,22,,09/05/1945,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'TX12968',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. E. 5.,"Son of Albert and Eva May Goss, of Branxholm, Tasmania."
2193312,GOTTS,ERIC AUBREY,E A,35,,31/03/1945,,Private,Australian Infantry,,A.C.M.F. 25 Bn.,,Australian,'N346207',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 19.,"Son of William Paul and Esther Annie Gotts, of Portland, New South Wales."
2193318,GOWAN,ARTHUR MAX LOOSLI,A M L,33,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX3730',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 12.,"Son of John Miller Gowan and Estelle Jane Gowan, of Holbrook, New South Wales."
2193320,GRACE,ALBERT GEORGE,A G,20,,27/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V280163',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 7.,"Son of Ignatius Patrick George and Dorothy Myrtle Grace, of Ormond, Victoria."
2193330,GRANT,KENNETH HENRY,K H,23,,22/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX23062',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 14.,"Son of Charles and Gertrude May Grant, of Clermont, Queensland."
2193331,GRANT,VICTOR GROVER,V G,26,,10/04/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 Field Regt.,,Australian,'VX64694',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 5.,"Son of Robert Morrison and Amy Beatrice Grant; husband of Phyllis May Grant, of Castlemaine, Victoria."
2193333,GRANTHAM,MAURICE ARTHUR JAMES,M A J,22,,31/12/1944,,Private,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'SX38540',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 10.,"Son of William Henry and Elsie May Grantham, of Pt. August, South Australia."
2193391,GUY,EDGAR WILLIAM,E W,20,,16/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V180086',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 26.,"Son of Edgar Sam Syril John and Daisy Agnes Guy, of Watchem, Victoria."
2193334,GRANVILLE,ALBERT WILLIAM,A W,29,,08/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX8065',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 8.,"Son of Ivan Julian Claude Henry and Rose Lily Granville, of Morawa, Western Australia."
2193338,GRAY,GEORGE GODFREY,G G,23,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX605',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 24.,"Son of Walter James Gray and Elizabeth Gray, of Manly, Queensland."
2193339,GRAY,HECTOR RICHARD,H R,19,,21/12/1942,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N185942',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. C. 14.,"Son of Hector Richard and Sadie Theresa Gray, of Five Dock, New South Wales."
2193341,GRAY,HORACE MELBOURNE,H M,23,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX10820',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 5.,"Son of Edward Maitland Gray and Edith Mary Gray, of Geraldton, Western Australia."
2193344,GRAYSON,CHARLES ALFRED,C A,37,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'SX16952',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. E. 21.,"Son of Charles Edwin and Mary Theresa Clare Grayson, of Goodwood Park. South Australia."
2193112,EVANS,WILLIAM JOHN,W J,22,,29/06/1945,,Lance Corporal,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'VX63619',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. B. 6.,"Son of Arthur Herbert and Annie Henderson Evans, of Bentleigh, Victoria."
2193115,EWINGTON,LEONARD,L,23,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX47510',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 17.,"Son of Robert James Ewington and Ellen Denton Ewington, of Mitcham, Surrey, England."
2193118,FAIRBROTHER,OSWALD LANCE WILFRED SEPTIMUS,O L W S,25,,27/08/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX327',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 18.,"Son of Thomas Franklin Fairbrother and Catherine Fairbrother, of Fullarton, South Australia."
2193120,FALLICK,ERVIN HOWARD,E H,24,,08/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX111725',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 14.,"Son of Philip James Fallick and Ettie Fallick, of Chatswood, New South Wales."
2193123,FARRELLY,RONALD PATRICK,R P,24,,30/05/1945,,Lieutenant,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX111772',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. A. 18.,"Son of Thomas John and Catherine Farrelly, of Porepunkah, Victoria."
2193164,FLANNERY,REGINALD ARCHIBALD,R A,30,Mentioned in Despatches,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'VX52638',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 15.,"Son of William Joseph and Marguaretta Flannery, of East Brunswick, Victoria."
2193167,FLEET,JOHN EDWARD,J E,26,,26/08/1942,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q28824',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. F. 20.,"Son of Fredrick William and Margaret Adamson Fleet, of Hawthorne, Queensland."
2193172,FLETCHER,THOMAS JOSEPH,T J,41,Military Medal,04/10/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX43033',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 16.,"Son of George Thomas Fletcher and Lucy Fletcher, of Wareek, Victoria."
2193174,FLINT,JOHN NICHOLAS,J N,35,,09/07/1942,,Lieutenant,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N21151',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 20.,"Son of William and Amy Flint; husband of Doris Muriel Flint, of Mosman, New South Wales."
2193176,FOERS,FRANK HAROLD,F H,19,,14/09/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'40432',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 1.,"Son of Harold Percy and Alice Mabel Foers, of Carnegie, Victoria."
2193177,FOLEY,THOMAS DONALD,T D,27,,10/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX15427',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 12.,"Son of Leonard Kieran Foley and Mary Ellen Foley, of Gundagai, New South Wales."
2193180,FORAN,PHILLIP DARCY,P D,23,,17/03/1945,,Private,Australian Infantry,,A.I.F. 101 Hvy. Mortar Coy.,,Australian,'NX100704',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 6.,"Son of Stanley Searle Grace Foran and Winifred Veronica Foran; husband of Annette May Foran, of Singleton, New South Wales."
2193184,FORREST,ROBERT,R,22,,09/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'408677',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. C. 9.,"Son of Joseph and Mary Ann Forrest, of Pascoe Vale, Victoria."
2193186,FORSTER,FRANK FLOYD,F F,26,,24/12/1942,,Trooper,Australian Armoured Corps,,A.I.F. 2/6 Armd. Regt.,,Australian,'NX96113',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 25.,"Son of Frank Florenz Forster and Ida Muriel Forster; husband of Kathleen Melva Forster, of Manly, New South Wales."
2193346,GREAVES,VALENTINE JOHN BLAKE,V J B,28,,15/02/1943,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX18468',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 26.,"Son of John Adderton Greaves and Nellie Greaves, of Chinchilla, Queensland."
2193349,GREEN,ARTHUR VICTOR,A V,37,,02/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'WX12554',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. B. 15.,"Son of Arthur Henry and Mabel Gertrude Green, of Hurstbridge, Victoria."
