Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
493038,McLEAN,DONALD,D,24,,14/07/1918,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 5.,"Son of Kenneth and Joan McLean, of Balmore of Leys, Inverness."
740664,BENNETT,WILLIAM FRANK,W F,30,,23/04/1917,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 3.,Son of John and Mary Bennett. A.C.I.S.
813540,SNOWDON,SIDNEY FRANK,S F,21,,15/09/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,Son of Robert and Emily Snowdon.
868870,STOCK,HUBERT REGINALD,H R,26,,25/10/1914,,Second Lieutenant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 2.,"Son of Mrs. Z. Stock, of 41, London Rd., Dover."
868922,STRANGER,GEORGE,G,23,,11/04/1918,,Second Lieutenant,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 11.,"Son of William and Ellen Stranger (nee Buckingham), of 36, Hauteville, Guernsey."
70572,CRANSTON,,A L,22,,16/08/1918,,Second Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,BORRE BRITISH CEMETERY,II. G. 31.,"Son of Elizabeth and the late Archibald Cranston, of Newlands, Glasgow."
70713,MacLEAN,ARCHIE,A,24,,18/08/1918,,Second Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,BORRE BRITISH CEMETERY,II. H. 33.,"Son of Mr. and Mrs. MacLean, of 2, Glenavon Terrace, Partick, Glasgow. Born at Portree, Skye."
869258,KING,WILLIAM,W,22,,11/04/1918,,Second Lieutenant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Mrs. Annie King, of Woodend, Wardle, Rochdale."
627575,BRESLIN,JOHN,J,37,,11/07/1917,,Second Lieutenant,Highland Light Infantry,,1st Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XII. H. 4.,"Son of Mr. and Mrs. Breslin, of 132, Comiston Rd., Edinburgh."
193931,PHILLIPS,FREDERICK STOBO,F S,32,Military Medal,05/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,"BULLS ROAD CEMETERY, FLERS",I. C. 10.,"Son of Henry and Margaret Thompson Phillips. Native of Sydney, New South Wales."
199445,FULLER,CHARLES STEPHEN,C S,33,Military Cross,11/11/1917,,Second Lieutenant,Royal Flying Corps,General List,1st Sqdn.,and,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 64.,"Son of Mr. S. H. and Mrs. E. Fuller, of Lansdowne Crescent, West Hobart, Tasmania."
194571,CLAGUE,GEORGE,G,0,Military Cross,14/03/1915,,Second Lieutenant,Highland Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 19.,
194705,ELLIOTT,,P L,0,,21/10/1914,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 1.,
194447,BALMAIN,WALTER,W,21,Military Medal,18/04/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 9.,"Son of John and Jane Balmain, of Glenearn Farm, Bridge of Earn, Perth. Native of Culross. Fife."
194796,GLENCROSS,ANDREW,A,0,Military Medal,18/04/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,attd. 1st Trench Mortar Bty.,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 4.,
821539,WILDE,ARTHUR WILLIAM,A W,0,,21/01/1916,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
723247,MELLER,ARTHUR WILLIAM,A W,31,,20/09/1914,,Second Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Arthur Meller and of Jeanette Meller, of 41, Beechville Avenue, Scarborough."
194928,HUDSON,CHARLES HERBERT,C H,26,,16/05/1915,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. G. 14.,"Son of Henry and Emma Hudson, of 12, Almeida St., Islington, London."
195092,LYNCH,HAROLD,H F,19,,16/05/1915,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 17.,"Son of Francis and Josephine Lynch, of Glascoed Hall, Wrexham, Denbighshire."
605059,ANDREWS,WILLIAM,W,32,,26/04/1915,,Second Lieutenant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),V BEACH CEMETERY,F. 13.,"Son of the late William Andrews; husband of Esther Mary Andrews, of 11, Park Rd., Polsloe Park, Exeter."
195206,MORRIS,JOHN TORRINGTON,J T,0,,16/05/1915,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 18.,
821971,WILLIAMS,DAVID AUBREY,D A,0,,25/07/1916,,Second Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
822068,WILLIAMS,HAROLD EDWARD,H E,30,,07/10/1916,08/10/1916,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,"Son of Edwin and Florence Williams, of ""Latimers,"" Beaconsfield, Bucks. Volunteered in August, 1914, for Service in South Africa but was rejected. Resigned his post in the Standard Bank, Rhodesia, in 1916; paid his passage home and enlisted."
195387,SAVAGE,JOHN BROWN,J B,34,"Military Cross, Mentioned in Despatches",16/05/1915,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. B. 27.,"Son of John and Margaret Savage, of 27 Ruabon Rd., Wrexham, Denbighshire."
195471,STEWART,JOHN MAURICE,J M,19,,01/04/1915,,Second Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 19.,"Son of Sir Charles Stewart, K.B.E. and Lady Mary Stewart, of 24, Eccleston Square, London, S.W.1."
723604,PERKINS,REGINALD GABRIEL BEALE,R G B,22,,14/09/1914,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Capt. and Mrs. Gabriel Perkins, of Hopton Castle, Shropshire."
822162,WILLIAMS,LLOYD ALLISON,L A,22,,20/07/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,"Son of the Rev. Ellis Jones Williams and Minnie Williams, of 20, Alexandra Rd., Market Drayton, Salop."
822453,WILLIS,WILLIAM FREDERICK BUCKNOLE,W F B,25,,23/07/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,"Son of William Sabine Willis and Eva Willis, of 16, Stanton Rd., West Wimbledon, London. An L.C.C. schoolmaster."
838075,HALL,HENRY CECIL,H C,19,,04/10/1917,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 88 to 90.,"Son of Emma Blanche Hall, of 42, Victoria Rd. South, Southsea, Hants."
823036,WINSTANLEY,GEORGE CLEMENT,G C,0,,02/07/1916,,Second Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 A.,
723885,ROSEVEARE,HAROLD WILLIAM,H W,19,,20/09/1914,,Second Lieutenant,Wiltshire Regiment,,1st Bn,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the Rev. R. P. and Mary Isabel Roseveare, of 5, Kingsley Place, Halifax."
724038,SILLS,CHARLES CALDWELL,C C,20,,26/09/1914,,Second Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George Turner Sills and Alice Sills, of Coed Maes, Oakham, Rutland. Educated at Oakham School and Sandhurst. A member of M.C.C."
823255,AGNEW,JAMES WATSON,J W,31,,21/05/1915,,Second Lieutenant,Highland Light Infantry,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 37 and 38.,"Son of James and Elizabeth Agnew, of 4, Barns St., Ayr."
745200,COLTON,STANLEY EDMONDS,S E,19,Military Cross,28/03/1918,,Second Lieutenant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 2 and 3.,"Son of Michael Herbert and Minnie Jane Colton, of South Scarle Hall, Newark, Notts. Passed through Sandhurst."
629319,MACDONALD,HECTOR ROBERT,H R,22,,22/02/1917,,Second Lieutenant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XVI. G. 10.,"Son of Robina Simpson Macdonald, of Copsewood, King's Gate, Aberdeen, and the late Ewen Macdonald."
724148,SMITH-SLIGO,ARCHIBALD GEORGE RODERICK J.,A G R J,0,,14/09/1914,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
823306,ALISON,LAUGHTON HASSARD,L H,0,,15/05/1915,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 30.,
196894,LAST,LEONARD WALTER,L W,25,,22/08/1918,,Second Lieutenant,Norfolk Regiment,Honourable Artillery Company,1st Bn.,formerly ,United Kingdom,'',France,FONCQUEVILLERS MILITARY CEMETERY,III. B. 5.,"Only son of George Walter and Marion Last, of 20, Park Rd., Aldeburgh, Suffolk; (late of ""Anglia,"" Wanstead Park Avenue, Manor Park, London.)."
823444,APPS,REGINALD DENMAN,R D,21,,17/05/1915,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 30.,"Son of Benjamin Charles and Mary Florence Apps, of Guildford, Surrey."
1585173,MARRIOTT,GEOFFREY VAUGHAN,G V,0,,22/04/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 52 to 54.,
1653977,SODDY,JAMES,J,27,,23/04/1917,,Second Lieutenant,Norfolk Regiment,,1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 3.,"Son of Mary Soddy, of 22, Upperton Galdens, Eastbourne, and the late Benjamin Soddy."
1653989,SOLOMON,LEONARD,L,0,,23/04/1917,,Second Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Lewis and Dollie Solomon, of 21, Hamilton Terrace, St. John's Wood, London."
641101,HIRSCHHORN,CECIL,C,20,,21/02/1918,,Second Lieutenant,Wiltshire Regiment,Devonshire Regiment,1st Bn.,attd. 9th Bn.,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 1.,"Son of Edward Hirschhorn, of Wood Green, London."
800552,LEY,,J H,20,,09/09/1916,,Second Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 16 C.,"Son of Mr. and Mrs. J. Ley, of Bath House, Tintagel, Cornwall."
800603,LIDINGTON,NORMAN HERBERT,N H,19,,15/09/1916,,Second Lieutenant,Northamptonshire Regiment,Essex Regiment,1st. Bn.,attd. 11th Bn. ,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 A and 11 D.,"Son of Herbert Ernest and Una Isabel Lidington, of ""Homeleigh,"" Parkhurst Rd., Bexley, Kent. Gazetted to 12th Bn. Essex Regt."
1655115,ANNAND,ALLAN YOUNG,A Y,0,,11/01/1917,,Second Lieutenant,Highland Light Infantry,,1st Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 35 and 64.,
1601769,WARD,SIDNEY,S,0,,21/09/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,
1655431,BEDFORD,CECIL CLARKE,C C,0,,08/03/1916,,Second Lieutenant,Manchester Regiment,,1st Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 31 and 64.,
914238,SNEAD-COX,GEOFFREY PHILLIP JOSEPH,G P J,19,,20/10/1914,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of John Snead-Cox, of Broxwood, Leominster, Herefordshire. His brother Herbert Arthur also fell."
801019,LLOYD,REGINALD CONWAY,R C,22,,03/11/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),Royal Fusiliers,1st Bn.,formerly 21st Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,"Son of Mr. H. W. and Mrs. E. M. Lloyd, of 30, Rosemont Rd., Acton, London."
540123,PEEL,AMBROSE ETHELSTON,A E,20,,27/04/1918,,Second Lieutenant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY EXTENSION,I. F. 33.,"Son of the late Edward Lennox Peel and of Amy Peel, of 51, Mount Avenue, Ealing, London. Native of Bedford."
1587001,PRENTICE,OLIVER,O,38,,27/03/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),Lancashire Fusiliers,1st Bn.,attd. 2nd/7th Bn.,United Kingdom,'',France,POZIERES MEMORIAL,Panel 85 and 86.,"Son of Mrs. Prentice, of 351, Nacton Rd., Ipswich, and the late Oliver Prentice."
1743577,HENSMAN,HENRY JOHN,H J,0,Military Cross,18/09/1918,,Second Lieutenant,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1587177,RAMSDEN,EDWARD,E,23,,21/03/1918,,Second Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 67 and 68.,"Son of Alice Ramsden, of 10, Major St., Wakefield, and the late William Ramsden."
540962,BLAGDEN,MAURICE BERNARD,M B,19,,21/09/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 2.,"Son of Bernard Henry and Ada Blagden, of Woking."
801463,LOVELACE-TAYLOR,ARTHUR GEORGE,A G,22,,09/10/1916,,Second Lieutenant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of William George and Amy Lovelace-Taylor, of The Cedars, 539, Church Rd., Yardley, Birmingham."
801519,LOW,DAVID CARMICHAEL,D C,19,,18/07/1916,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 B and 15 C.,"Son of William and Isabella Cole or Low, of Balmakewan, Laurencekirk, Kincardineshire."
1587522,ROBERTS,WILLIAM JOHN,W J,26,,21/03/1918,,Second Lieutenant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 79 and 80.,"Medaille Militaire (France). Son of William and Mary Roberts; husband of Gertrude Eveline Roberts, of ""Roedean"", Kimmage Rd., Terenure, Co. Dublin."
1744268,JOHNSON,EDMUND GEORGE,E G,0,,24/08/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),London Regiment (The Rangers),1st Bn.,attd. 12th Bn.,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
915048,STEWART,WILLIAM VICTOR,W V,18,,08/05/1915,,Second Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,"Son of Mr. and Mrs. William Stewart, of Brodawel, Caerleon, Mon."
1657586,McKENZIE,WILLIAM SINCLAIR,W S,0,Distinguished Service Order,21/04/1917,,Second Lieutenant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 37 and 64.,
1657775,MARTIN,DAVID ARCHIBALD,D A,0,,25/03/1918,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 26 and 63.,
1588566,SMITH,FRANK PETER,F P,24,,24/03/1918,,Second Lieutenant,South African Infantry,,1st Regt.,,South African,'',France,POZIERES MEMORIAL,Panels 95-98.,"Son of Frank Peter Smith, of 26, Roper St., Kimberley, Cape Province, and the late Hermina Theunssina Smith."
802495,MacDONALD,FREDERICK VERNON,F V,23,,18/10/1916,,Second Lieutenant,South African Infantry,,1st Regt.,,South African,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Frederick William and Anna Maria MacDonald, of ""Kinswood"", Kotlee Rd., Mowbray, Cape Province."
1658044,MORRIS,CHARLES,C,34,,08/03/1916,,Second Lieutenant,Manchester Regiment,,1st Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 31 and 64.,Son of John and Harriet Morris.
1603893,PETTER,HAROLD RUPERT,H R,0,,03/05/1917,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 5.,
1588955,STEEL,ERNEST,E,23,,21/03/1918,,Second Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 67 and 68.,"Son of Beatrice Elizabeth Steel, of 26, Oakland Rd., Hillsborough, Sheffield, and the late George Steel."
542634,CLARK,,A M,0,,27/01/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IX. N. 8.,
1604057,PICKUP,WILLIAM,W,0,,25/03/1918,,Second Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
803021,McINTOSH,JAMES,J,31,,13/11/1916,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 B and 15 C.,"Son of John and Margaret McIntosh, of ""Craigrothie,"" Pollokshields, Glasgow. A Solicitor. M.A., LL.B. (Glasgow), LL.B. (London)."
1604050,PICKSTONE,CHARLEY,C,19,,03/09/1917,,Second Lieutenant,Royal Flying Corps,General List,1st Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Charley and Gertrude Pickstone, of ""Corrin,"" Hamilton Rd., Whitefield, Manchester."
803504,MACKRORY,ERNEST WILLIAM,E W,28,,14/07/1916,,Second Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,"Son of Thomas and Ellen Alma Mackrory, of 99, Blackpool St., Burton-on-Trent."
543249,LYALL,,F G,0,,09/12/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. G. G.,
803642,McLENNAN,FARQUHAR JOHN,F J,24,,18/08/1916,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 B and 15 C.,"Son of John McLennan, of Killough House, Bray, Co. Wicklow."
543482,PRANGLEY,CHARLES DEAN,C D,19,,25/09/1916,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",V. D. 7.,"Son of Charles Wilton Prangley and Elizabeth Prangley, of Bexwell Rectory, King's Lynn."
1746628,MATHEWS,AVARD YUILL,A Y,0,,26/10/1918,,Second Lieutenant,Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),1st Bn.,attd. 1st Bn.,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1746655,MAY,FRANCIS HENRY,F H,27,,29/09/1918,,Second Lieutenant,Tank Corps,,1st Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 11.,"Son of Henry Edward and Amelia May, of Venetian House, Clevedon, Somerset."
1746669,MAYFIELD,LEONARD AUGUSTUS,L A,22,,27/09/1918,,Second Lieutenant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Leonard and Kate Elizabeth Mayfield, of Woodthorpe, Nottingham; husband of Winifred Mayfield, of 8, Othorpe Grove, Sherwood, Nottingham. Enlisted Sept., 1914."
543555,ROSS,RICHARD (DICKON),R,22,Military Cross,25/09/1916,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. N. 6.,"Son of Richard and Emily H. Ross, of The Bungalow, North Rd., Sherborne, Dorset. Born at Rutherford, Maxton, Roxburghshire."
916583,SHERRIFF,ALEXANDER NIMMO,A N,20,,30/10/1914,,Second Lieutenant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,"Son of George and Catherine J. Sherriff, of Carronvale, Larbert, Stirlingshire."
543623,SKINNER,EDWARD HOWARD,E H,29,,20/09/1916,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. V. 10.,"Son of Alfred and Emma Skinner, of Bishop's Lydeard, Taunton; husband of Hilda Cosnett Skinner, of The Chestnuts, Taunton."
916630,SHINE,HUGH PATRICK,H P,0,,25/05/1915,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Col. J. M. F. Shine, C.B., of Abbeyside, Dungarvan, Co. Waterford, and the late Kathleen Mary Shine."
916658,SHOESMITH,EDWARD JAMES,E J,27,,07/06/1917,,Second Lieutenant,Royal Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,"Son of Edward and Edith Shoesmith, of 9, ""D"" Block, Lewis Flats, Chelsea, London. Went to France Sept., 1914."
803826,MACNAGHTEN,Sir EDWARD HARRY,E H,20,,01/07/1916,,Second Lieutenant,Black Watch (Royal Highlanders),Royal Irish Rifles,1st Bn.,attd. 12th Bn. ,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"6th Bart. Educated at Eton. Son of the late Hon. Sir Edward Charles Macnaghten, 5th Bart., K.C., D.L., of Dundarave, Co. Antrim, and of the Hon. Lady Macnaghten, of Sandhurst Lodge, Berks. His brother Sir Arthur Douglas Macnaghten, 7th Bart. also fell."
1660042,O'SHEA,WILFRED BERNARD,W B,20,,23/05/1916,,Second Lieutenant,8th Gurkha Rifles,,1st Bn.,,Indian,'',Iraq,BASRA MEMORIAL,Panel 55.,
804033,MACWALTER,CHARLES CHRISTOPHER,C C,0,Distinguished Conduct Medal,01/07/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,
804302,MALLETT,ERIC SYDNEY,E S,0,,01/07/1916,,Second Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 C.,
544841,GIDDY,,N L,22,,15/08/1916,,Second Lieutenant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,BAZENTIN-LE-PETIT COMMUNAL CEMETERY EXTENSION,G. 3.,"Son of Lennox Llewellyn Giddy and Lillian Napier Giddy, of Graham's Town, South Africa."
544844,GREENWOOD,,C S,24,,20/08/1916,,Second Lieutenant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,BAZENTIN-LE-PETIT COMMUNAL CEMETERY EXTENSION,G. 5.,"Son of Walter and Fanny Greenwood, of 2, Craven Terrace, Halifax."
544930,WILSON,CHARLES EDWARD,C E,24,,16/08/1916,,Second Lieutenant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,BAZENTIN-LE-PETIT COMMUNAL CEMETERY EXTENSION,G. 1.,"Son of Charles Sanders Wilson and Annie Maria Wilson, of 58, Derngate, Northampton."
804673,MARRS,FREDERICK MALLINSON,F M,20,,04/03/1917,,Second Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,"Son of the Rev. Francis Marrs and Mrs. S. G. Marrs, of 40, Duke St., Southport."
804810,MARSHALL,ARTHUR NORRIS,A N,0,,31/07/1916,,Second Lieutenant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
1606047,CARTER,HENRY,H,39,,16/06/1915,,Second Lieutenant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of the late Henry and Sarah Carter; husband of Jessie Carter, of 154, Warley Rd., Brentwood, Essex."
804980,MARTIN,ERNEST WILLIAM,E W,27,,27/07/1916,,Second Lieutenant,Norfolk Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of Joseph H. and E. S. Martin, of ""Hilderville,"" 102, Park Avenue, Enfield, Middx."
545339,BLAKEWAY,NOEL CARELTON,N C,20,,27/03/1916,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,A. 17.,"Son of George Sheffield Blakeway and Florence Blakeway, of Staniforth, Tuffley, Gloucester."
805104,MARTIN,ROBERT DOUGLAS,R D,0,,26/08/1916,,Second Lieutenant,Wiltshire Regiment,,1st Bn,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A.,
1606331,CHANDLER,CLIVE,C,0,,17/11/1914,,Second Lieutenant,Wiltshire Regiment,,1st Bn,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1748028,REGAN,JAMES HERBERT,J H,0,,27/09/1918,,Second Lieutenant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
