Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160961,FRASER,FRANK ARTHUR,F A,35,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5795',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 17.,"Son of Charles and Margaret Elizabeth Fraser, of 37, Monks Rd., Winchester, England. Served 12 years in Royal Navy."
160965,GAUVREAU,LEO,L,34,,29/10/1917,,Lieutenant,Canadian Infantry,Canadian Machine Gun Corps,85th Bn.,attd. 16th Coy.,Canadian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 2.,"Son of Ulric Gauvreau and Margaret Bansford, his wife, of Quebec."
160966,GAWNE,HERBERT OSMOND,H O,21,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'11342',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 12.,"Son of John Lewin Gawne and Sarah Eleanor, his wife, of 124, St. Mary St., Latchford, Warrington. Native of Douglas, Isle of Man."
160996,HAMILTON,DOUGLAS CHARLES,D C,21,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5150',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 8.,"Son of Minnie Law (formerly Hamilton), of Bay St., Botany, Sydney, and the late Edward Stuart Graham Hamilton. Native of Sydney. Believed to be buried in grave VIII.E.8."
161001,HARPER,HAROLD WILLIAM,H W,32,,04/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 10.,"Son of William and Agnes Reid Harper, of Myoora, Toorak, Victoria, Australia. Native of Melbourne."
160987,GRIFFITHS,GEORGE LAWSON,G L,29,,12/01/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30090',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 19.,"Son of Mrs. Mary E. Griffiths, of 11, Mercia St., Bolton. Native of Liverpool."
160993,HALLAS,WILLIAM ROBERT NATHAN,W R N,32,,09/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4569',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 27.,"(Served as ELLIS), Son of William Gibson Hallas and Charlotte Ada Hallas. Native of South Yarra, Victoria, Australia."
161022,HOLMAN,PERCY RICHARD,P R,35,,29/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63694',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 27.,"Son of Richard Albert and Emily Matilda Holman, of 10, Longhurst Rd., Lewisham, London."
161024,HORNE,BERNARD,B,24,,30/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282316',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 6.,Son of Mrs. Ida Horne.
161026,HOYLE,,A,0,,10/11/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 246th (West Riding) Bde.",,United Kingdom,'781744',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 12.,
161027,HULL,ARTHUR VINCENT LEOPOLD,A V L,31,,09/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 19.,"Son of Walter John and Rose Hull, of Palmerston, Wagga Wagga, New South Wales. Native of Moama, New South Wales."
161029,HUSON,SIDNEY WALPOLE,S W,33,,21/10/1917,,Lance Corporal,Canadian Pioneers,,123rd Bn.,,Canadian,'430856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 13.,"Son of William Walter Walpole Huson, of Gazeley, Suffolk; husband of Catherine Eliza Huson, of 54, Windsor Rd., West Finchley, London, England. Educated at East Anglian School, Bury St. Edmund's."
161049,JUDSON,,E,0,,26/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307803',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 30.,
161031,HUTTON,WALTER,W,27,,03/11/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7025',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 7.,"Son of Walter and Florence Hutton. Native of Melbourne, Victoria, Australia."
161033,IRELAND,,D,0,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'204651',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 1.,
161035,JACKSON,,J E,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'27562',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 28.,
161177,REDIN,,W,28,,26/09/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'17699',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 12.,"Son of Frederick and Eliza Redin, of Sutton St. James, Wisbech."
161058,KINNEAR,,W M,32,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/22935',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 10.,"Son of James and Elizabeth Kinnear, of Kirriemuir; husband of Isabella J. Kinnear, of ""Lilybank,"" 13, Hill Rd., Newburgh, Fife."
161059,KINSELLA,,P,41,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20602',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 12.,"Husband of Mary Kinsella, of 10, Engine Alley, Meath St., Dublin."
161060,KIRK,SIDNEY DAVID,S D,25,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241533',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 4.,"Son of Mrs. Jane L. Kirk, of 8, Pelham Square, Queen St Louth, Lincs; and the late Joseph Kirk."
161062,KIVELL,CECIL MATTHEWS,C M,22,,12/10/1917,,Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/203',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 28.,"Son of Henry and Malvinia Kivell, of 21, McVay St., Napier, New Zealand. Also served in Egypt."
161082,LONGBOTTOM,,F,29,,15/12/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'267525',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 16.,"Son of the late Abraham and Harriet Longbottom, of Brighouse, Yorks."
161086,LUCAS,,R,22,,14/11/1917,,Gunner,Royal Field Artillery,,2nd/1st (Berks) Bty. 158th Bde.,,United Kingdom,'110156',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 2.,"Son of Mr. and Mrs. Lucas of Scotforth, Lancaster; husband of Sarah C. Lucas, of Brunton House, Lancaster."
161089,LYONS,EDWARD JOHN,E J,32,,09/10/1917,,Lance Corporal,Australian Machine Gun Corps,,6th Coy.,,Australian,'2394',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 18.,"Son of Edward and Fanny Lyons, of 825, Brunswick St., North Fitzroy, Victoria, Australia."
161091,McARTHUR,ARTHUR JOHN,A J,29,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3440',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 8.,"Son of Hugh and Euphemia McArthur. Native of Wychilella, Victoria, Australia."
161093,McCALLUM,ROBERT ARCHIBALD,R A,24,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6597',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 28.,"Son of Alexander and Mildred McCallum. Native of Sydney, New South Wales."
161095,McCURDY,ARCHIE,A,34,,21/02/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'53244',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 22.,"Son of John and Elizabeth McCurdy, late of Anderson's Bay, Dunedin, New Zealand."
161068,LAPWORTH,,A,22,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'24517',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 14.,"Son of Mrs. A. Lapworth, of 102, King Edward Rd., Coventry."
161069,LAWLESS,THOMAS,T,35,,19/11/1917,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'12451',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 18.,"Son of Thomas and Elizabeth Lawless, of Liverpool; husband of Mary Ellen Lawless, of 4, Mansfield St., Liverpool."
161070,LAWRY,WILLIAM JAMES,W J,23,,18/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'47194',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 29.,"Son of James and Elizabeth Lawry, of Sheil St., Reefton, New Zealand."
161072,LEECH,,A,26,,17/03/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'53826',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 13.,"Husband of Gertrude Annie Leech, of ""Sunny Deane,"" Powell St., Aberystwyth."
161074,LENTHALL,BERNARD,B,24,,04/10/1917,,Corporal,Australian Engineers,,7th Field Coy.,,Australian,'2686',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 20.,"Son of Eli and Alice Lenthall, of 123, Parkwood Rd., Bournemouth, England."
161081,LONG,JOSEPH WILLIAM,J W,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30821',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 1.,"Son of Mr. and Mrs. Patrick Long, of 111, Grange Rd., Mount Eden, Auckland, New Zealand."
160857,BROWN,REGINALD EDWARD,R E,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38112',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 4.,"Son of Sarah Brown, of Seddon St., Raetihi, New Zealand, and the late Ernest Brown."
161018,HINDS,WILLIAM SYDNEY,W S,21,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'622',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 16.,"Son of William and Euphemia Hinds, of Grant St., Colac, Victoria, Australia. Native of Warncoort, Victoria."
160887,CHEFFERS,WILLIAM GEORGE,W G,35,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3075A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 14.,"Son of George and Mary Ann Cheffers, of 2, Elliott Avenue, Murrumbeena, Victoria, Australia. Native of Essendorra, Victoria."
160892,CLARK,,W,19,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/14410',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 11.,"Son of James and Isabella Clark:, of 50, St. Vincent Crescent, Glasgow. Born at Glasgow."
160895,COBLEY,WILLIAM ERNEST,W E,32,,02/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39926',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 30.,"Son of John and Mary Ann Cobley, of New Bradwell, Wolverton; husband of Rhoda Mary Cobley, of 76, Aylesbury St., Wolverton, Bucks."
160923,DEARDEN,JAMES,J,29,,01/11/1917,,Driver,Royal Field Artillery,,381st Bty. 158th Bde.,,United Kingdom,'725840',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 30.,"Son of the late John and Jane Dearden, of Bolton."
160932,DOWDEN,WALTER ERIC,W E,0,Military Medal,19/02/1918,,Lance Corporal,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'13/3019',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 13.,"Son of the late Mr. and Mrs. R. R. Dowden, of Termyson St., Birkenhead, Auckland, New Zealand."
160969,GIBSON,,R,34,,26/09/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'35791',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 9.,"Son of William and Jane Gibson, of Wellparkhead, Biggar, Lanarkshire."
160974,GLANVILLE,ROLAND BELFIELD,R B,25,Military Cross,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 27.,"Son of William John and Edith Annie Glanville, of Pareora, West Timaru, New Zealand."
160978,GOODWIN,ERNEST HENRY,E H,23,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30785',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 3.,"Son of George and Mary Goodwin, of 1, Howe St., Newton, Auckland, New Zealand."
161005,HARRISON,,I,28,,29/11/1917,,Private,Royal Fusiliers,,20th Bn.,attd. Trench Mortar Bty.,United Kingdom,'G/53205',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 24.,"Son of Mrs. Hannah Sharples, of 39, Higher Walton Rd., Walton-le-Dale, Preston."
161007,HARRISON,,W P,0,,17/03/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25249',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 25.,"Husband of Mabel Harrison, of School Lane, Kirkby, Liverpool."
161016,HILDITCH,FREDERICK,F,20,,09/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202647',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 16.,"Son of John and Sarah Elizabeth Hilditch, of 29, Frank St., Stoke-on-Trent."
161119,MAULLIN,,W,28,,28/11/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'39008',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 2.,
161098,McDONALD,THOMAS ALEXANDER,T A,28,,13/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 11.,"Son of Alexander and Margaret McDonald, of New Gisborne Hotel, New Gisborne, Victoria, Australia. Native of Creswick. Victoria."
161100,McDOUGALL,DOUGALD,D,23,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5637',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 12.,"Son of Douglass and Elizabeth McDougall, of ""Hill End,"" Buller Rd., Artarmon, New South Wales."
161101,McDOUGALL,RONALD FRANCIS,R F,21,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10710',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 3.,"Son of the late William and Emily McDougall, of Feilding, New Zealand."
161103,MACFARLANE,HARRY,H,32,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307816',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 22.,"Son of Samuel and Sarah Hannah Macfarlane, of 49, Primrose Terrace, Manningham, Bradford, Yorks."
161106,MACINTYRE,ROSS DUNCAN,R D,19,,13/10/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32327',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 19.,"Son of Mr. and Mrs. J. Macintyre, of 40, Athole Gardens, Kelvinside, Glasgow."
161108,McLAUGHLAN,WILLIAM,W,0,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1713',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 14.,
161110,MACLEAN,,J,33,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'60901',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 29.,"Son of Lachlan and Jessie MacIntosh Maclean, of Dulmain Bridge, Grantown-on-Spey, Inverness-shire; husband of Margaret Maclean, of Easter Aviemore, Aviemore, Inverness-shire."
161116,MALE,,C,0,,04/10/1917,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305928',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 11.,
161270,WILBAND,,G F,0,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'55285',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 28.,
161138,MOSS,,A,0,,24/02/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265162',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 24.,
160879,CARTER,,L,0,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'332725',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 30.,
160881,CATLOW,,H,0,,12/01/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'35679',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 1.,
160886,CHATTERLEY,,W,0,,13/01/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'701712',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 25.,
160888,CHESWORTH,,G W,0,,20/09/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240464',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 6.,
160904,COOK,JOHN ERNEST,J E,34,,26/10/1917,28/10/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'790122',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 9.,"Son of John and Margaret Cook, of Sydney, New South Wales; husband of Kate Cook, of 2057, Beresford St., Edmonds, Burnaby, British Columbia."
160910,CRAIN,WILLIAM CAWSON,W C,20,,20/11/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203801',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 17.,"Son of Tom and Mary E. Crain, of Causeway End Farm, Towneley, Burnley."
160936,DUNCAN,,J B,34,,23/09/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28750',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 22.,Son of the late Mrs. Elizabeth Duncan.
160937,DUNGAR,,E,0,,26/09/1917,,Private,Machine Gun Corps (Infantry),,174th Coy.,,United Kingdom,'43982',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 3.,
160939,EASTERBROOK,GEORGE FREDERICK,G F,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241984',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 14.,
160942,ELDER,COLIN LETHBRIDGE RAYMOND,C L R,21,,20/10/1917,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'26450',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 25.,"Son of Francis R. and Aphrasia Catherine Elder, of 139, Doncaster Avenue, Kensington, New South Wales. Native of Wallongong, New South Wales."
160944,ELLIS,WILLIAM,W,32,,09/10/1917,,Serjeant,ALIAS,,,,United Kingdom,'4569',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""HALLAS,"" the true family name."
160947,ESTLEA,,P W,0,,24/04/1915,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'7431',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 14.,
160948,ETCHELLS,,J W,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352291',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 28.,
160953,FEENEY,DANIEL VINCENT,D V,32,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7100',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 11.,"Son of Daniel and Mary Feeney. Native of Lancefield, Victoria, Australia."
160960,FORDHAM,LESLIE OLIVER,L O,21,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3804',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 29.,"Son of Charles and the late Alice Janet Fordham. Native of Sydney, New South Wales."
160999,HARLEY,WILLIAM JAMES,W J,28,,18/02/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'45507',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 18.,"Son of William and Tamar Harley, of 27, Jackson St., St. Kilda, Dunedin, New Zealand."
161002,HARRIS,CHARLES MARSDEN,C M,22,,12/10/1917,,Private,Australian Machine Gun Corps,,23rd Coy,,Australian,'419A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 10.,"Son of Thomas Abel Harris and Amy Jane, his wife, of ""Holbrook"" Kerrabee, New South Wales. Native of Hunter, New South Wales."
161165,PIPER,,W L,0,,06/03/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/36195',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 29.,
161167,POOLE,,W H,20,,14/10/1917,,Private,South African Infantry,,2nd Regt.,,South African,'4521',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 25.,"Son of Mr. and Mrs. H. G. Poole, of 335, McDonald Rd., Berea, Durban, Natal."
161188,ROSE,WILLIAM SAMUEL,W S,0,,01/11/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'850870',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 19.,
161169,PORTEUS,WILLIAM,W,25,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'260',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 26.,"Son of James and Christina Porteus, of 19, Mathoura Rd., Toorak, Victoria, Australia."
161170,POWELL,,F J,39,,26/10/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'265512',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 26.,"Brother of Mrs. E. M. Carter, of 2, Kent Terrace, :Borough Green, Sevenoaks, Kent."
161174,QUINLAN,GEORGE THOMAS FROST,G T F,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46388',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 3.,"Son of Mr. and Mrs. J. Quinlan, of 11, Westbourne Rd., Melbourne, Australia."
161175,RAMPLING,,W,0,,09/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265179',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 12.,
160988,GRIFFITHS,JOHN HERBERT,J H,19,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241848',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 16.,"Son of Calvert and Anne Maud Griffiths, of 20, Croydon Rd., Middlesbrough."
160992,HALL,VERNON SPENCER BRIDGES,V S B,31,,05/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2077',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 15.,"Son of John Carey Hall and Agnes Hall; husband of Ethel Hall, of ""Wolaroi,"" Margaret St., Strathfield, New South Wales. Native of England."
161023,HOOK,JAMES,J,0,Military Medal,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2082',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 15.,"Son of Edward and Fanny Hook; husband of Mrs. S. Hook, of Church St., Dimboola, Victoria, Australia. Native of Armstrong, Victoria."
161025,HOWARD,JOHNSTON,J,22,,26/10/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838094',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 12.,"Son of Thomas and Julia Howard, of 2057, 8th Avenue East, Owen Sound, Ontario."
161028,HURST,,H,0,,13/01/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'L/9298',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 26.,
161030,HUTTON,ALBERT EDWARD,A E,18,,20/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'11677',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 9.,"Son of Jessie Ethel Hutton, of ""Milbanke,"" Hill Rd., Green Point, Cape Town, and the late Albert Edward Hutton."
161032,INGLIS,FREDERICK NATHAN,F N,29,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'4063',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 1.,"Son of John and Jane Argent Inglis, of Shaw St., Camperdown, Victoria, Australia. Native of Dunmunkle (Wimmera)."
161034,JACK,,J,0,,04/10/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'65847',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 13.,
161206,SMITH,,G,40,,05/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/5205',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 3.,"Husband of Florence A. Smith, of 22, Lacon Rd., East Dulwich, London."
161061,KIRKMAN,GEORGE,G,28,,10/10/1917,,Serjeant,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'201329',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 13.,"Son of Mrs. Betsy Kirkman, of 38, Heywood St., Little Lever, Bolton."
161056,KING,WILLIAM HUTCHINSON,W H,33,,15/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54140',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 13.,"Youngest son of Christina King, of North Balclutha, Otago, New Zealand, and the late James King. Native of Benhar, Otago."
161057,KINGSTON,ERNEST,E,30,,12/10/1917,,Private,Australian Light Trench Mortar Battery,,13th,,Australian,'2611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 26.,"Husband of Agnes K. Kingston, of 23, Amity Rd., Reading, England. Native of Winchester, Hants, England."
161051,KEETON,HAROLD ARTHUR,H A,19,,26/09/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'59417',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 11.,"Son of Mr. J. A. and Zillah Keeton of 87, Henry Rd., West Bridgford, Nottingham."
160871,BURROWS,CHARLES,C,24,,03/10/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'18181',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 20.,"Husband of Mrs. S. A. Burrows, of 6, Brent Rd., Fords Park Rd., Canning Town, London."
160873,BYRNE,THOMAS,T,32,,16/08/1917,,Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12298',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 20.,"Husband of Marcella Byrne, of 15, Maguinness Place, Great Brunswick St. Dublin."
160875,CAMPBELL,,E,0,,01/08/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'47541',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 15.,
