Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2559964,AINDE OPO,,,0,,26/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/58467',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560140,BUBA SHENDAM,,,0,,23/05/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,11 Field Park Coy.,,United Kingdom,'NA/200634',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560932,STEPHEN ARIKAWIA,,,0,,15/05/1943,,Lance Corporal,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/400742',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560934,STEPHEN ECHERA,,,0,,19/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/83353',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560030,ANTHONY ECHEMUNU,,,0,,20/02/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,7 Field Coy.,,United Kingdom,'NA/52516',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560031,ANTHONY EWURUM,,,0,,07/07/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/113176',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560032,ANTHONY OPARA,,,0,,18/02/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,7 Field Coy.,,United Kingdom,'NA/75982',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559962,ADUM DIKWA,,,0,,17/04/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/153546',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560065,AUDU KATSINA,,,0,,04/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/32848',Nigeria,ABUJA MEMORIAL,Panel 3.,
2963817,AMADIPHA,,,0,,02/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2799',Nigeria,ABUJA MEMORIAL,,
2963911,BOKAR,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3614',Nigeria,ABUJA MEMORIAL,,
2964013,ERESA,,,0,,09/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3704',Nigeria,ABUJA MEMORIAL,,
2964015,ERUNNUSSE,,,0,,28/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3900',Nigeria,ABUJA MEMORIAL,,
2964253,MUSA YARAWA,,,0,,29/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'678',Nigeria,ABUJA MEMORIAL,,
2964254,MUSTAFA NGUMABE,,,0,,30/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1778',Nigeria,ABUJA MEMORIAL,,
2964255,MWAJEI II,,,0,,28/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3591',Nigeria,ABUJA MEMORIAL,,
2964304,NYDEH,,,0,,03/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2923',Nigeria,ABUJA MEMORIAL,,
2964344,OGOO WILLIAMS,,,0,,03/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'784',Nigeria,ABUJA MEMORIAL,,
2964345,OGORGOR,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3497',Nigeria,ABUJA MEMORIAL,,
2964485,OPORONKA,,,0,,11/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3348',Nigeria,ABUJA MEMORIAL,,
2964487,ORA TOM OKOTIE,,,0,,15/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1333',Nigeria,ABUJA MEMORIAL,,
2964580,USHE,,,0,,11/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2724',Nigeria,ABUJA MEMORIAL,,
2964534,SOLOMON OMEZI,,,0,,28/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3813',Nigeria,ABUJA MEMORIAL,,
2963724,ABUDU,,,0,,30/09/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'770',Nigeria,ABUJA MEMORIAL,,
2963770,AJIKA,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3597',Nigeria,ABUJA MEMORIAL,,
2963965,EGN EDN,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2117',Nigeria,ABUJA MEMORIAL,,
2963771,AJUAWO LAREWUGA,,,0,,23/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9682',Nigeria,ABUJA MEMORIAL,,
2963818,AMADORIE EKONYE,,,0,,28/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'333',Nigeria,ABUJA MEMORIAL,,
2963860,ASHI ZABO,,,0,,11/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2693',Nigeria,ABUJA MEMORIAL,,
2964546,UDUCHAI,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3741',Nigeria,ABUJA MEMORIAL,,
2964643,IYARU GAMBARI,,,0,,25/03/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'88',Nigeria,ABUJA MEMORIAL,,
2964403,OKPARA EGU,,,0,,31/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2957',Nigeria,ABUJA MEMORIAL,,
2963783,AKPUKPO,,,0,,03/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3467',Nigeria,ABUJA MEMORIAL,,
2963784,AKPUU ITERI,,,0,,25/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2372',Nigeria,ABUJA MEMORIAL,,
2963874,AUDU MAMAFOSHI,,,0,,18/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'380',Nigeria,ABUJA MEMORIAL,,
2963876,AUTA,,,0,,10/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1390',Nigeria,ABUJA MEMORIAL,,
2963877,AUTA WALI,,,0,,31/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'589',Nigeria,ABUJA MEMORIAL,,
2964029,EZE EGU,,,0,,07/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2224',Nigeria,ABUJA MEMORIAL,,
2964030,EZEQUA,,,0,,14/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3313',Nigeria,ABUJA MEMORIAL,,
2964074,HAMAL,,,0,,06/08/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1285',Nigeria,ABUJA MEMORIAL,,
2964122,IKEKUAM,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3526',Nigeria,ABUJA MEMORIAL,,
2964173,JIDERI,,,0,,28/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1448',Nigeria,ABUJA MEMORIAL,,
2964174,JIMIFOR,,,0,,03/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3253',Nigeria,ABUJA MEMORIAL,,
2964176,KABADI,,,0,,26/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3812',Nigeria,ABUJA MEMORIAL,,
2964268,N'GARMAN KAMBURA,,,0,,10/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1587',Nigeria,ABUJA MEMORIAL,,
2964270,NJOKO,,,0,,03/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3063',Nigeria,ABUJA MEMORIAL,,
2560971,TOLUBOI LAKKA,,,0,,13/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/122637',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560275,GARABA BAUCH,,,0,,28/02/1947,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/27610',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560912,SHAMKUDE BELA,,,0,,15/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/204037',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560913,SHAWO NGWE,,,0,,12/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/61827',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560941,SULE AGASA,,,0,,15/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/48659',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560943,SULE BONGORA,,,0,,30/08/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,11 Field Park Coy.,,United Kingdom,'NA/52085',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560944,SULE DANCHAPA,,,0,,19/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/146384',Nigeria,ABUJA MEMORIAL,Panel 6.,
2561010,USUMAN KABBAN,,,0,,30/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/71564',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560307,GARGARU DAURA,,,0,,17/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/44036',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560308,GARON BASA,,,0,,19/03/1940,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/32451',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560309,GARTALO MAISILLA,,,0,,24/06/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Docks Operating Coy.,,United Kingdom,'NA/43060',Nigeria,ABUJA MEMORIAL,Panel 2.,
2964314,OBOCHI,,,0,,30/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2792',Nigeria,ABUJA MEMORIAL,,
2964315,OBOHA,,,0,,23/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3412',Nigeria,ABUJA MEMORIAL,,
2964316,OBORWIKE,,,0,,20/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3184',Nigeria,ABUJA MEMORIAL,,
2560342,GODWIN OKOCHIME,,,0,,20/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/89683',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560677,MOMAKATSINA ALA,,,0,,30/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31580',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560679,MOMAN BIU,,,0,,10/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/119208',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560578,KOLO KANO,,,0,,27/07/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28034',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560479,JEFFETH AGU,,,0,,24/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/59658',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560480,JELOT OLOKWA,,,0,,10/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560642,MAOTUO SYLVESTER,,,0,,08/11/1943,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Base Workshops,,United Kingdom,'NA/93407',Nigeria,ABUJA MEMORIAL,Panel 9.,
2964543,UCHE OTU,,,0,,30/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2024',Nigeria,ABUJA MEMORIAL,,
2560711,MOLOMO ODEDELE,,,0,,30/05/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/96870',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560516,JOHN OHAKWE,,,0,,12/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/212337',Nigeria,ABUJA MEMORIAL,Panel 9.,
2964542,UBAGA,,,0,,03/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2714',Nigeria,ABUJA MEMORIAL,,
2964587,UWAGU,,,0,,18/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3835',Nigeria,ABUJA MEMORIAL,,
2560706,MICHAEL OKOYE,,,0,,24/10/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/154226',Nigeria,ABUJA MEMORIAL,Panel 8.,
2963869,AUDU KANO,,,0,,25/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1125',Nigeria,ABUJA MEMORIAL,,
2963871,AUDU KATSENA,,,0,,11/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'761',Nigeria,ABUJA MEMORIAL,,
2560004,ALIU KOSOKO,,,0,,21/02/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,1 West African Bde. Group Coy.,,United Kingdom,'NA/55946',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560005,ALIU MOHAMMADU,,,0,,29/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/44159',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964356,OKA,,,0,,15/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2968',Nigeria,ABUJA MEMORIAL,,
2560779,OFON MBUBA,,,0,,02/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/42872',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560845,PIUS NNECHI,,,0,,13/09/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/88921',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560846,PONGAL BANANA,,,0,,26/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/49732',Nigeria,ABUJA MEMORIAL,Panel 6.,
2963778,AKINDELE AMADU,,,0,,14/02/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9842',Nigeria,ABUJA MEMORIAL,,
2963826,AMAVGURAM,,,0,,03/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3217',Nigeria,ABUJA MEMORIAL,,
2963921,CHIKWANYE,,,0,,31/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3800',Nigeria,ABUJA MEMORIAL,,
2561038,YANGSE TIMBONG,,,0,,09/03/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2995',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560203,DIKE OBIORA,,,0,,14/09/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/13472',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560170,DAN AZIMI,,,0,,31/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/50935',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560171,DAN BAKI,,,0,,29/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Gen. Transport Coy.,,United Kingdom,'NA/41958',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560172,DAN BARAU BILIRI,,,0,,23/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49606',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560440,ISA KAURA,,,0,,05/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/1708',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560441,ISA LERE,,,0,,11/11/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/108937',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560442,ISA MAFARA,,,0,,30/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/48361',Nigeria,ABUJA MEMORIAL,Panel 5.,
2964500,OSILE,,,0,,16/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'4211',Nigeria,ABUJA MEMORIAL,,
2964501,OSOTI AMADI,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3490',Nigeria,ABUJA MEMORIAL,,
2964640,FRANCIS SHONNY,,,0,,06/10/1917,,Corporal,"Inland Water Transport, Royal Engineers",,,,Indian,'307',Nigeria,ABUJA MEMORIAL,,
2964451,ONIFADE WETOKI,,,0,,20/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9172',Nigeria,ABUJA MEMORIAL,,
2964452,ONI OJO DIBI,,,0,,13/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'7868',Nigeria,ABUJA MEMORIAL,,
2964594,WACHORN II,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3080',Nigeria,ABUJA MEMORIAL,,
2963736,ADIGWE,,,0,,25/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3789',Nigeria,ABUJA MEMORIAL,,
2963830,AMIOBI,,,0,,23/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3758',Nigeria,ABUJA MEMORIAL,,
2963832,AMU,,,0,,29/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3850',Nigeria,ABUJA MEMORIAL,,
2963978,EHIZOGIE,,,0,,28/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3940',Nigeria,ABUJA MEMORIAL,,
2963925,COTTA UDUEBO,,,0,,16/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2058',Nigeria,ABUJA MEMORIAL,,
2963926,DABO YELWA,,,0,,23/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1147',Nigeria,ABUJA MEMORIAL,,
2964028,EZA ALU,,,0,,06/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2414',Nigeria,ABUJA MEMORIAL,,
2964223,MOLOKA,,,0,,25/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3784',Nigeria,ABUJA MEMORIAL,,
2964123,IKEWU,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3889',Nigeria,ABUJA MEMORIAL,,
2964269,NGBALNONYE,,,0,,01/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3786',Nigeria,ABUJA MEMORIAL,,
2560273,GAMBO DABAI,,,0,,30/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/75720',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560914,SHEFU HADEJIA,,,0,,24/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn,,United Kingdom,'NA/200698',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560942,SULE BAGAJI,,,0,,14/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/130475',Nigeria,ABUJA MEMORIAL,Panel 6.,
2561009,USUMAN KABBAM,,,0,,04/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/32860',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560306,GARBA TUBRE,,,0,,06/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/62271',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560147,BUKAR MUNDU,,,0,,16/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31333',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560149,BULAMA TAMARE,,,0,,20/01/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130167',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560378,HASSAN FORTLAMY,,,0,,08/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/29146',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560076,AUGUSTINE MBANU,,,0,,08/02/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,9 Gen. Transport Coy.,,United Kingdom,'NA/12286',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560077,AUIDI JAMARE,,,0,,26/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/35356',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560078,AUTA GEREN,,,0,,20/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/65306',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560411,ICHNAS IYEB,,,0,,20/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/37926',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560412,IDAMA OKO EHIHA,,,0,,16/08/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,19 Artisan Works Coy.,,United Kingdom,'NA/98151',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560545,JOSEPH OKAFOR,,,0,,27/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/5700',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560613,MAILANDI NUMAN,,,0,,11/11/1942,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/28920',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560481,JEREMIAH NWABARA,,,0,,20/10/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/205742',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560643,MARK CHUKUDOZIE,,,0,,11/01/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/158027',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560644,MARK OLOKO,,,0,,12/12/1943,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,1 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'NA/86307',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560709,MICHAEL UGWU,,,0,,06/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4020',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560514,JOHN NWAMIE,,,0,,30/06/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/117048',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560515,JOHN NYOKU,,,0,,04/11/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/208698',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560517,JOHN OMOJOLA,,,0,,03/11/1943,,Driver,"West African Army Service Corps, R.W.A.F.F.",,3 West African Bde. Group Coy.,,United Kingdom,'NA/109875',Nigeria,ABUJA MEMORIAL,Panel 7.,
2964541,TSEHEWUNDU,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3146',Nigeria,ABUJA MEMORIAL,,
2560705,MICHAEL OBISKO,,,0,,30/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/96278',Nigeria,ABUJA MEMORIAL,Panel 8.,
2963872,AUDU KURYA,,,0,,08/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3979',Nigeria,ABUJA MEMORIAL,,
2560003,ALIMI ALAGBO,,,0,,31/03/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,1 West African Bde. Group Coy.,,United Kingdom,'NA/68165',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560006,ALLI MESHELLE,,,0,,15/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/41754',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964355,OJO,,,0,,24/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3680',Nigeria,ABUJA MEMORIAL,,
2560745,NAHIU ALBAKARAMI,,,0,,04/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/63557',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560876,SAIDU KABALAI,,,0,,13/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/51910',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560878,SAJO GULAKI,,,0,,16/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/107582',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560778,ODUSANYA PETERS,,,0,,31/01/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,15 Artisan Works Coy.,,United Kingdom,'NA/54386',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560780,OGBONIA OKONKWO,,,0,,20/04/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5312',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560847,QUINU O NJOKU,,,0,,07/10/1942,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/71255',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560811,OSENI ZABERMA,,,0,,25/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30118',Nigeria,ABUJA MEMORIAL,Panel 6.,
2963730,ADAMU ADISIMA,,,0,,04/11/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1932',Nigeria,ABUJA MEMORIAL,,
2963733,ADEGUN SALAMI,,,0,,29/11/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1631',Nigeria,ABUJA MEMORIAL,,
2963777,AKEMAYE,,,0,,21/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3642',Nigeria,ABUJA MEMORIAL,,
2963779,AKPA,,,0,,09/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2616',Nigeria,ABUJA MEMORIAL,,
2560936,STEPHEN OSHO,,,0,,08/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/68744',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560937,STEPHEN OWERRI,,,0,,05/03/1947,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/110274',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560939,SULAIMON MARI,,,0,,12/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/40462',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560967,TIMOTHY NWAGBARA,,,0,,20/06/1941,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/45633',Nigeria,ABUJA MEMORIAL,Panel 8.,
