Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366839,WATT,JOHN,J,41,,05/04/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13001792',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 13.,
2366829,TRAHEARN,HENRY CORNELIUS,H C,30,,17/06/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,73 Sqdn.,,United Kingdom,'805215',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 17.,"Son of Henry Cornelius and Emily Trahearn; husband of Elsie Mary Trahearn, of Sutton Coldfield, Warwickshire."
2366834,WALTON,GEORGE WILLIAM,G W,20,,28/03/1942,,Guardsman,Grenadier Guards,Commando,,and No. 2 ,United Kingdom,'2618526',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 8.,"Son of George William and Doris Olive Walton, of New Mills, Derbyshire."
2366711,HOLT,JOHN,J,30,,28/04/1940,,Private,Manchester Regiment,Pioneer Corps,2nd Bn.,attd. Aux. Mil.,United Kingdom,'3523930',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 9.,"Husband of Mary Holt, of Moston, Lancashire."
2366838,WATSON,HOWARD CAMERON,H C,23,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/70107',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,"Son of Reuben C. and Ethel A. Watson, of Durham, Ontario, Canada."
2366841,WESTWELL,ALBERT,A,24,,28/03/1942,,Signalman,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/JX 199563',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 3.,"Son of Joseph and Alice Westwell, of Blackburn, Lancashire."
2366842,WHITEHEAD,ERIC CHARLES,E C,35,,17/07/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'79200',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 19.,"Son of William and Selina Whitehead; husband of Cynthia Eva Beatrice Whitehead, of Chiselhurst, Kent."
2366848,WINTHROPE,WILLIAM JAMES,W J,0,Mentioned in Despatches,28/03/1942,,Surgeon Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Campbeltown,,Canadian,'79230',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 4.,"Son of Paul Walker Winthrope and Mary Letitia Winthrope, of Saskatoon, Saskatchewan, Canada."
2366713,HOWE,JOSEPH PATRICK,J P,26,,25/02/1940,,Private,South Lancashire Regiment,Pioneer Corps,,attd. 12 Coy. Aux. Mil.,United Kingdom,'3651171',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 18.,"Son of Thomas and Elizabeth Howe, of St. Helens, Lancashire; husband of Hannah Howe, of St. Helens."
2366715,HUDSON,HARRY WILLIAM GEORGE,H W G,25,,06/07/1940,10/07/1940,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904265',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 13.,"Son of William Edward and Agnes Emily Ada Hudson, of Tolworth, Surbiton, Surrey."
2366717,HUGHES,SIMEON TUDOR,S T,20,,07/05/1940,,Gunner,Royal Artillery,,1 Gen. Base Depot,,United Kingdom,'1492411',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 12.,"Son of Simeon and Sarah Ann Hughes, of Elson, Shropshire. Sanitary Inspector."
2366719,HUTCHINSON,PHILIP DOUGLAS CHARLES,P D C,27,,17/06/1940,,Serjeant,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'804709',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 16.,"Son of Douglas Cayley Hutchinson and Marguerita Elizabeth Hutchinson, of Twickenham, Middlesex."
2366721,INGHAM,ARTHUR,A,24,,06/07/1940,10/07/1940,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1912431',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 22.,"Son of James Maden Ingham and Mary Jane Ingham, of Leigh, Lancashire."
2366725,JEFFERY,JOHN RICHARD,J R,21,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1314398',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. F. 19.,"Son of George and Adelaide Jeffery, of St. Day, Cornwall."
2366728,JOHNSON,JOHN WILLIAM,J W,38,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Army Service Corps,,attd.,United Kingdom,'4975967',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 6.,"Son of William and Emma Johnson, of Retford, Nottinghamshire; husband of Kathleen Johnson, of Ordsal, Retford."
2366730,JONES,ERNEST,E,40,,17/06/1940,,Corporal,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/9333',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 1.,"Husband of Elizabeth Jones, of Hulme, Manchester."
2366748,McCARTNEY,JOHN,J,30,,28/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'134650',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 1.,"Son of Hugh and Margaret McCartney; husband of Gladys Renner Rosalinder McCartney, of Prestwick, Ayrshire."
2366751,McINNES,ALEXANDER,A,51,,28/12/1939,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'85063',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 15.,"Son of Duncan and Isabella McInnes, of Campbeltown, Argyllshire; husband of Janet Hamilton McInnes, of Campbeltown."
2366753,McKINNON,ANGUS,A,0,,17/06/1940,,Serjeant,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'2923178',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 21.,
2366758,MATHER,HARRY,H,22,,28/03/1942,,Lance Corporal,South Lancashire Regiment,Commando,,and No. 2 ,United Kingdom,'3656822',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 19.,"Son of Charles Baron Mather and Mary Elizabeth Mather, of Bolton, Lancashire."
2366762,MITCHELL,WALLACE,W,22,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/100177',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,"Son of John W. and Lena Mitchell, of Jerome, Idaho, U.S.A."
2366763,MONCUR,NATHANIEL BREWIS,N B,23,,24/05/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2572049',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 5.,"Son of John and Isabella McGow Moncur, of Edinburgh."
2366767,MURRAY,JAMES KERR,J K,25,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1899076',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 20.,"Son of Alexander and Mary Murray; husband of Martha Janet Murray, of Rankinston, Ayrshire."
2366770,NEWMAN,DOUGLAS,D,21,,28/05/1940,23/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288729',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 15.,"Son of William and Edith Gertrude Newman, of Rayleigh, Essex."
2366773,ONSORGE,SLAVOJ JOHN,S J,29,,28/03/1942,,Leading Seaman,Royal Navy,,H.M.M.L. 457.,,United Kingdom,'C/JX 277938',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 15.,"Son of Joseph and Lucie Onsorge; husband of Annette Nancy Doughty Onsorge, of City of London."
2366774,ORBELL,RONALD WILLIAM,R W,30,,25/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'50234',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 1-2.,"Son of Wilfred and Ethel May Orbell; husband of Frances May Orbell, of Oxford."
2366777,PARRY,OSBORNE CHARLES,O C,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1901404',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 11.,
2366778,PATTISON,HERBERT,H,51,Military Medal,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'4381206',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 38.,Son of James and Catherine Pattison; husband of Jane Anne Pattison.
2366780,PHILLIPS,GERVASE ROBERT,G R,21,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1891958',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 26.,
2366782,PRESTWOOD,THOMAS JAMES,T J,28,,09/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94017',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 6.,"Son of Albert and Clara Prestwood, of Chadsmoor, Staffordshire."
2366785,PUGH,CHARLES STANLEY,C S,21,,17/06/1940,,Gunner,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1491012',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 2.,
2366849,WOOLLARD,REGINALD,R,0,,29/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1381873',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 10.,
2366795,ROWE,REGINALD CLIFFORD,R C,26,,17/06/1940,,Lance Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1902498',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 8.,"Son of Mr. and Mrs. W. J. Rowe, of St. Breward, Cornwall."
2366801,SHELDRICK,DICK RUPERT,D R,32,,19/02/1940,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Workshop,,United Kingdom,'7586726',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 20.,"Son of Walter William and Rosetta Sheldrick; husband of Nellie Sheldrick, of Elveden, Suffolk."
2366803,SHOOTER,FRANCIS ARTHUR MALLETT,F A M,31,Distinguished Flying Medal,28/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'128684',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 9-12.,"Son of Arthur John Robert and Helen Florence Shooter, of Exeter; husband of Georgina May Shooter, of Exeter."
2366811,SMITH,WILFRED GEORGE,W G,29,,17/06/1940,,Steward,Merchant Navy,,S.S. Lancastria (Liverpool),,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 6.,
2366806,SINCLAIR,WILLIAM,W,26,,06/06/1940,,Corporal,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2927656',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 6.,"Son of William and Netta Sinclair, of Balnafettack, Inverness."
2366630,BROWN,ALBERT EDWARD,A E,50,,10/05/1940,01/07/1940,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002413',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 17.,
2366600,ANSLEY,DENNIS,D,22,,28/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1183277',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 6.,Son of Ernest and Violet Ansley; husband of Beatrice Lavinia Ansley.
2366634,BUTCHER,CHARLES HENRY,C H,41,,17/06/1940,,Corporal,Pioneer Corps,,"67 Coy., Aux. Mil.",,United Kingdom,'13003637',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 16.,
2366684,GIGG,ARTHUR GEORGE,A G,34,,17/06/1940,,Private,Queen's Own Royal West Kent Regiment,Pioneer Corps,,attd. Aux. Mil. ,United Kingdom,'6196256',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 14.,"Son of Arthur James Gigg and Minnie Gigg; husband of Eva Gigg, of Rickmansworth, Hertfordshire."
2366667,DURRANT,THOMAS FRANK,T F,23,Victoria Cross,28/03/1942,,Serjeant,Royal Engineers,Commando,,and No. 1,United Kingdom,'1874047',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 11.,
2366671,ETHERIDGE,JAMES,J,21,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'3132238',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 26.,"Son of James Etheridge, and of Janet Etheridge, of Kilmarnock, Ayrshire."
2366809,SMITH,ROBERT TOWERS,R T,33,,26/05/1940,,Lieutenant,Royal Engineers,,,,United Kingdom,'70380',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 4.,"Son of Robert Towers Smith and Blanche Towers Smith, of Leamington Spa, Warwickshire."
2366605,BARNARD,VICTOR WILFRED,V W,22,,05/06/1940,23/06/1940,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/6402133',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 31.,"Son of William H. Barnard, and of Edith Esther Barnard, of Polegate, Sussex. His brother Arthur Henry also died on service."
2366606,BARTLETT,ARTHUR,A,0,,28/03/1942,,Ordinary Seaman,Royal Navy,,H.M.M.L. 267.,,United Kingdom,'D/JX 303020',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 4.,
2366618,BORROWDALE,JAMES,J,20,,28/05/1940,23/06/1940,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4454676',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 24.,
2366619,BOWKER,FRANK,F,28,,09/06/1940,,Sapper,Royal Engineers,,670 Artisan Works Coy.,,United Kingdom,'1902816',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 12.,
2366609,BEER,HAROLD GEORGE,H G,44,,07/10/1939,,Sergeant,Royal Air Force,,,,United Kingdom,'340425',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 2.,"Son of George Victor and Ellen Amelia Beer; husband of Florence Ellen Beer, of Thorpe Bay, Southend-on-Sea, Essex."
2366611,BELSHAM,DAVID WILLIAM,D W,19,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1387037',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 16-17.,"Son of Jesse William and Alice Daisy Belsham, of Pimlico, Hertfordshire."
2366621,BOYD,WILLIAM JAMES STONARD,W J S,23,,28/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'1379357',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 5.,"Son of Sydney and Gertrude Stenning, of Stoughton, Guildford, Surrey."
2366622,BRAY,GEORGE,G,28,,09/06/1940,16/07/1940,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/105931',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 22.,"Son of George Patrick and Mary Elizabeth Bray, of Leeds, Yorkshire."
2366631,BURGESS,JAMES MICHAEL,J M,31,,06/11/1942,,Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'41140',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 12.,"Son of William Burgess and of Ada Anne Burgess (nee Starck), of Marton, Wellington, New Zealand."
2366632,BURNS,RONALD EDWARD DAVID,R E D,22,,28/03/1942,,Rifleman,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6895664',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 14.,"Son of Edward and Alice Janet Burns, of Brockley, London."
2366701,HARRISON,FREDERICK GEORGES,F G,42,,17/06/1940,,Lance Corporal,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005010',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 29.,"Husband of Chrissie Harrison, of West Hartlepool, Co. Durham."
2366704,HAWLEY,ENOCH EDWARD,E E,26,,23/06/1940,10/07/1940,Gunner,Royal Artillery,,1 Gen. Base Depot,,United Kingdom,'821660',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 31.,"Son of John and Mary Hawley, of Stoke-on-Trent; husband of Winifred Mona Hawley, of Sneyd Green, Stoke-on-Trent."
2366707,HILLS,KENNETH IAN,K I,23,,28/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 262.,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 13.,"Son of Ernest Rowland Hills and Winifred Alexandra Hills; husband of Annie Hills, of Lemington, Northumberland."
2366708,HIRESON,KENNETH ERNEST,K E,21,,17/06/1940,,Gunner,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1490846',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 12.,"Son of Howard John and Ethel Elizabeth Hireson, of Southall, Middlesex."
2366732,KAY,HERBERT,H,20,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1073023',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 7-8.,"Son of Alfred and Olive Kay, of Hull."
2366733,KELLY,FRANCIS,F,21,,28/03/1942,,Private,Border Regiment,Commando,,and No. 2 ,United Kingdom,'4467369',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 6.,"Son of Joseph and Mary Kelly, of Liverpool."
2366818,STOVOLD,WILLIE,W,0,,16/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'2211352',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 9-10.,
2366736,KHAN,PETER,P,35,,17/06/1940,,Corporal,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13000584',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 33.,
2366738,KOMMES,JOSEPH JOHN,J J,22,,25/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35044',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 5.,"Son of John B. and Katherine M. Kommes, of Regina, Saskatchewan, Canada."
2366754,McLEOD,RODERIC MURRAY,R M,0,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/119623',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 8.,
2366741,LESLIE,ERNEST THORBURN,E T,30,,30/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'420393',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 7.,"Son of George Swinnerton Leslie and Jessie Dorothy Leslie; husband of Letty Leslie, of Bellevue Hill, New South Wales, Australia."
2366744,LLEWELLYN,FRED,F,22,,28/03/1942,,Corporal,King's Shropshire Light Infantry,Commando,,and No. 1 ,United Kingdom,'4036505',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 3.,"Son of Tom and Elizabeth Llewellyn, of Worcester."
7504160,PRZYSIECKI,EUGENIUSZ,E,33,,23/04/1943,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/76635',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 2.,
7503355,DEBOWSKI,IRENEUSZ,I,20,,23/04/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/781264',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 1.,
7503214,BELINA-PRAZMOWSKI,JANUSZ JOSEF,J J,25,,23/04/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/784001',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 15.,
