Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
99598,ROBINSON,JAMES,J,22,,29/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'70877',Belgium,YPRES RESERVOIR CEMETERY,I. F. 5.,"Son of John and Agnes Robinson, of Goldmire Cottage, Kendal, Westmorland. Native of Underbarrow."
98433,ASHTON,GEORGE ELLIOTT,G E,0,,31/10/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129821',Belgium,YPRES RESERVOIR CEMETERY,I. I. 61.,
99599,ROBINSON,,J,23,,28/05/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'17566',Belgium,YPRES RESERVOIR CEMETERY,I. A. 74.,"Son of Edward and Louisa Robinson, of Elm Cottage, Llawnt, Oswestry Native of Cyrnybwch."
99600,ROBINSON,,L J,0,,17/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/47062',Belgium,YPRES RESERVOIR CEMETERY,V. B. 7.,
99601,ROBINSON,,W,0,,06/10/1917,,Bombardier,Royal Garrison Artillery,,177th Siege Bty.,,United Kingdom,'283361',Belgium,YPRES RESERVOIR CEMETERY,I. E. 81.,
99602,ROBSON,,J,0,,29/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30421',Belgium,YPRES RESERVOIR CEMETERY,II. E. 21.,"Son of Mrs. A. Robson, of 6, Nelson St., Gateshead."
99603,ROBSON,,R R,0,,26/10/1917,,Corporal,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'290801',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 38.,
99604,ROCHESTER,,W,20,,05/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'750572',Belgium,YPRES RESERVOIR CEMETERY,III. A. 15.,"Son of James and Sarah Rochester, of Burn Side, Matfen, Newcastle-on-Tyne."
99606,RODOLPH,FRANK,F,0,,20/04/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'28785',Belgium,YPRES RESERVOIR CEMETERY,I. A. 65.,
99605,ROCK,GEORGE McLEOD,G M,31,,10/11/1917,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',Belgium,YPRES RESERVOIR CEMETERY,I. I. 124.,"Son of Mr. and Mrs. George C. Rock, of 83, McRoberts Avenue, Toronto, Ontario."
99607,ROGERS,,A S,0,,29/10/1915,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'40134',Belgium,YPRES RESERVOIR CEMETERY,IV. E. 9.,
99608,ROGERS,JOHN,J,36,,21/10/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'862851',Belgium,YPRES RESERVOIR CEMETERY,I. H. 58.,"Son of Edward and Henrietta Rogers, of Bristol, England; husband of Alice Amelia Rogers, of 8, Albermarle Avenue, Toronto, Ontario."
99668,SIDDALL,,H,0,,07/09/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'3/1617',Belgium,YPRES RESERVOIR CEMETERY,XI. E. 27.,
98534,BOX,,A,0,,16/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40390',Belgium,YPRES RESERVOIR CEMETERY,II. C. 7.,
98501,BETTNEY,,C,0,,07/09/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'22208',Belgium,YPRES RESERVOIR CEMETERY,IX. H. 17.,
98428,ARMER,ALBERT HENRY,A H,27,,12/08/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'11850',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 1.,"Son of Henry and Hannah Armer, of Carnforth, Lancs."
98429,ARMITAGE,,J,0,,18/10/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203280',Belgium,YPRES RESERVOIR CEMETERY,I. G. 73.,
98430,ARTHUR,,T C,0,Distinguished Conduct Medal,12/08/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'10403',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 1.,
98431,ARTHY,REGINALD ROOKWOOD,R R,19,,06/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'39129',Belgium,YPRES RESERVOIR CEMETERY,I. H. 7.,"Only son of Frank and Dorcas Arthy, of 14, Ruskin Avenue, Kew, Surrey."
98432,ASH,,H T,0,,30/10/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6120',Belgium,YPRES RESERVOIR CEMETERY,IX. H. 24.,
98436,ATKINSON,MARSDEN,M,38,Meritorious Service Medal,12/04/1918,,Staff Serjeant,Army Service Corps,,593rd Mechanical Transport Coy.,"attd. VIII Corps, Heavy Artillery.",United Kingdom,'M2/021751',Belgium,YPRES RESERVOIR CEMETERY,III. E. 24.,"Son of Robert and Jane Atkinson, of Brierley Wood, Huddersfield; husband of Annie Elizabeth Atkinson, of 29, Newtown St., Heaton Park, Manchester."
98437,ATKINSON,,M,0,,11/09/1917,,Sapper,Royal Engineers,,428th Field Coy.,,United Kingdom,'155089',Belgium,YPRES RESERVOIR CEMETERY,I. D. 36.,
98438,ATKINSON,PAUL,P,22,,20/09/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'41837',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 44.,"Son of Garside and Fanny Atkinson, of 21, Park View, New Farnley, Leeds."
98439,ATWELL,,F,0,,20/10/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9919',Belgium,YPRES RESERVOIR CEMETERY,II. B. 16.,
98440,AVERY,REGINALD GEORGE,R G,34,,20/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9480',Belgium,YPRES RESERVOIR CEMETERY,I. B. 45.,"Son of William Avery, of Cragside, Rothbury, Northumberland, and the late Mary Ann Avery; husband of Mary E. Avery, of 1, Beaconsfield St., West Stanley, Co. Durham."
98441,AYLING,HARRY,H,20,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203472',Belgium,YPRES RESERVOIR CEMETERY,VII. B. 4.," Son of James and Sarah Ayling, of 11, Hamilton Rd., Grove Rd., Bow, London. Native of Bethnal Green, London."
98442,AYLWARD,EDWARD W.,E W,17,,10/08/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'23571',Belgium,YPRES RESERVOIR CEMETERY,I. F. 52.,"Son of the late William and Elizabeth Aylward, of Thomastown, Co. Kilkenny."
98474,BATEMAN,CHARLES ARTHUR,C A,0,,06/06/1916,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',Belgium,YPRES RESERVOIR CEMETERY,IX. G. 12.,
98475,BATES,JAMES WILLIE,J W,19,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'9/11835',Belgium,YPRES RESERVOIR CEMETERY,I. B. 42.,"Son of Lineas and Emma Bates, of 10, Steep Lane, Sowerby, Sowerby Bridge, Yorks."
98476,BATES,,J,0,,31/08/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'22291',Belgium,YPRES RESERVOIR CEMETERY,X. A. 3.,
98477,BATES,,W E,0,,03/01/1918,,Gunner,Royal Field Artillery,,104th Bde.,attd. V Corps Ammunition Supply Park.,United Kingdom,'19031',Belgium,YPRES RESERVOIR CEMETERY,IV. A. 12.,
98478,BATESON,WILLIAM HENRY,W H,42,,06/11/1917,,Sergeant,Canadian Army Medical Corps,,5th Field Ambulance,,Canadian,'1562',Belgium,YPRES RESERVOIR CEMETERY,I. I. 96.,"Son of William and Sarah Bateson; husband of Mary Warren Bateson, of 18, St. Clair Avenue East, Toronto, Canada."
98479,BATTERSBY,CHARLES CATON,C C,22,,07/08/1917,,Gunner,Royal Garrison Artillery,,301st Siege Bty.,,United Kingdom,'42764',Belgium,YPRES RESERVOIR CEMETERY,I. D. 53.,"Son of Alice Battersby, of 14, Lancaster Rd., Leytonstone, London, and the late Charles Eaton Battersby."
98480,BAXTER,JOHN,J,28,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40854',Belgium,YPRES RESERVOIR CEMETERY,I. D. 48.,"Son of Francis and Anna Maria Baxter. of Donaghcloney, Lurgan, Co. Down."
98481,BAXTER,,W H,0,,19/09/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11525',Belgium,YPRES RESERVOIR CEMETERY,IX. E. 30.,
98482,BEAL,,J,0,,04/09/1915,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'12739',Belgium,YPRES RESERVOIR CEMETERY,XI. E. 25.,
98483,BEARDWOOD,,S E,26,,17/09/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'265504',Belgium,YPRES RESERVOIR CEMETERY,I. E. 37.,"Son of John Edward and Elizabeth Beardwood, of ""Crookings,"" Davenham Rd., Formby, Liverpool."
98484,BEARSLEY,FRED,F,24,,12/10/1917,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'297308',Belgium,YPRES RESERVOIR CEMETERY,I. H. 22.,"Brother of Miss E. Bearsley, of 15, Bear Garden Rd., Banbury, Oxon."
98485,BEAVON,BERNARD,B,39,,29/10/1917,,Gunner,Royal Garrison Artillery,,146th Heavy Bty.,,United Kingdom,'285719',Belgium,YPRES RESERVOIR CEMETERY,I. I. 53.,"Son of Thomas and Mary Beavon, of Wolverhampton; husband of Elizabeth Mary Beavon, of 17, Cardiff St., Wolverhampton."
98486,BECKWITH,,H,0,,21/10/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200227',Belgium,YPRES RESERVOIR CEMETERY,I. H. 82.,
98487,BEDNALL,,E,0,,21/09/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'34792',Belgium,YPRES RESERVOIR CEMETERY,X. E. 1.,
98488,BEDWELL,,W T,0,,20/07/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21691',Belgium,YPRES RESERVOIR CEMETERY,I. C. 10.,
98489,BEER,,W T,0,,22/12/1917,,Gunner,Royal Garrison Artillery,,39th Ammunition Supply Park,,United Kingdom,'149905',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 15.,
98528,BOOTH,EDWIN,E,30,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114417',Belgium,YPRES RESERVOIR CEMETERY,IX. D. 19.,Son of Edwin Charles and Florence Booth.
98582,BRUNTON,REGINALD RUSTON,R R,22,Military Cross,31/10/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',Belgium,YPRES RESERVOIR CEMETERY,I. I. 75.,"Son of Mr. W. A. and Mrs. M. L. Brunton, of Newmarket, Ontario."
98529,BOOTH,FREDERICK HERBERT,F H,27,,04/10/1917,,Gunner,Australian Heavy Artillery,,36th Group.,,Australian,'31662',Belgium,YPRES RESERVOIR CEMETERY,I. E. 87.,"Son of George and Florence Nightingale Booth; husband of Lillian V. Booth, of 8, Samson St., East Perth, Western Australia. Native of Sydney, New South Wales."
98530,BOULTON,THOMAS,T,0,,03/11/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'141627',Belgium,YPRES RESERVOIR CEMETERY,I. I. 85.,
98531,BOURN,BERTIE JAMES,B J,0,,31/10/1917,,Gunner,Royal Garrison Artillery,,168th Siege Bty.,,United Kingdom,'102253',Belgium,YPRES RESERVOIR CEMETERY,I. I. 63.,
98532,BOWDEN,ARTHUR FRANCIS,A F,30,,26/05/1916,,Private,Canadian Pioneers,,,,Canadian,'154843',Belgium,YPRES RESERVOIR CEMETERY,I. A. 71.,"Son of Mr. A. F. J. and Mrs. H. Bowden, of 32, Portland St., Exeter, England."
98533,BOWER,,L,0,,20/09/1917,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'40229',Belgium,YPRES RESERVOIR CEMETERY,XI. D. 35.,
98535,BOYD,JAMES,J,0,,07/08/1917,,Gunner,Royal Garrison Artillery,,301st Siege Bty.,,United Kingdom,'43319',Belgium,YPRES RESERVOIR CEMETERY,I. D. 54.,
98536,BOYLE,,R,0,,16/11/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'6663',Belgium,YPRES RESERVOIR CEMETERY,VI. F. 57.,
98537,BRADFORD,,A,42,,21/05/1916,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/168',Belgium,YPRES RESERVOIR CEMETERY,I. B. 17.,"Son of Thomas Bradford; husband of Kate Bradford, of 38, North Wallington, Fareham, Hants."
98580,BROWNHILL,,A,0,,07/12/1915,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'5234',Belgium,YPRES RESERVOIR CEMETERY,I. A. 23.,
98581,BROWNLOW,BERNARD,B,22,,07/11/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8636',Belgium,YPRES RESERVOIR CEMETERY,VI. F. 30.,"Son of Mrs. Mary Ann Weston (formerly Brownlow), of 60, Blackwell Colliery, Alfreton, Derbyshire. Native of Hucknall Torkard, Notts."
98584,BRYAN,WILLIAM HERBERT,W H,25,,11/09/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'28425',Belgium,YPRES RESERVOIR CEMETERY,I. D. 17.,"Son of William and Elizabeth Bryan, of Awahuri, Feilding, New Zealand."
98585,BRYANT,,H,0,,03/08/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/16486',Belgium,YPRES RESERVOIR CEMETERY,VI. G. 41.,
98792,DIXON,,A E,0,,13/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 276th Bde.",,United Kingdom,'681830',Belgium,YPRES RESERVOIR CEMETERY,I. E. 67.,
98793,DIXON,,D,0,,03/07/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/6012',Belgium,YPRES RESERVOIR CEMETERY,IV. E. 17.,
99640,SAUNDERS,JOSEPH MICHAEL,J M,0,,02/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'113532',Belgium,YPRES RESERVOIR CEMETERY,X. B. 19.,
98586,BUCHAN,The Rev. CHARLES,C,29,,02/12/1917,,Second Lieutenant,Lancashire Fusiliers,,1st Bn. attd. 15th Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,III. A. 4.,"Son of William and Christian Buchan, of 37, Commerce St., Fraserburgh."
99641,SAUNDERS,,J W,0,,10/08/1917,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'97738',Belgium,YPRES RESERVOIR CEMETERY,I. F. 49.,
98616,CALEY,GEORGE,G,26,,28/09/1917,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'151509',Belgium,YPRES RESERVOIR CEMETERY,I. D. 83.,"Son of G. and J. Caley; husband of Sarah Elizabeth Longden (formedy Caley), of Eastview Farm, Chelmorton, Buxton."
98617,CALLARD,,J,0,,23/12/1917,,Private,Army Service Corps,,,attd. 1st New Zealand Ammunition Supply Park. ,United Kingdom,'M2/117269',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 18.,
98618,CALTHROP,EVERARD FERGUSON,E F,39,,19/12/1915,,Lieutenant Colonel,Royal Field Artillery,,38th Bde.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. B. 11.,"Son of Louisa Calthrop, of Stourport, Worcs., and the late Claude Calthrop. Military Attache in Tokyo, 1914-1915. Served in the South African Campaign and Mentioned in Despatches."
98619,CALVERT,,J,0,,02/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'56727',Belgium,YPRES RESERVOIR CEMETERY,I. D. 90.,
98620,CAMERON,ANDREW,A,27,,26/04/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'22982',Belgium,YPRES RESERVOIR CEMETERY,IX. H. 37.,"Son of Mrs. Margaret Baird, of Blairmore, Alberta."
98621,CAMP,ARCHIBALD JOHN,A J,0,,19/10/1917,,Sapper,Canadian Engineers,,11th Field Coy.,,Canadian,'503114',Belgium,YPRES RESERVOIR CEMETERY,I. H. 52.,
98622,CAMPBELL,COLIN A. H.,C A H,37,,29/09/1917,,Major,Royal Field Artillery,,"""C"" Bty. 296th Bde.",,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. F. 15.,"Served in South African Campaign as Lt., R.G.A. Son of Lt. Col. D. A. Campbell, of Achanduin and Barbreck (late Royal Dublin Fusiliers and Royal Inniskilling Fusiliers), of Wickham Hall, Eye, Suffolk. The sixth successive generation of his family to serve in the Navy or Army."
98623,CAMPBELL,,J,22,,23/03/1918,,Private,Highland Light Infantry,Labour Corps,9th (Glasgow Highlanders) Bn.,transf. to (223437) 230th Employment Coy.,United Kingdom,'1482',Belgium,YPRES RESERVOIR CEMETERY,III. D. 26.,"Son of John Campbell, of 146, London Rd., Bridgeton, Glasgow."
98624,CAMPBELL,,J,0,,05/12/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'21262',Belgium,YPRES RESERVOIR CEMETERY,VI. G. 25.,
98625,CAMPBELL,MARTIN LUTHER,M L,21,,11/11/1917,,Private,British West Indies Regiment,Royal Garrison Artillery,3rd Bn.,attd 39th Siege Bty. ,United Kingdom,'3226',Belgium,YPRES RESERVOIR CEMETERY,I. I. 121.,"Son of Mrs. Ruth Monroe, of Lucia, Jamaica."
98626,CAMPEY,,G,37,,14/11/1915,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'14942',Belgium,YPRES RESERVOIR CEMETERY,I. A. 41.,"Son of William Campey, of Riccall, York."
98627,CAMPION,ROBERT PERCY,R P,25,,07/04/1916,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'13937',Belgium,YPRES RESERVOIR CEMETERY,I. C. 62.,"Husband of Margaret Campion, of 41, Galway St., St. Luke's, London, E.C."
98628,CANDLISH,,H,39,,16/09/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'43931',Belgium,YPRES RESERVOIR CEMETERY,I. E. 28.,"Son of the late T. S. and Sarah Candlish, of Girvan; husband of Jean Buchanan Cunningham formerly Candlish), of Bellshill, Lanarkshire."
98629,CANN,WALTER JAMES,W J,38,,04/10/1917,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'101974',Belgium,YPRES RESERVOIR CEMETERY,I. E. 75.,
98662,CLARK,ALBERT HENRY,A H,24,,01/10/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'222',Belgium,YPRES RESERVOIR CEMETERY,IV. C. 12.,"Son of George and Esther Clark, of ""Ashfield,"" Spring Creek, New South Wales."
98663,CLARK,,J E,0,,30/08/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'34401',Belgium,YPRES RESERVOIR CEMETERY,X. D. 13.,
98664,CLARK,,J H,0,,03/12/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'17677',Belgium,YPRES RESERVOIR CEMETERY,VII. B. 22.,
98665,CLARK,,J S,0,,22/08/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'265550',Belgium,YPRES RESERVOIR CEMETERY,VI. F. 22.,
98666,CLARKE,ALFRED HENRY,A H,32,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106135',Belgium,YPRES RESERVOIR CEMETERY,IX. G. 2.,"Son of Margaret S. Clarke, of North Battleford, Saskatchewan, and the late W. Clarke."
98667,CLARKE,,E,21,,02/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'300',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 34/38.,"Son of Edward and Margaret Clarke, of 15, Calvin St., Brushbridge Rd., Belfast. Native of Glenarm, Co. Antrim."
98668,CLARKE,,J,0,,13/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'39930',Belgium,YPRES RESERVOIR CEMETERY,II. D. 2.,
98670,CLARKE,,J W,0,,01/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'240361',Belgium,YPRES RESERVOIR CEMETERY,III. C. 17.,
98671,CLARKE,,P H,32,,28/09/1918,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'164336',Belgium,YPRES RESERVOIR CEMETERY,V. B. 4.,"Son of Thomas and Elizabeth Clarke, of Wandsworth, London; husband of Charlotte Eleanor Clarke, of 8, Plas Newydd, Thorpe Bay, Essex."
98672,CLARKSON,,E E,0,,05/01/1918,,Lance Bombardier,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'49315',Belgium,YPRES RESERVOIR CEMETERY,IV. A. 14.,
98673,CLARKSON,,F,0,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9891',Belgium,YPRES RESERVOIR CEMETERY,I. A. 7.,
98674,CLARRY,CHARLES WALTER,C W,31,,03/12/1917,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1811',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 13.,"Son of Walter and Annie Clarry, of Napier, New Zealand. Native of Bundaberg, Queensland, Australia."
98675,CLAXTON,ALBERT THOMAS,A T,23,,19/10/1914,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'9253',Belgium,YPRES RESERVOIR CEMETERY,II. B. 1.,"Son of Albert James and Maria Claxton, of 32, Botany St., Carlton, New South Wales, Australia. Native of Norwich, England."
98676,CLEMENTS,,F,0,,09/10/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'R/358',Belgium,YPRES RESERVOIR CEMETERY,I. A. 51.,
98731,CRAGG,,J G,0,,28/10/1917,,Serjeant,Royal Garrison Artillery,,177th Siege Bty.,,United Kingdom,'39156',Belgium,YPRES RESERVOIR CEMETERY,I. I. 44.,
98732,CRAINE,WILLIAM HENRY,W H,22,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7093',Belgium,YPRES RESERVOIR CEMETERY,VIII. B. 24.,"Son of Thomas Henry and Sarah Jane Craine, of 4, Washington St., Toorak, Victoria, Australia."
98733,CRAVEN,THOMAS HENRY,T H,35,,16/11/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 330th Bde.",,United Kingdom,'205219',Belgium,YPRES RESERVOIR CEMETERY,I. I. 136.,"Son of Joshua and Hannah Craven, of Pudsey, Leeds; husband of Jane Craven, of 19, Thornhill Rd., Wortley, Leeds."
98734,CROOK,,W,37,Military Medal,01/06/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 149th Bde.",,United Kingdom,'L/3201',Belgium,YPRES RESERVOIR CEMETERY,I. E. 78.,"Son of William and Sarah Crook, of River St., Leigh; husband of Mary Crook, of 17, Turner St., Leigh, Lancs."
98735,CROOKS,,F,24,,06/11/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10985',Belgium,YPRES RESERVOIR CEMETERY,II. B. 5.,
98736,CROSS,CLIFFORD,C,20,,27/08/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'204675',Belgium,YPRES RESERVOIR CEMETERY,I. G. 39.,"Son of William Henry and Clara Smeaton Cross, of 88, Middlewood Rd., Sheffield."
99648,SCRIVENER,,F,0,,14/10/1918,,Private,Army Service Corps,,,attd. 89th Field Amb.,United Kingdom,'M2/222021',Belgium,YPRES RESERVOIR CEMETERY,II. C. 18.,
98737,CROSSMAN,,A,28,,25/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30639',Belgium,YPRES RESERVOIR CEMETERY,VI. H. 38.,"Son of Mrs. Crossman, of 19, Hythe Station Rd., Greenstead, Colchester; husband of Ada Maria Green (formerly Crossman), of 16, Whitehall Rd., Old Heath, Colchester."
98738,CROWE,EDWARD,E,30,Military Medal,11/10/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1699',Belgium,YPRES RESERVOIR CEMETERY,I. H. 16.,"Son of Edward and Mary Gertrude Crowe, of Victoria St., Queenstown, South Australia. Native of Port Adelaide, South Australia. His brother Patrick Augustine Crowe also fell."
98739,CRUDDAS,,S G P,0,,21/09/1915,,Second Lieutenant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 27.,
98740,CRUST,ALBERT EDWARD,A E,28,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106171',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 16.,"Son of William Albert and Charlotte Crust, of 63, Cudworth Rd., South Willesborough, Kent, England."
98741,CULLEY,CHARLES,C,27,,04/10/1917,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'8896',Belgium,YPRES RESERVOIR CEMETERY,I. F. 61.,"Son of John Stewart Culley and Ann Sarah Culley, of ""Cessnock,"" Thynne Rd., Sonnymede Estate, Jackson's Lane, Billericay, Essex, England. Native of Grays, Essex, England."
98742,CURRIE,,A,0,,20/03/1916,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'14512',Belgium,YPRES RESERVOIR CEMETERY,I. C. 67.,
98743,CURRIN,WILLIAM J.,W J,27,Military Medal,11/11/1917,,Bombardier,Canadian Field Artillery,,3rd Bde.,,Canadian,'42667',Belgium,YPRES RESERVOIR CEMETERY,I. I. 125.,"Son of the Rev. J. P. Currin, of Sarasota, Florida, U.S.A."
98744,CUTHBERT,,A G,0,,08/08/1916,,Driver,Machine Gun Corps (Infantry),,86th Bde.,,United Kingdom,'20938',Belgium,YPRES RESERVOIR CEMETERY,I. C. 8.,
98745,CUTHBERT,,G,0,,09/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'182393',Belgium,YPRES RESERVOIR CEMETERY,I. E. 48.,
98774,DEEKS,HENRY WILLIAM,H W,30,,20/05/1918,,Private,Royal Fusiliers,The Queen's (Royal West Surrey Regiment),26th Bn.,attd.,United Kingdom,'64297',Belgium,YPRES RESERVOIR CEMETERY,IX. E. 7.,"Son of Henry and Lavinia Deeks, of 24, Ondine Rd., East Dulwich; husband of Dorothy M. Deeks, of 3, Trosaachs Rd., East Dulwich, London."
98775,DEELEY,,J,0,,09/08/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (210838) 233rd Employment Coy.,United Kingdom,'43428',Belgium,YPRES RESERVOIR CEMETERY,I. E. 53.,
98776,DEIBERT,MARTIN MARK,M M,19,,21/11/1917,,Gunner,Canadian Garrison Artillery,,1st Siege Bty.,,Canadian,'2327361',Belgium,YPRES RESERVOIR CEMETERY,I. I. 144.,"Son of Mr. A. Allison Delbert and Ida Deibert, of 522, Weiser St., Reading, Pennsylvania, U.S.A."
98777,DEIGHTON,,R H,0,,14/10/1918,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'102863',Belgium,YPRES RESERVOIR CEMETERY,II. C. 2.,
98778,DE LA MARE,THOMAS,T,29,,19/12/1915,,Corporal,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'89301',Belgium,YPRES RESERVOIR CEMETERY,I. B. 58.,"Son of Thomas H. and Nancy De La Mare, of Les Messuriers Forest, Guernsey."
