Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75471322,WYSWA,,,0,,31/01/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'1308',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471325,NYOLO,,,0,,01/01/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2031',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471326,OWANGA,,,0,,06/01/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2072',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471328,MAKARA,,,0,,19/01/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2890',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466465,OMYAIYO,,,0,,05/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308426',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471330,SAELO,,,0,,13/01/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'3562',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Sueto.
75471332,CHUMA,,,0,,09/01/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'6127',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Cheuna.
75470250,FEEZIA,,,0,,04/08/1914,31/08/1921,Private,East African Military Labour Corps,,,,United Kingdom,'ITG/969271',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471334,KAMAU,,,0,,27/02/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'1109',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471339,IBRAHIM,,,0,,22/02/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'4241',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471340,CHEGGA,,,0,,23/02/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'4869',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471341,ESAI,,,0,,03/03/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'703',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471342,MANGEE,,,0,,27/03/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'846',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471344,OWINO,,,0,,23/03/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'1675',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471346,OKOKO,,,0,,20/03/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2304',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472608,MATUNDA,,,0,,16/11/1916,,Stretcher Bearer,King's African Rifles,,3rd Bn.,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472504,KAMATUE YOHONE,,,0,,05/12/1918,,Private,Northern Rhodesia Police,,,,United Kingdom,'1457',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472506,DANIERI DAMULIRA,,,0,,10/12/1918,,Driver,East African Mechanical Transport Corps,,,,United Kingdom,'2898',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472200,ZINYONGO,,,0,,04/08/1914,31/08/1921,Private,King's African Rifles,,2nd/2nd Bn.,,United Kingdom,'2922',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468005,KAHUTHI,,,0,,04/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017301',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470676,MULEMA,,,0,,12/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1901',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Jim.
75470317,JUMA,,,0,,04/08/1914,06/03/1916,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2996',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,"From the village of Mtopanga, district of Mombasa."
75468084,KIBUNGU,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/014836',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472546,MWINYI FAKI WA YAKURIA.,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470259,OPANY,,,0,,11/06/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313608',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470311,KASANDA,,,0,,21/08/1918,,Porter,King's African Rifles,,4th/1st Bn.,,United Kingdom,'6245',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470312,GATHUKU,,,0,,01/12/1917,22/03/1918,Carrier,East African Military Labour Bureau,,Kikuyu Missions' Volunteer Carrier Corps,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470313,MATHERI,,,0,,01/12/1917,22/03/1918,Carrier,East African Military Labour Bureau,,Kikuyu Missions' Volunteer Carrier Corps,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470685,NKULUNYELWA,,,0,,23/03/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M448',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Mkulunyelwa.
75468006,MACHARIA,,,0,,04/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024464',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468007,OKISARE,,,0,,04/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318826',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468087,GAWASHI,,,0,,12/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/506097',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470260,NBADE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/331816',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468016,WATU MACHARIA,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314791',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468023,OTUCHITERI,,,0,,23/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313503',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468025,ASOBOKE,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/03119',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468026,MAIZA,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/915998',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468027,KAMAI,,,0,,25/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018204',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468060,KEGUMBE,,,0,,27/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/123144',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468066,OWER,,,0,,25/04/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/304414',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468070,KATUMA,,,0,,27/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033968',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468053,MAKORUPI,,,0,,27/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/505731',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472547,MWARANGUVU WA RANGUVU,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468063,ADINGO,,,0,,29/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/12604',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468064,NAGURIBA,,,0,,08/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/323450',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468065,JUMA,,,0,,25/04/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/01332',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468074,MOPAGO,,,0,,18/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/09631',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468076,MATINI,,,0,,30/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033666',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468077,RUGANGA,,,0,,20/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/303267',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468078,MESINDO,,,0,,20/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/05609',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468079,JUMA,,,0,,13/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/965994',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468080,ROHOUJI,,,0,,05/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314716',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468090,OKONEGERI,,,0,,18/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/327053',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468237,NYANGAYA,,,0,,15/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318861',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468262,KAMOTHO,,,0,,15/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024786',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468350,NYAA,,,0,,06/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034897',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468370,MWUDI,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033858',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468512,DIRIMA,,,0,,27/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/209104',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468263,MASONKU,,,0,,15/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/603060',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468518,KILONGOLA,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KIL/3016',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468519,OCHWOYO,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'UGDA/251452',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472343,WASIRI,,,0,,04/08/1914,31/08/1921,Private,King's African Rifles,,2nd/1st Bn.,,United Kingdom,'2236',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468523,OGERO,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311347',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468558,SALIM,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/550814',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468592,NUENDI,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/319034',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468782,KARIOKI,,,0,,26/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023838',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468810,OWIRA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/317776',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468811,KIMATA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/319027',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469246,CHUMA A MABWOI,,,0,,19/05/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'4576',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472354,BLANKETE,,,0,,04/04/1918,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'6466',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472355,SABAKALA,,,0,,04/04/1918,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'6373',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472357,SEOUL FATAKI,,,0,,12/05/1917,,Private,King's African Rifles,,,,United Kingdom,'863',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469389,OBERI,,,0,,15/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/08614',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472359,TAMENYA,,,0,,29/09/1917,,Private,King's African Rifles,,2nd/2nd Bn.,,United Kingdom,'1152',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469492,PATA,,,0,,25/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/960858',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472553,MWAWA WA ALI MWASONUA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472556,HEMED WAD ZAMBO,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469400,SALEH,,,0,,19/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/503532',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469403,MKUMBO,,,0,,22/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/917738',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469407,WAWERU,,,0,,28/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024546',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469408,OKONJI,,,0,,27/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/315018',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469412,MUTIO,,,0,,28/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024813',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469414,OTIENO,,,0,,06/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/320092',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469418,SAMARI,,,0,,16/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/903941',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469419,SAGOTA,,,0,,13/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/113994',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469422,OHOPREPT,,,0,,26/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/551119',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469424,KOHINGINIA,,,0,,09/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/504770',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469426,MAHERA,,,0,,15/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/325227',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469427,BISEKO,,,0,,15/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/325119',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469430,KARISSA,,,0,,07/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/507442',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469432,KATHENGU,,,0,,09/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020343',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469434,WAMBUA,,,0,,09/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/014898',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469436,KEREANGONE,,,0,,23/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021806',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469438,LUWALIWA,,,0,,15/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017801',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469439,MUKUA,,,0,,17/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020073',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469443,KILIMANJARO,,,0,,15/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018025',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469444,KILAKI,,,0,,17/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/100184',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469448,KACHAU,,,0,,19/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017745',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469450,MUIKIA,,,0,,27/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024415',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469455,OTENDI,,,0,,15/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312489',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469456,KILOTI,,,0,,21/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961340',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469457,OKELLO,,,0,,20/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/505057',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469459,ANYENDA,,,0,,27/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312627',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469461,MBUNGE,,,0,,27/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307983',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469472,SHAURITANGA,,,0,,21/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/963412',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469475,JUMA,,,0,,29/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/503945',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469476,KINJARO,,,0,,29/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/018226',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469477,FUNDI,,,0,,29/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961023',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469478,KIMATA,,,0,,02/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313489',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469479,TANDA,,,0,,02/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/317747',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469480,OGONYI,,,0,,02/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/315181',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469482,KABITHI,,,0,,02/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/019947',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469483,MAIWERI,,,0,,28/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/963130',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472548,MWATEMYNWE WA TENYWE,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469486,JEROGE,,,0,,28/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020943',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469488,SIAGORA,,,0,,28/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309639',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469493,NUANUMA,,,0,,17/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318101',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469496,MASEKA,,,0,,30/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024915',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469498,KASUKU,,,0,,30/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024688',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469500,GAROKO,,,0,,21/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/633757',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469502,MJURA,,,0,,21/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313467',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469504,FUNDI,,,0,,29/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961023',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469505,OTIMO,,,0,,29/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023921',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469506,KIANDO,,,0,,17/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033836',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472549,MOHAMED BIN MWIDADI,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469509,UCHACHA,,,0,,17/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/010063',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469511,DEGA,,,0,,17/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313468',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469513,MASEKA,,,0,,17/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/324586',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469514,OKOLO,,,0,,17/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/02277',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469515,TUMICA,,,0,,02/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/316623',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469516,MAJIRA,,,0,,28/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310822',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469519,ALI,,,0,,05/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'LIN/405480',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469524,MATINGA,,,0,,19/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/501822',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469528,SULEMANI,,,0,,30/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/551843',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469530,SINZA,,,0,,09/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/6983',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469536,OLOO,,,0,,25/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/06929',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469537,ONGONA,,,0,,29/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/320841',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469539,MADERA,,,0,,03/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/324549',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469550,KISU,,,0,,17/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/326961',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469555,MACHIMA,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/04423',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469556,TANBU,,,0,,14/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/122580',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
