Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
365795,WOODWARD-EARL,ALBERT WILLIAM,A W,19,,31/12/1915,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'11630',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 27.,"(Served as Albert William WOODWARD). Son of Charles Woodward and Mary Ann Woodward-Earl, of 65, Judge St., Watford."
365797,YEADON,JOHN,J,20,,23/04/1918,,Able Seaman,Royal Navy,,H.M.S. Vindictive,,United Kingdom,'J/30413',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 19A.,"Son of Joseph and Theresa Yeadon, of 43, Crowle St., Hull."
3040984,GEDDES,ALEXANDER,A,49,,17/06/1917,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Fraser.""",,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. K. 20.,"Son of Captain William and Isabella Geddes, of Portgordon."
75227852,DIXON,WILLIAM ALFRED,W A,39,Military Cross,22/10/1920,,Lieutenant,Suffolk Regiment,Essex Regiment,2nd Bn.,attd. 1st Bn.,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,H. X. 13.,
75228176,MAY,WILLIAM JAMES ,W J,29,,21/08/1916,,Private,Army Cyclist Corps,Leinster Regiment,,formerly (7840) 2nd Bn.,United Kingdom,'1204',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row 3 O.W.10,
4514656,SINCLAIR,JAMES DONNET,J D,52,,04/04/1947,,First Officer,U.S. Merchant Marine,,"S.S. ""John La Farge.""",,American,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,War Graves Plot. Row F. Grave 32.,
75461511,BOGGS,EDWARD,E,17,,15/04/1920,,Boy,Connaught Rangers,,2nd Bn.,,United Kingdom,'32097',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 7.,
7500485,BLAZEJCZAK,BERNARD,B,30,,31/07/1946,,Kapral,Polish Army,,1.Baon.Piech.,,Polish,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,War Graves Plot Sect. JP Row 3 Grave 22.,
7510793,FERNHOUT,LUCAS WILLEM,L W,0,,15/06/1942,,Korporaal Machinist,Netherlands Navy,,KM.,,Dutch,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,War Graves Plot Sect. JP Row 3 Grave 18 (Jt.),
7510914,PRONK,MENT,M,0,,27/07/1944,,Matroos,Netherlands Navy,,KM.,,Dutch,'12648',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,War Graves Plot Sect. JP Row 3 Grave 21 (Jt.),
7510851,KINT,PETRUS THEODORUS,P T,0,,30/08/1943,,Korporaal Telegrafist,Netherlands Navy,,KM.,,Dutch,'14858',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,War Graves Plot Sect. JP Row 3 Grave 18 (Jt.),
7510979,VAN BRIEMEN,JAN THOMAS,J T,0,,27/07/1944,,Korporaal Konstabel,Netherlands Navy,,KM.,,Dutch,'14774',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,War Graves Plot Sect. JP Row 3 Grave 21 (Jt.),
365763,TUSHINGHAM,WILLIAM,W,47,,24/10/1918,,Serjeant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'43488',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,D. V. 9.,"Son of Willie Tushingham, of Manchester; husband of Margaret Tushingham, of 14, Townend St., Belfast."
365764,TWELLS,WILLIAM ERNEST EDGAR,W E E,19,,15/04/1915,,Lance Corporal,Royal Fusiliers,,14th Bn.,,United Kingdom,'G/2357',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. L. 5.,"Son of Walter Edgar and Emily Jane Twells, of 105, Queen's Rd., Wimbledon, London. Native of Derby."
7518902,ANCHOR,ROBERT ERNEST,R E,26,,20/09/1920,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57124',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. F. 26.,
7531825,ROSIER,AUBREY,A,18,,14/11/1914,,Gunner,Royal Garrison Artillery,,"Sussex,",,United Kingdom,'448',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. K. 42.,"Son of William and Ellen Ruth Rosier of 2 Mill Cottages, Garden Street, Southover, Lewes, Sussex. Native of Bury St. Edmunds, Suffolk."
7532225,ALI,,S,0,,29/03/1918,,Fireman,Indian Merchant Service,,"S.S. ""T. R. Thompson"" (Sunderland)",,Indian,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. V. 14.,
2825607,COOK,ANDREW NAIRN KERR,A N K,0,,21/05/1940,,Able Seaman,Royal Navy,,H.M.S. Malcolm,,United Kingdom,'C/SSX 19068',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 3.,
2825609,COOTE,LESLIE WILLIAM HENRY GEORGE,L W H G,0,,26/05/1940,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2321961',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Joint grave 23.,
2825635,DIGNAN,ALAN,A,0,,06/06/1944,,Sapper,Royal Engineers,,1018 Port Operating Coy.,,United Kingdom,'848849',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 6.,
2825644,ECCLES,HAROLD STANLEY,H S,0,,31/05/1940,,Able Seaman,Royal Navy,,H.M.S. Bideford,,United Kingdom,'D/SSX 17690',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 5.,
2825623,DART,RICHARD HENRY,R H,0,,29/05/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Drifter Comfort.,,United Kingdom,'D/JX 180078',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 7.,
365518,DILLER,,W W,0,,07/07/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'G/17881',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 18.,
365610,JONES,HAROLD,H,19,,24/04/1918,,Able Seaman,Royal Navy,,H.M.S. Iphigenia,,United Kingdom,'J/35564',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 49A.,
365697,PENFOLD,THOMAS,T,0,,19/01/1916,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/8243',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. H. 11.,
2825743,McMANUS,GEORGE,G,0,,28/05/1940,,Gunner,Royal Artillery,,3 Searchlight Regt.,,United Kingdom,'1484295',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 13.,
2825643,EASSON,ALEXANDER,A,0,,29/05/1940,,Private,Royal Army Ordnance Corps,,11 Field Workshop.,,United Kingdom,'7610042',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 3.,
2773181,NEEDS,HAROLD DOUGLAS GORDON,H D G,21,,29/05/1940,,Signalman,Royal Corps of Signals,,44th Div. Sigs.,,United Kingdom,'2578386',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Sec. D.U. (R.C.) Joint Grave 4.,Son of Albert William Frederick and Daisy Muriel Clementine Needs.
2825617,CROWTER,DAVID BEATTY,D B,0,,31/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5725974',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 11.,
2825750,MARLAND,ALFRED,A,0,,24/03/1944,,Private,Royal Warwickshire Regiment,,2/7th Bn.,,United Kingdom,'5116303',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Joint grave 48.,
2825751,MARRIOTT,WILLIAM,W,0,,06/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/99652',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 11.,
2825600,CHUENG CHUK SUM,,,0,,10/06/1940,,Mess Waiter,Royal Navy,,H.M.S. Bideford,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Grave 2.,
2825569,BOND,ALFRED AMBROSE,A A,27,,06/06/1944,,Sapper,Royal Engineers,,65 Field Coy.,,United Kingdom,'2000244',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 2.,"Son of Maud Florence Bond; husband of Ivy Ethel Bond, of Deptford, London."
2825570,BONNICK,REGINALD THOMAS,R T,16,,24/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'868412',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 24.,"Son of George F. Bonnick and Dorothy Constance Bonnick, of Barnehurst."
2825604,COLLIER,REGINALD FREDERICK,R F,0,,28/06/1942,,Able Seaman,Royal Navy,,H.M.S. Wasp,,United Kingdom,'D/JX 253803',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 17.,
2825632,DENING,BASIL CRANMER,B C,0,"Commander of the Order of the British Empire, Military Cross",01/06/1940,,Colonel,Royal Engineers,General Staff,,and Commands and Staff.,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Grave 4.,
2825615,CROCKETT,WILLIAM ERIC,W E,0,,03/06/1940,,Lance Bombardier,Royal Artillery,,2 Field Regt.,,United Kingdom,'831247',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 19.,
2825819,SHERRATT,JOHN,J,0,,14/01/1941,,Corporal,Royal Air Force,,96 Sqdn.,,United Kingdom,'530451',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 11.,
2825824,SKERRATT,SIDNEY,S,0,,30/07/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,9th Bn.,,United Kingdom,'3532365',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 2.,
2825828,SPARKS,CLIFFORD FREEMAN,C F,0,,27/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/76084',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 1.,
2825558,BASTED,CHARLES,C,0,,30/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6336891',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 19.,
2825537,ADAMS,HARRY LESLIE,H L,0,,03/06/1940,,Gunner,Royal Artillery,,"17th Bty., 1 A.A. Regt.",,United Kingdom,'816943',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 21.,(served as RAWDON).
2825538,ADCOCK,JOHN WILLIAM,J W,19,,29/05/1940,,Able Seaman,Royal Navy,,H.M.S. Intrepid,,United Kingdom,'C/SSX 27534',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Joint grave 14.,"Son of Frederick Adcock and of Ellen Adcock, of Normanton, Derbyshire."
2825539,ALLCHIN,GEORGE MERVYN,G M,52,,22/08/1940,,Lieut-Commander,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Grave 1.,"Son of C. Sjt. John Thomas Allchin and Louise Allchin; husband of Winifred Florence Olive Allchin, of Wickham, Hampshire."
2825540,ALLEN,GEORGE H.,G H,21,,31/05/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Bideford.,,United Kingdom,'D/KX 89536',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 3.,"Son of George and Edith Annie Allen, of Leicester."
2825541,ALLEN,MATTHEW TAYLOR,M T,31,,03/06/1940,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011561',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 2.,"Son of James and Agnes Jane Allen; husband of Mary Elizabeth Allen, of Darlington, Co. Durham."
2825542,ALSTON,LESLIE ROBERT,L R,26,,28/05/1940,,Corporal,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6458922',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 11.,"Son of William James Alston and Rose Ann Alston, of Bromley."
2825543,AMOS,JAMES ARTHUR,J A,41,,20/05/1940,,Able Seaman,Royal Navy,,H.M.S. Malcolm,,United Kingdom,'C/J 38911',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 3.,"Husband of Anne Elizabeth Amos, of North Baddesley, Hampshire."
2825544,ANDREWS,HARRY,H,0,,28/05/1940,,Able Seaman,Royal Navy,,H.M.S. Gallant,,United Kingdom,'C/SSX 18245',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 11.,
2825545,ANSCOMBE,WILLIAM ALFRED,W A,21,,15/11/1941,,Ordinary Seaman,Royal Navy,,H.M.M.G.B. 312.,,United Kingdom,'P/JX 215475',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 16.,"Son of Ellen Mary Anscombe, of Dover."
2825546,ANSON,EDWARD,E,21,,30/05/1940,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5185798',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 16.,"Son of John and Ada Anson, of Birkenhead."
2825572,BOWES,FRED ARTHUR,F A,0,,31/03/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Caulonia.,,United Kingdom,'LT/JX 324982',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Grave 14.,
2825547,ANSTEY,ROBERT,R,36,,19/07/1942,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5178424',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 5.,"Son of Robert and Rosa E. A. Anstey, of Bristol; husband of Lilian May Anstey, of Knowle, Bristol."
2825548,ASHMAN,RUPERT CHARLES,R C,39,,25/07/1940,,Chief Petty Officer,Royal Navy,,H.M.S. Boreas,,United Kingdom,'P/J 60614',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 28.,"Son of Emma Louisa Ashman; husband of Annie Cecelia Ashman, of Chichester, Sussex."
2825549,ASKEW,GEORGE HENRY,G H,31,,06/06/1944,,Private,Army Catering Corps,Royal Engineers,,attd.,United Kingdom,'207182',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 1.,"Son of George and Eleanor Elizabeth Askew, of Ross-on-Wye, Herefordshire."
2825550,ATKINSON,ALBERT,A,34,,27/05/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'7877161',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 15.,"Son of Robert and Mary Noble Atkinson; husband of Eleanor Atkinson, of Head's Nook, Cumberland."
2825551,AYERS,FRANCIS BEEDOM,F B,18,,01/06/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Harvester,,United Kingdom,'C/SSX 32027',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 6.,"Son of William Henry and Marguerite Mary Ayers, of Corton, Suffolk. His brother, William Henry Beedom Ayers, also died on service."
2825552,AYLEN,REUBEN HARRY,R H,42,,03/03/1945,,Chief Petty Officer Stores,Royal Navy,,H.M.S. Lynx,,United Kingdom,'C/M 34944',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 16.,"Son of Alfred Albert and Emmile Beatrice Aylen, of Bracknell, Berkshire."
2825553,BAIKIE,DONALD JOHN,D J,20,,16/06/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Tranquil.,,United Kingdom,'LT/JX 280056',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint Grave 16.,"Son of James and Margaret Baikie, of Lybster, Caithness-shire."
2825554,BALFOUR,RICHARD,R,26,,28/05/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Thuringia.,,United Kingdom,'LT/KX 101251',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 9.,"Son of Alexander and Ellen Balfour, of Methil, Fife. His brother, Peter Smart Balfour, also died on service."
2825555,BARKER,DIMMOCK WILLIAM,D W,0,,07/08/1942,,Able Seaman,Royal Navy,,H.M.M.L. B.5.,,United Kingdom,'D/JX 175659',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Joint grave 16.,"Son of William and Betsy Barker, of New Clee, Grimsby, Lincolnshire."
2825577,BOYCE,HARRY,H,44,,06/06/1944,,Sapper,Royal Engineers,,1018 Port Operating Coy.,,United Kingdom,'1927802',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 3.,"Son of Harry and Alice Beatrice Boyce; husband of Mary Boyce, of Stockwell, London."
2825578,BOYD,THOMAS,T,28,,27/05/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/76612',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Joint grave 3.,"Son of James and Jane Boyd, of Dundee. His brother John also died on service."
2825579,BROWN,ALFRED RICHARD,A R,20,,29/05/1940,,Corporal,Royal Army Medical Corps,,149 Field Amb.,,United Kingdom,'7347296',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 10.,"Son of John Richard and Lilian Gertrude Brown, of Newcastle-on-Tyne."
2825580,BROWN,EDWARD JOHN,E J,37,,27/05/1940,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7871226',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 20.,"Husband of Lilly Brown, of Camberley, Surrey."
2825581,BROWN,RICHARD THOMAS (DICK),R T,45,,06/06/1944,,Captain,Royal Engineers,,,,United Kingdom,'136580',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 14.,"Husband of Irene Victoria Brown, of Wapping, London."
2825582,BRUCE,THOMAS RICHARD,T R,29,,01/06/1940,,Able Seaman,Royal Navy,,H.M.S. Worcester,,United Kingdom,'P/JX 130701',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 6.,"Son of George Thomas Bruce and Ada Edith Bruce, of Wisbech, Cambridgeshire; husband of Lilian Nancy Bruce, of East Dulwich, London. His brothers George, Reginald and Arthur also fell."
2825583,BUMFORD,ROBERT,R,21,,10/03/1941,,Able Seaman,Royal Northumberland Fusiliers,,H.M.S. President III.,,United Kingdom,'P/JX 193360',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 26.,"Son of John Thomas Bumford and Rose H. Bumford, of Sparkbrook, Birmingham."
2825584,BURNS,EDWARD,E,22,,31/05/1940,,Gunner,Royal Artillery,,,,United Kingdom,'954205',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 27.,"Son of William Edward and Sarah Eleanor Burns, of Ulverston, Lancashire."
2825585,BURTON,JOHN WILLIAM,J W,23,,20/09/1939,,Stoker 2nd Class,Royal Navy,,H.M.S. Kittiwake.,,United Kingdom,'C/KX 95361',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 7.,"Son of John Samuel and Hilda Ellen Burton, of Derby."
2825586,BUSHNELL,CHARLES WILLIAM,C W,0,,28/05/1940,,Able Seaman,Royal Navy,,H.M.S. Mona's Isle.,,United Kingdom,'P/J 68022',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 11.,
2825587,CADBURY,ALBERT,A,0,,29/05/1940,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'7882866',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 7.,
2825589,CALLAGHAN,JOHN,J,0,,01/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/44029',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 16.,
2825599,CHASE,FREDERICK WILLIAM,F W,52,,06/06/1944,,Seaman,Merchant Navy,,S.S. Sambut (London),,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 34.,
2825588,CALE,NABOR KEITH,N K,0,Mentioned in Despatches,24/08/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Wasp.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Grave 10.,"Son of Albert Edgar and Annie E. Cale; husband of Revis Ruth Cale, of Worthing, Sussex."
2825590,CAMPBELL,WILLIAM COLIN,W C,20,,25/07/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Boreas,,United Kingdom,'P/KX 105646',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 10.,"Son of Albert and Gertrude Campbell, of Clayton-le-Moors, Lancashire."
2825591,CANNON,WALTER ERNEST,W E,0,,27/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/98629',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 27.,
2825592,CAPPS,DOUGLAS ROY,D R,23,,27/05/1940,,Driver,Royal Army Service Corps,,3 Corps Ammunition Park,,United Kingdom,'T/127130',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 28.,"Son of Richard and Augusta Mary Sophia Capps, of Chatham."
2825593,CAREN,GEORGE THOMAS,G T,23,,18/07/1944,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 384.,,United Kingdom,'D/KX 138348',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Joint grave 34.,"Son of William Henry and Mary Caren, of Liverpool; husband of Kathleen Caren, of Wavertree, Liverpool."
2825594,CARROLL,JOSEPH TERENCE,J T,19,,12/06/1944,,Marine,Royal Marines,,H.M.S. Lynx.,,United Kingdom,'PO/X 120450',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Joint grave 34.,"Son of Annie Carroll, of Blackley, Manchester."
2825595,CARTWRIGHT,FREDERICK WILLIAM,F W,24,,31/05/1940,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'2080598',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 6.,"Son of Richard Robert James Cartwright and Eunice Kate Cartwright, of Leicester."
2825596,CASSELL,JOHN FREDERICK,J F,22,,14/05/1940,,Petty Officer,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/JX 136813',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 8.,"Son of Claude William and Ethel Violet Cassell, of Drayton, Portsmouth."
2825597,CHALLINOR,GEORGE,G,28,,06/06/1944,,Corporal,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2343775',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 4.,"Son of Arthur and Emma Barlow Challinor, of Nantwich, Cheshire."
2825598,CHARLTON,ALBERT,A,0,,29/05/1940,,Able Seaman,Royal Navy,,H.M.S. Intrepid,,United Kingdom,'C/JX 152531',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 12.,"Son of George and Mary Ann Charlton, of Bleach Green, Blaydon, Co. Durham."
2825601,CLAY,HERBERT JOHN,H J,0,,27/05/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7887274',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Joint grave 24.,"Son of Herbert and Dorothy Elizabeth Clay, of Walsall, Staffordshire."
2825602,CLAY,STANLEY LEONARD,S L,22,,03/06/1940,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'899717',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row F. Grave 6.,"Son of Joseph E. Clay and Edith Clay, of Southwark, London."
2825603,COE,CYRIL RUPERT,C R,21,,17/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1409939',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Sec. F.R. Grave 22.,"Son of John and Adelaide Caroline Agnes Coe, of Pontnewydd, Monmouthshire."
2825605,COLLINS,GEORGE,G,28,,31/05/1940,,Petty Officer,Royal Navy,,H.M.S. Bideford,,United Kingdom,'D/JX 130277',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 3.,"Son of William Lock Collins and Eliza Grace Collins, of Wimborne, Dorsetshire."
2825606,COLMAN,ERIC,E,18,,01/06/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Ivanhoe,,United Kingdom,'C/JX 152644',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row B. Joint grave 4.,"Son of Charles and Ellen Colman, of Thetford, Norfolk."
2825608,COOK,GEORGE,G,26,,06/06/1944,,Lance Corporal,Royal Engineers,,1018 Port Operating Coy.,,United Kingdom,'7014447',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row K. Grave 5.,Son of Robert and Eliza Alice Cook.
2825610,CRAIG,JOHN,J,26,,10/05/1940,,Able Seaman,Royal Naval Reserve,,H.M.S. Whitshed,,United Kingdom,'P/X 10173B',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row E. Joint grave 8.,"Son of James and Margaret Craig, of Gourdon, Kincardineshire; husband of Charlotte Craig, of Gourdon."
2825611,CRAWFORD,WILLIAM LORRAINE,W L,28,,15/07/1942,,Sub-Lieutenant,Royal New Zealand Naval Reserve,,H.M.M.L. 141.,,New Zealand,'141',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Grave 9.,"Son of William and Grace Low Crawford, of Invercargill, Southland, New Zealand."
2825612,CREIGHTON,GEORGE ORTON,G O,30,,27/05/1940,,Corporal,Royal Army Ordnance Corps,,1 Army Tank Bde. Workshop,,United Kingdom,'3766632',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row H. Grave 31.,"Son of William George and Charlotte Georgina Creighton; husband of Margaret Emily Creighton, of Liscard, Wallasey, Cheshire."
2825613,CRIGHTON,ALEXANDER REID,A R,19,,29/05/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7604745',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row J. Grave 47.,"Son of John and Margaret Crighton, of Lochee, Dundee."
2825614,CROCKER,FREDERICK JOHN,F J,21,,29/05/1940,,Leading Seaman,Royal Navy,,H.M.S. Bideford,,United Kingdom,'D/JX 140849',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 2.,"Son of George F. Crocker and Winifred J. Crocker, of Torpoint, Cornwall; husband of Evelyn Beryl Crocker."
2825616,CROSSON,JOHN,J,37,,30/07/1944,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX 268208',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 16.,"Son of John and Maria Crosson, of Middlesbrough, Yorkshire; husband of Mary Alice Crosson, of Middlesbrough."
2825618,CUBBON,WILLIAM ARTHUR,W A,47,,03/06/1940,,Greaser,Merchant Navy,,S.S. Fenella (Douglas),,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row C. Joint grave 5.,"Son of Richard Cannell Cubbon and Elizabeth Jane Cubbon, of Castletown, Isle of Man; husband of Elizabeth Cubbon, of Castletown."
2825619,CUNNINGHAM,EDWIN WILLIAM,E W,30,Mentioned in Despatches,17/08/1942,,Able Seaman,Royal Navy,,H.M.M.G.B. 6.,,United Kingdom,'P/JX 264461',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint Grave 17.,"Son of William and Florence Cunningham; husband of Alicia May Cunningham, of Middleton, Manchester."
