Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
333991,PARKER,FRANCIS LINDSAY,F L,37,,25/09/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/15590',Greece,LAHANA MILITARY CEMETERY,III. C. 33.,"Son of the late Mr. and Mrs. Hayes Parker; husband of Alice Maude Parker, of 91, Woodstock Rd., Oxford."
333992,PATERSON,ANDREW MEEK,A M,26,,11/02/1918,,Private,Army Service Corps,,346th Mechanical Transport Coy.,,United Kingdom,'M/280477',Greece,LAHANA MILITARY CEMETERY,III. C. 19.,"Son of James and Janet Millar Paterson, of 83, Burnbank St., Coatbridge."
333993,PATERSON,DAVID,D,38,,21/10/1917,,Private,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 2nd Bn.",,United Kingdom,'25774',Greece,LAHANA MILITARY CEMETERY,III. B. 12.,"Son of John and Isabella Paterson, of Canonbie, Dumfriesshire; husband of Elizabeth Paterson, of 43, Frobisher St., Hebburn. Co. Durham."
333994,PATTEN,CHARLES HILL,C H,30,,03/10/1916,,Captain,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,I. A. 11.,"Younger son of John Patten MacDougall, of Gallanach, Argyllshire, and Clydebank House, Greenock, writer to the Signet, and Helen Isabel Patten MacDougall. Was severly wounded in 1915 in Flanders, when in command of the Machine Guns of his Regiment at the second battle of Ypres. Winner of the South African Rifle Championship Cup and Medal 1909."
333995,PATTEN,JOSEPH,J,20,,23/10/1916,,Driver,Royal Field Artillery,,85th Small Arms Ammunition Col.,,United Kingdom,'29005',Greece,LAHANA MILITARY CEMETERY,III. D. 31.,"Son of Joseph John and Mary Margaret Patten, of 29 Comet St., Cardiff."
333997,PHELPS,JAMES,J,19,,01/10/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'1940',Greece,LAHANA MILITARY CEMETERY,I. B. 11.,"Son of William and Alice Phelps, of 5, Portland St., London Rd., Gloucester."
333999,PINK,HAROLD WILLIAM,H W,31,,07/10/1916,,Second Lieutenant,Royal Engineers,,1st/7th (Hants) Field Coy.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,I. C. 6.,"Son of Sir Harold and Lady Pink, of ""The Mount,"" Fareham Hants.; husband of Gladys M. Pink, of 28, Dragon St., Petersfield, Hants. A.M.E.C.E., A.M.I.E.E., B.Sc. (Lond. Univ.). Civil engineer residing at Olivos, Argentine Republic."
334002,PRYKE,JAMES WILLIAM,J W,22,,05/09/1916,,Private,Royal Army Medical Corps,,81st Field Amb.,,United Kingdom,'2598',Greece,LAHANA MILITARY CEMETERY,II. B. 12.,"Son of Arthur and Emma Eleanor Pryke, of Park Cottage, Garlieston, Wigtonshire. Native of Hartpury, Glos."
334003,PRYOR,FERDINAND WILLIAM,F W,19,,12/09/1916,,Lieutenant,Royal Irish Rifles,Royal Inniskilling Fusiliers,3rd Bn., attd. 6th Bn. ,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,II. A. 6.,"Eldest son of the late C. Cambridge Macdonell Pryor, and of Edith Marion Pryor, of the Abbey House, St. Bees, Cumberland."
334004,RENNIE,EDWARD CLEMENT,E C,21,,16/06/1918,,Lieutenant,Royal Air Force,Royal Garrison Artillery,,and,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,III. B. 22.,"Son of George Edward and Hester Evangeline Rennie, of 159, Macquarie St., Sydney, New South Wales."
334005,REYNOLDS,JOHN,J,25,,10/02/1918,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/4622',Greece,LAHANA MILITARY CEMETERY,III. D. 19.,"Son of Joseph and Martha Reynolds, of 22, Victoria St., Silverdale. Newcastle, Staffs."
334007,ROBERTSON,,A,25,,20/10/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2153',Greece,LAHANA MILITARY CEMETERY,II. D. 6.,"Son of James and Elizabeth Baillie Robertson, of 9, Gibson Terrace, Edinburgh."
334008,SAWYER,WILLIAM JAMES,W J,29,,11/10/1916,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'14329',Greece,LAHANA MILITARY CEMETERY,I. C. 16.,"Son of William James and Emily Sawyer, of Barking; husband of Ethel Sawyer, of 68, Boundary Rd., Barking, London."
334009,SCHOFIELD,GEORGE HENRY,G H,46,,03/08/1917,,Lance Corporal,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'202122',Greece,LAHANA MILITARY CEMETERY,III. D. 6.,"Husband of Alice Amelia Schofield, of 4, Florence Passage, Florence Road, Kingston-on-Thames."
334010,SCOTT,THOMAS JAMES,T J,31,,28/08/1918,,Sapper,Royal Engineers,,143rd Army Troops Coy.,,United Kingdom,'504773',Greece,LAHANA MILITARY CEMETERY,III. A. 24.,"Son of Christopher Thomas and Mary Anne Scott, of 2, Buttercombe Place. Paul St., Kingsdown, Bristol."
334011,SEATON,ROBERT,R,21,,27/10/1917,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316799',Greece,LAHANA MILITARY CEMETERY,III. D. 14.,"Son of Robert Seaton, of 7, Hill Terrace, Blairgowrie, Perthshire."
334012,SHANKS,,J,0,,09/12/1917,,Private,Army Service Corps,,346th Mechanical Transport Coy.,,United Kingdom,'M2/082803',Greece,LAHANA MILITARY CEMETERY,III. A. 15.,
334013,SHARP,,E E,39,,25/12/1917,,Private,East Surrey Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'3576',Greece,LAHANA MILITARY CEMETERY,III. A. 16.,
334014,SHARPE,THOMAS CHARLES GEORGE,T C G,51,,21/09/1917,,Corporal,Royal Engineers,,Signals G.H.Q.,,United Kingdom,'74649',Greece,LAHANA MILITARY CEMETERY,III. C. 34.,"Son of Thomas Sharpe, of Derby; husband of M. S. Sharpe, of 14, Grove Ave., Moseley, Birmingham."
334015,SHAUGHNESSY,,J,0,,15/12/1917,,Gunner,Royal Garrison Artillery,,143rd Heavy Bty.,,United Kingdom,'280990',Greece,LAHANA MILITARY CEMETERY,III. C. 16.,
334016,SHORT,,E,0,,11/08/1917,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'5220',Greece,LAHANA MILITARY CEMETERY,III. C. 6.,
334034,TEAGUE,,T,0,,08/09/1917,,Driver,Royal Field Artillery,,3rd/5th (London) Bde.,,United Kingdom,'951607',Greece,LAHANA MILITARY CEMETERY,III. C. 32.,
334038,THORNLEY,,W,0,,08/02/1918,,Sapper,Royal Engineers,,420th Field Coy.,,United Kingdom,'428207',Greece,LAHANA MILITARY CEMETERY,III. A. 18.,
334017,SIBBALD,WILLIAM JOHN,W J,33,,12/06/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'303',Greece,LAHANA MILITARY CEMETERY,III. D. 22.,"Son of Mrs. W. Sibbald, of 9, Leyden St., Maryhill, Glasgow."
334019,SMALL,GEORGE HAY,G H,42,,05/12/1917,,Private,Army Service Corps,,346th Mechanical Transport Coy.,,United Kingdom,'M2/098217',Greece,LAHANA MILITARY CEMETERY,III. D. 16.,"Husband of Margaret Macrae Small, of Lyell Place, Long Lane, Broughty Ferry, Forfarshire."
334022,SMITH,,H,28,,22/11/1916,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9551',Greece,LAHANA MILITARY CEMETERY,I. D. 15.,"Son of Mr. and Mrs. F. Smith, of 1, Blean Cottages, Beauchamp Rd., East Molesey, Surrey."
334023,SMITH,RICHARD HENRY,R H,33,,13/09/1918,,Private,Army Service Corps,,346th Mechanical Transport Coy.,,United Kingdom,'M2/138699',Greece,LAHANA MILITARY CEMETERY,III. C. 26.,"Son of William and Annie Smith, of Waltham Abbey, Middx.; husband of M. W. Smith, of Swanland, Hull."
334024,SOUTHAM,,F,0,,12/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'8728',Greece,LAHANA MILITARY CEMETERY,III. A. 32.,
334025,SPALDING,ROBERT JOHNSTON,R J,23,,05/01/1917,,Private,Army Service Corps,,781st Mechanical Transport Coy.,,United Kingdom,'M2/166252',Greece,LAHANA MILITARY CEMETERY,II. C. I.,"Son of the late George and Mrs. Spalding, of Kirkcaldy, Fifeshire."
334033,TAYLOR,,T,0,,02/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8858',Greece,LAHANA MILITARY CEMETERY,I. B. 13.,
334041,TUBBS,,F A,0,,18/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'18942',Greece,LAHANA MILITARY CEMETERY,II. B. 2.,
334026,SPARKS,SEBA WALTER,S W,29,,14/06/1918,,Lieutenant,Royal Air Force,,17th Sqdn.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,III. C. 22.,"Son of James W. and Emily Sparks, of Komgha, Cape Province."
334027,SPINNEY,FRANK,F,27,,02/10/1916,,Second Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,I. A. 5.,"Born at Salisbury, Wilts. Son of Absalom George and Jane Charlotte Spinney, of 37, Marmora Rd., Honor Oak, London. Enlisted in the Artists' Rifles."
334028,STEPHENS,WILLIAM LESLIE,W L,29,,19/06/1917,,Second Lieutenant,Royal Engineers,,143rd Army Troops Coy.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,II. A. 14.,"Son of Boaz Kinch Stephens and Bessie Stephens, of Rushbourne Manor, Canterbury, Kent. A member of the R.I.B.A. Native of Dobwalls, Liskeard, Cornwall."
334029,STEVENSON,THOMAS,T,31,,25/08/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'25803',Greece,LAHANA MILITARY CEMETERY,III. C. 8.,"Nephew of Mrs. Agnes Milligan, of Shore St., Drummore, Wigtownshire."
334030,SUDLOW,,A,27,,22/02/1917,,Driver,Army Service Corps,,120th Coy.,,United Kingdom,'T4/084800',Greece,LAHANA MILITARY CEMETERY,III. C. 3.,"Son of T. and S. A. Sudlow, of 10, Grimpo, West Felton, Oswestry."
334031,TABER,ALFRED GEORGE,A G,22,,05/10/1916,,Private,Royal Dublin Fusiliers,Duke of Cornwall's Light Infantry,7th Bn.,transf. previous to service overseas from ,United Kingdom,'7/24055',Greece,LAHANA MILITARY CEMETERY,II. C. 5.," Son of Mr. and Mrs. Taber, of North London."
334032,TAYLOR,GEOFFREY HENRY,G H,28,,21/10/1917,,Shoeing Smith,Royal Field Artillery,Royal Garrison Artillery,,attd. 180th Heavy Bty. ,United Kingdom,'156254',Greece,LAHANA MILITARY CEMETERY,III. D. 13.,"Son of Mr. and Mrs. H. Taylor, of Poringland, Norwich."
334035,THOMAS,,S,46,,01/02/1917,,Driver,Army Service Corps,,358th Coy.,,United Kingdom,'T/143630',Greece,LAHANA MILITARY CEMETERY,III. D. 2.,"Son of George and Fanny Thomas, of Warfield, Bridgnorth; husband of Annie M. Thomas, of 4, Church Lane, West Bromwich, Staffs."
334036,THOMPSON,,A,36,,13/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4934',Greece,LAHANA MILITARY CEMETERY,I. C. 21.,"Son of Joseph and Hannah Thompson; husband of Mary Ann Thompson, of 9, New Hall Rd., Normacott, Stoke-on-Trent."
334037,THORNE,WILLIAM ANTHONY LAROQUE,W A L,27,,07/08/1918,,Captain,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,III. A. 23.,"Son of Lt. Col. Antoine Dominique Thorne (Royal Lancaster Regt. retd.), of 65, Oxford Gardens, London, and the late Charlotte Middleton Thorne. Twice wounded previous to his death."
334039,THORNTON,GEORGE CHRISTOPHER,G C,21,,05/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'5/18271',Greece,LAHANA MILITARY CEMETERY,II. C. 14.,"Son of George and Ellen Thornton, of 1, St. Mary's Avenue, Mountjoy St., Dublin."
334040,TINGLE,,G,26,,26/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20305',Greece,LAHANA MILITARY CEMETERY,II. B. 8.,"Brother of Richard Tingle Carr, of 22, Wellington St., Mexborough, Yorks."
334043,WADE,JAMES,J,34,,06/05/1918,,Driver,Army Service Corps,,799th Coy.,,United Kingdom,'TS/7880',Greece,LAHANA MILITARY CEMETERY,III. C. 21.,"Husband of Lena Wade, of 13, Murten Grove, Steeton, Keighley, Yorks."
334044,WAFER,JOHN DOBBIN,J D,21,,18/09/1916,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'13225',Greece,LAHANA MILITARY CEMETERY,II. A. 10.,"Son of Lloyd S. and Ellie D. Wafer, of 7, Dunfield Terrace, Waterside, Londonderry."
334045,WALKDEN,JAMES,J,30,,21/11/1916,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'16692',Greece,LAHANA MILITARY CEMETERY,I. D. 14.,"Husband of Mary Walkden, of 26, Hill St., Carnforth."
334046,WALKER,THOMAS,T,39,,03/10/1916,,Gunner,Royal Field Artillery,,11th Bty. 1st Bde.,,United Kingdom,'3151',Greece,LAHANA MILITARY CEMETERY,I. A. 9.,"Husband of Mary Walker, of 18, Commercial St., Ystradmynach, Cardiff."
334048,WARD,FREDERICK ARTHUR,F A,28,,16/10/1916,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'7331',Greece,LAHANA MILITARY CEMETERY,I. C. 23.,"Son of Arthur and Eliza Ann Ward, of Chapel House, 60, Bride St., Barnsbury, London. Native of Borley, Essex."
334049,WATLING,,A,31,,03/10/1916,,Private,Royal Dublin Fusiliers,,"""C"" Coy. 7th Bn.",,United Kingdom,'7/24342',Greece,LAHANA MILITARY CEMETERY,I. A. 19.,"Son of George and Annie Maria Watling, of South Nutfield, Redhill, Surrey; husband of C. J. Watling, of 3, Newhaven Rd., South Norwood, London."
334050,WEST,,E S A,24,,05/10/1916,,2nd Corporal,Royal Engineers,,1st (Wessex) Field Coy.,,United Kingdom,'810',Greece,LAHANA MILITARY CEMETERY,I. B. 22.,"Son of Sidney Charles and Mary West; husband of Margaret Louise West, of 20, Victoria Terrace, Bath."
334051,WETWOOD,,H,36,,29/07/1916,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'11589',Greece,LAHANA MILITARY CEMETERY,II. B. 6.,"Son of Maria Wetwood, of Chapel St., Cheadle, Staffs."
334052,WHITE,PERCY FRANK,P F,20,,24/11/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'19725',Greece,LAHANA MILITARY CEMETERY,I. D. 16.,"Son of Francis Henry and Emily White, of ""The Mount,"" Bisley Old Rd., Stroud."
334053,WHYTE,,J,39,,04/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'30363',Greece,LAHANA MILITARY CEMETERY,II. C. 6.,"Son of James and Janet Shaw Whyte; husband of Annie Hogg Whyte, of 3, Pinders Lane, Falkirk."
334054,WHYTE,ROBERT,R,35,,16/03/1917,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316870',Greece,LAHANA MILITARY CEMETERY,III. A. 2.,"Son of Robert and Isabella Whyte, of 40, Longcauseway, Dovecotland, Perth."
334055,WILES,,E,41,,22/08/1918,,Serjeant,Army Service Corps,,799th Horse Transport Coy.,,United Kingdom,'TS/7446',Greece,LAHANA MILITARY CEMETERY,III. B. 24.,"Brother of George Wiles, of ""The Retreat,"" Heslington Rd., York."
334056,WILLIAMS,HORATIO,H,25,,05/01/1918,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/1918',Greece,LAHANA MILITARY CEMETERY,III. C. 17.,"Son of Benjamin Jackson Williams and Annie Williams, of Morvan, Pensam, Abergele, Denbighshire."
334057,WILSON,,D E,29,,24/09/1916,,Major,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,I. B. 1.,"Son of Colonel C. L. and Mrs. Wilson, of Harlington, Fleet, Hants. Born at Aden."
334059,WOODGATE,CHARLES,C,23,,11/10/1916,,Private,Queen's Own (Royal West Kent Regiment),Royal Dublin Fusiliers,2nd Bn.,attd. 7th Bn. ,United Kingdom,'G/5823',Greece,LAHANA MILITARY CEMETERY,I. C. 17.,"Son of Mrs. S. Priddle, of 41, King George St., Greenwich, London."
334060,WRAGG,,F C,28,,22/08/1916,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'1133',Greece,LAHANA MILITARY CEMETERY,II. B. 7.,"Son of James and Elizabeth Wragg, of 1, Regent St., Long Eaton, Nottingham."
4031902,THEOCHARI,SAVAS,S,0,,16/08/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9404',Greece,LAHANA MILITARY CEMETERY,III. C. 24.,
4031898,SERKIS YIANON,,,0,,26/10/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7945',Greece,LAHANA MILITARY CEMETERY,III. A. 13.,
4031900,CHIKARLI,,M,0,,29/03/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7664',Greece,LAHANA MILITARY CEMETERY,III. B. 20.,
4031901,KEMIDAKIS,COSTAS,C,0,,06/08/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'1473',Greece,LAHANA MILITARY CEMETERY,III. B. 23.,
4031903,NICHOLAS,,M,0,,28/12/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8971',Greece,LAHANA MILITARY CEMETERY,III. D. 17.,
333954,McMILLAN,,J,0,,09/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'26725',Greece,LAHANA MILITARY CEMETERY,I. C. 10.,
333955,McNULTY,,H,0,,08/10/1916,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'20294',Greece,LAHANA MILITARY CEMETERY,I. C. 5.,
333961,MERRINGTON,,G R,0,,27/08/1916,,Private,Suffolk Regiment,,1st. Bn.,,United Kingdom,'18521',Greece,LAHANA MILITARY CEMETERY,II. B. 9.,
333805,BELL,,F G,0,,30/09/1916,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'2235',Greece,LAHANA MILITARY CEMETERY,I. B. 5.,
333809,BLACKBURN,,D,0,,19/12/1916,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5881',Greece,LAHANA MILITARY CEMETERY,II. C. 2.,
333802,BECALICK,,C W,0,,19/09/1917,,Private,Machine Gun Corps,,83rd Coy.,,United Kingdom,'53531',Greece,LAHANA MILITARY CEMETERY,III. C. 10.,
333919,JONES,,A,0,,25/10/1917,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'13365',Greece,LAHANA MILITARY CEMETERY,III. B. 13.,
333922,KELLY,,C,0,,04/10/1916,,Corporal,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'7052',Greece,LAHANA MILITARY CEMETERY,I. A. 17.,
333924,KENNEDY,,M,0,,05/10/1916,,Serjeant,Leinster Regiment,,1st Bn.,,United Kingdom,'9201',Greece,LAHANA MILITARY CEMETERY,I. B. 20.,
333927,LAKE,,W,0,,06/10/1916,,Driver,Army Service Corps,,34th Reserve Park,,United Kingdom,'T4/059402',Greece,LAHANA MILITARY CEMETERY,I. C. 3.,
333860,DUFFY,,H,0,,03/10/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'9641',Greece,LAHANA MILITARY CEMETERY,I. A. 15.,
333942,McCONNELL,,J,0,,21/06/1917,,Corporal,Connaught Rangers,,5th Bn.,,United Kingdom,'10695',Greece,LAHANA MILITARY CEMETERY,III. E. 2.,
334042,VENOUR,,W,0,,27/07/1916,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'6538',Greece,LAHANA MILITARY CEMETERY,II. B. 5.,
4031904,YIANNI,ANDONIS,A,0,,07/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11676',Greece,LAHANA MILITARY CEMETERY,III. D. 26.,
4031905,ARISTODIMOS,,T,0,,24/11/1917,,Foreman,Macedonian Mule Corps,,,,United Kingdom,'7271',Greece,LAHANA MILITARY CEMETERY,III. D. 33.,
