Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938878,THORNE,ALONZO,A,20,,24/06/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'108665',Belgium,HAGLE DUMP CEMETERY,I. E. 9.,
2938818,QUEMBY,JAMES FIDELL,J F,21,,27/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'43123',Belgium,HAGLE DUMP CEMETERY,I. G. 1.,"Son of Mr. J. G. and Mrs. A. Quemby, of 4, Westmeath Avenue, Albemarle St., Hull."
2938819,QUIN,,W,27,Mentioned in Despatches,07/09/1918,,Company Serjeant Major,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'4356',Belgium,HAGLE DUMP CEMETERY,II. H. 7.,"Son of Mrs. E. Mackinloy, of 235, Edgefauld Rd., Springburn, Glasgow."
2938820,RACE,EDWARD,E,21,,18/09/1915,,Gunner,Royal Field Artillery,,1st/4th West Riding Bty.,,United Kingdom,'1086',Belgium,HAGLE DUMP CEMETERY,III. D. 10.,"Son of Wilson and Esther A. Race, of 54, Otley Rd., Bradford, Yorks."
2938822,RANSDALE,ALFRED CHARLES,A C,23,,01/09/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,15th Bn.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,II. G. 6.,"Son of A. H. Ransdale. Came from Rosario, Argentine, in order to join."
2938823,REID,JOHN,J,28,,16/09/1918,,Second Lieutenant,Durham Light Infantry,,19th Bn.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,VI. B. 6.,Son of Nichol and the late Mary Reid.
2938826,RICHARDS,HANNIBAL,H,22,,26/09/1918,,Driver,Royal Engineers,,7th Horse Pontoon Park,,United Kingdom,'512415',Belgium,HAGLE DUMP CEMETERY,VI. D. 2.,"Son of Mrs. Margaret Jane Richards, of Hillboro House, Peverell Rd., Porthleven, Cornwall."
2938828,ROBBINS,GEORGE,G,36,,18/05/1918,,Gunner,Royal Field Artillery,,21st Bty. 2nd Bde.,,United Kingdom,'238820',Belgium,HAGLE DUMP CEMETERY,I. D. 8.,"Son of Michael and the late Teresa Robbins, of King's Co.; husband of Elizabeth Robbins, of 203/5, Derby Rd., Bootle, Liverpool."
2938829,ROBERTSON,,J,19,,21/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/25337',Belgium,HAGLE DUMP CEMETERY,VI. C. 6.,"Son of David Robertson, of 59, High St., Dunfermline."
2938831,ROBSON,JOHN STEPHEN,J S,0,,26/05/1918,,Bombardier,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'L/20382',Belgium,HAGLE DUMP CEMETERY,I. C. 11.,"Son of Mrs. Mary Noble, of 22, Achilles St., New Cross, London."
2938832,ROBSON,,J,24,Military Medal,03/09/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'34238',Belgium,HAGLE DUMP CEMETERY,II. G. 7.,"Son of Joseph and Elizabeth Robson, of 43, Albert St., Penrith, Cumberland."
2938833,ROWE,FREDERICK SKINNER,F S,23,Military Medal,22/06/1918,,Private,Royal Army Medical Corps,,19th Field Amb.,,United Kingdom,'461042',Belgium,HAGLE DUMP CEMETERY,I. E. 4.,"Son of Richard and A. Annie Rowe, of 63, Henry St., Stoke Rd., Gosport."
2938835,RYNSAARD,WILLIAM,W,21,,06/06/1918,,Gunner,Royal Garrison Artillery,,249th Siege Bty.,,United Kingdom,'138476',Belgium,HAGLE DUMP CEMETERY,I. A. 1.,"Son of John W. and Elizabeth Jane Rynsaard, of 103, Eglesfield Rd., South Shields."
2938836,SANDERS,GEORGE H.,G H,26,Military Medal,16/08/1917,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13945',Belgium,HAGLE DUMP CEMETERY,III. E. 3.,"Son of Mr. and Mrs. C. Sanders; husband of Mrs. A. E. Sanders, of 51, Clinton Rd., Far Cotton, Northampton. Born at Northampton."
2938838,SHAW,RICHARD STEWART,R S,22,,14/10/1917,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'3537',Belgium,HAGLE DUMP CEMETERY,III. E. 5.,"Son of Richard Milne Shaw and Elizabeth Helen Shaw, of Gregory St., Mackay, Queensland. Born at Glasgow, Scotland."
2938839,SHEARER,,J,19,,05/09/1918,,Lance Corporal,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'57291',Belgium,HAGLE DUMP CEMETERY,II. G. 9.,"Son of William and Agnes Shearer, of 19, Caledonia Rd., Glasgow."
2938842,SHERVINGTON,WILLIAM JOHN,W J,20,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2855',Belgium,HAGLE DUMP CEMETERY,IV. C. 2/9.,"Son of James Enock and Mary Shervington, of Aplin St., Cairns, Queensland. Born at Wyalong, New South Wales."
2938843,SHORT,CHARLES WALTER,C W,21,,22/01/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 47th Bde.",,United Kingdom,'97959',Belgium,HAGLE DUMP CEMETERY,III. C. 10.,"Son of Sidney Walter and Emily Short, of Fairchildes Farm, Warlingham, Surrey. Born at Firle, Lewes."
2938844,SINCLAIR,ROBERT,R,25,,21/10/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6841',Belgium,HAGLE DUMP CEMETERY,IV. C. 4.,"Son of William Thomas and Ina Sinclair, of Maleny, Queensland."
2938845,SKINNER,WILLIAM JOSEPH,W J,31,,08/07/1918,,Gunner,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'178320',Belgium,HAGLE DUMP CEMETERY,I. G. 6.,"Son of Edward Skinner, of The Thorn, Pluckley; husband of Mary Skinner, of New House Cottage, Pluckley, Ashford, Kent."
2938847,SMITH,ALBERT VICTOR,A V,25,,28/08/1918,,Second Lieutenant,Middlesex Regiment,,20th Bn.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,II. G. 3.,"Son of Edwin George and Caroline Smith, of 44, Montgomerie Rd., Southsea, Portsmouth."
2938848,SMITH,ANDREW,A,29,,15/07/1918,,Sapper,Royal Engineers,,4th Tramway Coy.,,United Kingdom,'470448',Belgium,HAGLE DUMP CEMETERY,II. D. 1.,"Son of Thomas and Mary Ann Smith; husband of Sarah Ellen Smith, of 7, Douglas Terrace, New Washington, Co. Durham. Born at Usworth, New Washington."
2938850,SMITH,BENJAMIN,B,25,,03/06/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'114634',Belgium,HAGLE DUMP CEMETERY,III. AA. 4.,"Son of George and Harriett Smith, of Buxton, Norfolk, England; husband of Frances M. Smith, of Silver Park. Saskatchewan."
2938851,SMITH,CALEB,C,29,,27/04/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'205837',Belgium,HAGLE DUMP CEMETERY,I. C. 5.,"Son of Caleb and Sarah Smith, of 1, Riga Villas, Albany Rd., Sittingbourne, Kent. Born at Godalming, Surrey."
2938852,SMITH,FRANCIS WILLIAM,F W,38,,18/09/1918,,Serjeant,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'7513',Belgium,HAGLE DUMP CEMETERY,VI. B. 5.,"Brother of Miss Annie Smith, of 545, Great Northern Rd., Woodside, Aberdeen."
2938853,SMITH,GEORGE WILLIAM,G W,20,,27/06/1918,,Private,King's Own Yorkshire Light Infantry,,"""Z"" Coy. 1st/4th Bn.",,United Kingdom,'201007',Belgium,HAGLE DUMP CEMETERY,I. G. 8.,"Son of Francis and Emma Smith, of Back Lane, Crigglestone, Wakefield."
2938854,SMITH,PERCIVAL OLIVER,P O,20,,19/06/1918,,Sapper,Royal Engineers,,12th Light Railway Operating Coy.,,United Kingdom,'270543',Belgium,HAGLE DUMP CEMETERY,I. E. 5.,"Son of Francis J. and Minnie Smith, of 6, Bridge Cottage, Frocester, Stonehouse, Glos."
2938855,SMITH,STANLEY,S,22,,16/09/1918,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'175738',Belgium,HAGLE DUMP CEMETERY,VI. A. 9.,"Son of Peter and Kate Smith, of 8, Shipley Fields Rd., Frizinghall, Bradford, Yorks."
2938856,SMITH,,T,19,,07/08/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'236444',Belgium,HAGLE DUMP CEMETERY,II. E. 8.,"Son of William and Sarah Smith, of 2, Irving's Court, Crown St., Carlisle."
2938872,TAYLOR,RICHARD TIMOTHY,R T,32,,27/04/1918,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'24251',Belgium,HAGLE DUMP CEMETERY,I. D. 2.,"Son of John and Lydia Taylor, of 5, Warndon St., Rotherhithe, London."
2938873,TESTER,,H T,39,,14/07/1918,,Sapper,Royal Engineers,,456th West Riding Field Coy.,,United Kingdom,'471493',Belgium,HAGLE DUMP CEMETERY,I. J. 7.,"Son of C. Tester, of Higham, Kent; husband of Ada Mary Tester, of 39, Mount Rd., Chatham."
2938857,SOUTHERN,JOHN,J,0,,22/10/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1845',Belgium,HAGLE DUMP CEMETERY,III. H. 14.,
2938858,SPARKES,ERNEST JOHN,E J,0,,10/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,attd. 146th T.M. Bty.,United Kingdom,'54197',Belgium,HAGLE DUMP CEMETERY,II. F. 7.,
2938859,STAGG,,H,38,,11/09/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'57587',Belgium,HAGLE DUMP CEMETERY,II. J. 3.,"Son of Albert John Stagg, of 58, City Rd., Bristol."
2938860,STALKER,THOMAS,T,27,,07/06/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'20/58',Belgium,HAGLE DUMP CEMETERY,I. A. 4.,"Son of the late Mr. and Mrs. H. Stalker, of Allerton, Bradford, Yorks."
2938861,STEEL,,L,0,,20/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'16/1596',Belgium,HAGLE DUMP CEMETERY,II. E. 2.,
2938862,STEPHAN,,E F,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57957',Belgium,HAGLE DUMP CEMETERY,III. AA. 5.,
2938863,STEVENSON,ARTHUR,A,24,,27/04/1918,,Second Lieutenant,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,I. D. 15.,"Son of James and Elsie Stevenson, of Newcastle-upon-Tyne."
2938865,STOTT,WALTER GOODWIN,W G,31,,18/09/1918,,Lieutenant,Manchester Regiment,,4th Bn.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,VI. B. 9.,"Husband of Mary Stott, of Yew Tree Farm, Withington, Manchester."
2938866,SWAIN,WILLIAM HENRY,W H,27,,08/12/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'21109',Belgium,HAGLE DUMP CEMETERY,III. A. 5.,"Son of John and Charlotte Swain, of 77, Nutbourne St., Queen's Park, North Kensington, London."
2938882,TOLLIDAY,HERBERT JOHN,H J,0,,17/09/1918,,2nd Corporal,Royal Engineers,,203rd Field Coy.,,United Kingdom,'84387',Belgium,HAGLE DUMP CEMETERY,VI. B. 7.,
2938899,WATERS,,C J,0,,15/07/1918,,Sapper,Royal Engineers,,212th Field Coy.,,United Kingdom,'398692',Belgium,HAGLE DUMP CEMETERY,II. A. 3.,
2938890,VARNEY,,J,0,,13/06/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'200425',Belgium,HAGLE DUMP CEMETERY,I. E. 2.,
2938867,SWALES,GEORGE MIDDLETON,G M,20,,26/09/1917,,Captain,Royal Scots Fusiliers,,1st Bn.,attd. 8th T.M. Bty.,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,III. B. 9.,"Son of William and Alice Swales, of ""Dilkusha,"" Blakesley Avenue, Ealing, London."
2938868,SWARBRICK,,J,32,,11/08/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'50635',Belgium,HAGLE DUMP CEMETERY,II. AA. 2.,"Son of James and Annie Swarbrick; husband of Mary Swarbrick, of Bow Hill, Rawcliffe, Garstang, Preston, Lancs."
2938869,TALBOT,WILLIAM,W,33,,25/09/1918,,Lance Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'8473',Belgium,HAGLE DUMP CEMETERY,VI. C. 9.,"Husband of Ellen Florence Talbot, of 110, Rosemary Rd., Peckham, London."
2938870,TATE,FRED,F,22,,16/09/1918,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'175607',Belgium,HAGLE DUMP CEMETERY,VI. B. 3.,"Son of William Joseph and Elizabeth Tate, of Cuckoo House, Hatfield, Doncaster."
2938871,TAYLOR,GEORGE,G,39,,08/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'106',Belgium,HAGLE DUMP CEMETERY,III. AA. 9.,"Son of John and Alice Taylor, of 3, Willow St., Waterfoot, Rossendale."
2938876,THOMPSON,,J,25,,27/07/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 166th Bde.",,United Kingdom,'20514',Belgium,HAGLE DUMP CEMETERY,II. A. 7.,"Son of Thomas George and Eliza Jane Thompson, of 10, Marsland Place, Leeds Rd., Thornbury, Bradford, Yorks."
2938880,TICKNER,ALBERT EDWARD,A E,23,,04/06/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'240429',Belgium,HAGLE DUMP CEMETERY,I. B. 5.,"Son of William J. Tickner, of 9, Pelican Lane, Hamm Moor, Weybridge."
2938881,TOBIN,PATRICK JOHN,P J,26,,24/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'10663',Belgium,HAGLE DUMP CEMETERY,III. D. 8.,"(Served as JOHNSON). Son of Thomas Tobin, of 3, Rock St., Old Swan, Liverpool, England."
2938883,TOMLIN,,H,32,,25/06/1918,,Sapper,Royal Engineers,,5th Army Tramway Coy.,,United Kingdom,'552710',Belgium,HAGLE DUMP CEMETERY,I. F. 6.,"Son of Henry and E. Tomlin, of 62, Lisson Grove, Marylebone, London."
2938884,TRUMBLE,BERNARD FRANK,B F,18,,11/08/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'66489',Belgium,HAGLE DUMP CEMETERY,I. AA. 6.,"Son of Catherine Trumble, of 56, Claverton St., Pimlico, London, and the late Thomas Trumble. Born at Clapham, London."
2938885,TUCK,WALTER,W,22,,21/10/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 330th Bde.",,United Kingdom,'700859',Belgium,HAGLE DUMP CEMETERY,IV. C. 5.,"Son of Fred and Emma Tuck, of 53, Devonshire Rd., Burnley."
2938886,TURNBULL,MONTAGU DALSTON,M D,31,,27/04/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'11647',Belgium,HAGLE DUMP CEMETERY,I. D. 5.,"Son of Ellen Turnbull, of 13, Woodland Way, Mill Hill, London, and the late C. S. Turnbull. Born at Blackheath, London."
2938887,TURNER,,A R,22,,14/08/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,attd. 19th T.M. Bty.,United Kingdom,'200850',Belgium,HAGLE DUMP CEMETERY,II. AA. 4.,"Son of Mrs. Margaret Wilson Turner, of 42, Scotia St., Glasgow."
2938888,TYAS,WILLIE,W,22,,26/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'17942',Belgium,HAGLE DUMP CEMETERY,II. B. 4.,"Son of Lister and Mary Elizabeth Tyas, of 13, Halifax Old Rd., Huddersfield."
2938889,TYERS,PERCY JOHN,P J,21,,03/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2822',Belgium,HAGLE DUMP CEMETERY,IV. E. 14.,"Son of John Robert and Ellen Tyers, of 8, Station St., Camberwell, Victoria, Australia."
2938891,WAGG,HAROLD VICTOR,H V,19,,20/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'60770',Belgium,HAGLE DUMP CEMETERY,II. E. 1.,Son of George and Ada Doris Wagg.
2938892,WALKER,BERNARD,B,21,,16/09/1918,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'175680',Belgium,HAGLE DUMP CEMETERY,VI. B. 2.,"Son of Frederick and Alice Walker, of Eastoft Rd., Crowle, Doncaster."
2938874,THICK,THOMAS MORGAN,T M,30,,16/06/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/201250',Belgium,HAGLE DUMP CEMETERY,I. A. 6.,"Husband of Charlotte Thick, of 32, St. Dunstan's Rd., Burdett Rd, Bow, London."
2938875,THOMAS,RICHARD WILLIAM,R W,30,,09/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,10th Labour Coy.,transf. (44866) 75th Coy.,United Kingdom,'67997',Belgium,HAGLE DUMP CEMETERY,III. C. 2.,"Husband of Cornelia Emmeline Thomas, of 53, Clodien Avenue, Heath, Cardiff. Born at Cadoxton, Barry, Glam."
2938893,WALKER,CHARLES WELCH,C W,19,,27/07/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'46601.',Belgium,HAGLE DUMP CEMETERY,II. A. 8.,"Son of William and Maud Annie Walker, of 184, Cathedral Rd., Cardiff."
2938894,WARD,ALBERT,A,21,,08/08/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240193',Belgium,HAGLE DUMP CEMETERY,1. AA. 4.,"Son of Samuel Ward, of 18, Eyre Lane, Sheffield, and the late Annie Ward."
2938896,WARD,WILLIAM,W,36,,27/06/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'260072',Belgium,HAGLE DUMP CEMETERY,I. G. 2.,"Son of William and Annie Ward, of Horsforth, Yorks; husband of Margaret E. Ward, of Devonshire Place, Long Preston, Yorks. Head Master of Long Preston Endowed School."
2938897,WARREN,REGINALD CLIFFORD,R C,23,,10/07/1918,,Corporal,Royal Air Force,,34th Sqdn.,,United Kingdom,'7988',Belgium,HAGLE DUMP CEMETERY,I. J. 5.,"Son of Clifford and Kate Warren, of 87, College St., Irthlingborough, Northants."
2938900,WATSON,ALBERT WILLIAM,A W,25,,31/07/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'27221',Belgium,HAGLE DUMP CEMETERY,II. B. 7.,"Son of Albert and Mary Watson, of 56, Morville St., Ladywood, Birmingham."
2938901,WATSON,HARRY PARSONS,H P,18,,20/08/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'62170',Belgium,HAGLE DUMP CEMETERY,II. G. 2.,"Grandson of Mrs. S. Watson, of Lynn Rd., Downham, Norfolk."
2938902,WELLS,FREDERICK JOHN,F J,31,,24/07/1918,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'33419',Belgium,HAGLE DUMP CEMETERY,II. C. 3.,"Son of George Wells, of Birham, Chichester, Sussex; husband of Frances May Wells, of 24, Beech St., Middlesbrough."
2938903,WHELAN,PETER,P,21,,30/06/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'235147',Belgium,HAGLE DUMP CEMETERY,I. H. 1.,"Son of John and Katherine Whelan, of 6, St. Thomas St., Claremount, Halifax, Yorks."
2938904,WHIPPLE,LANCELOT OSWALD,L O,18,,09/07/1918,,Private,York and Lancaster Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'205471',Belgium,HAGLE DUMP CEMETERY,I. J. 8.,"Son of Ernest George and Rose Hannah Whipple, of 59, Junction Rd., Sheffield."
2938907,WILKINSON,,F,26,,16/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'160283',Belgium,HAGLE DUMP CEMETERY,IV. C. 2/9.,"Son of Charles Wilkinson, of Homeshaw Lane, Haslington, Crewe."
2938908,WILLIAMS,JOHN RICHARD,J R,21,,13/09/1918,,Private,The Loyal North Lancashire Regiment,,15th Bn.,,United Kingdom,'55555',Belgium,HAGLE DUMP CEMETERY,II. J. 9.,"Son of James and Laura Williams, of 5, Bank St., Machynlleth, Mont."
2938913,WOODS,PERCY HERBERT,P H,18,,18/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'63746',Belgium,HAGLE DUMP CEMETERY,I. E. 3.,"Nephew of Leonard Walter Woods, of 19, Gordon Rd., South Shields."
2938914,WRIGHT,HORACE LEO,H L,29,,26/05/1918,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'14925',Belgium,HAGLE DUMP CEMETERY,I. C. 10.,"Son of Henry and Alberta Wright, of Hull; husband of Ada Wright, of 19, Argyle Terrace, Argyle St., Hull."
2938915,WRIGHT,RICHARD BERTRAM,R B,21,,08/07/1918,,Second Lieutenant,Royal Fusiliers,West Yorkshire Regiment (Prince of Wales's Own),,attd. 1st/6th Bn.,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,I. H. 6.,"Only son of Mrs. E. Wright, of 11, St. George's Avenue, Bridlington, Yorks."
2938794,MORPHEY,MILESON,M,0,,12/08/1917,,Private,Machine Gun Corps (Infantry),,53rd Coy.,,United Kingdom,'71811',Belgium,HAGLE DUMP CEMETERY,III. AA. 11.,
2938788,MILLWARD,ERNEST,E,0,,12/09/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'38266',Belgium,HAGLE DUMP CEMETERY,II. J. 6.,
2938791,MITCHELL,LEWIS MEDCALFE,L M,0,,11/08/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,I. AA. 7.,
2938793,MORGAN,,E,0,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'10466',Belgium,HAGLE DUMP CEMETERY,I. D. 10.,
2938864,STOTHART,,J,0,,18/04/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8149',Belgium,HAGLE DUMP CEMETERY,IV. E. 7.,
2938723,GRIFFIN,,J,0,,17/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'106773',Belgium,HAGLE DUMP CEMETERY,VI. C. 2.,
2938724,GRIMSHAW,,R,0,,09/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'266453',Belgium,HAGLE DUMP CEMETERY,I. H. 5.,
2938737,HOLGATE,,J A,30,,25/10/1917,,Gunner,Royal Field Artillery,,116th Bty. 26th Bde.,,United Kingdom,'44574',Belgium,HAGLE DUMP CEMETERY,IV. C. 2/9.,
2938743,HUNTER,,J,0,,10/08/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'24264',Belgium,HAGLE DUMP CEMETERY,II. F. 3.,
2938742,HUGHES,,I,0,,09/12/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'10611',Belgium,HAGLE DUMP CEMETERY,III. A. 3.,
2938813,PINKERTON,WALTER,W,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4755',Belgium,HAGLE DUMP CEMETERY,IV. E. 12.,
2938895,WARD,,A,0,,12/09/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'63377',Belgium,HAGLE DUMP CEMETERY,II. I. 4.,
923810,GRAHAM,FREDERICK,F,22,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3029',Belgium,HAGLE DUMP CEMETERY,III. F. 3.,"Son of Charles Alfred and Martha Ann Graham, of 140, Silas St. East, Fremantle, Western Australia. Native of Middlesbrough, England."
2938722,GREGSON,,F,0,,27/04/1918,,Gunner,Royal Garrison Artillery,,"""V"" VIII Corps Heavy T.M. Bty.",,United Kingdom,'51074',Belgium,HAGLE DUMP CEMETERY,I. D. 9.,
