Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381866,STEWART,MILFORD I.,M I,34,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'K/10615',Italy,MONTECCHIO WAR CEMETERY,I. C. 3.,Son of Albert and Alice Stewart; husband of Mary Leah Eveline Stewart.
2381868,STONE,FREDERICK,F,26,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14391445',Italy,MONTECCHIO WAR CEMETERY,IV. D. 13.,"Son of Ellen Eliza Stone, of Sheffield."
2381869,STONEBURGH,ALVIN J.,A J,32,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4549',Italy,MONTECCHIO WAR CEMETERY,III. F. 8.,Son of John and Margaret Stoneburgh.
2381875,SWANWICK,ARTHUR SYDNEY,A S,20,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987668',Italy,MONTECCHIO WAR CEMETERY,IV. D. 8.,"Son of Frederick G. and Emily Swanwick, of Newark, Nottinghamshire."
2381877,TAYLOR,ARNOLD DUDLEY,A D,31,,30/08/1944,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. J. 1.,"Son of Wilfred and Beatrice Laurel Taylor; husband of Annilea Taylor, of Crapaud, Queen's Co., Prince Edward Island, Canada."
2381884,THORPE,VICTOR THOMAS,V T,28,,02/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7888992',Italy,MONTECCHIO WAR CEMETERY,II. H. 16.,"Husband of Kathleen Norah Thorpe, of South Petherton, Somerset."
2381888,TOOMEY,ALLISTER CAMERON,A C,21,,02/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'F/33027',Italy,MONTECCHIO WAR CEMETERY,III. H. 16.,"Son of Arthur and Christine Toomey, of Wollaston, Massachusetts, U.S.A."
2381891,TUCKER,JOHN LIONEL GEORGE,J L G,22,Mentioned in Despatches,12/09/1944,,Lance Bombardier,Royal Artillery,,1 Field Regt.,,United Kingdom,'916540',Italy,MONTECCHIO WAR CEMETERY,II. B. 7.,"Son of Fredrick George and Sarah Cathrine Tucker, of Bryncoch, Glamorgan."
2381893,VACHERESSE,BEVERLEY RICHARD,B R,20,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/45982',Italy,MONTECCHIO WAR CEMETERY,I. E. 10.,"Son of Henry and Mary Vacheresse, of Stellarton, Nova Scotia, Canada."
2381902,WALKER,ALEXANDER BROWN,A B,29,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59804',Italy,MONTECCHIO WAR CEMETERY,I. C. 8.,"Son of John and Elizebeth Walker; husband of Violet E. Walker, of London, Ontario, Canada."
2381904,WANIANDY,GEORGE,G,26,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"""A"" Sqn., 5th Armd. Regt.",,Canadian,'M/67772',Italy,MONTECCHIO WAR CEMETERY,I. C. 15.,"Son of Modeste and Caroline Waniandy, of Fort McMurray, Alberta, Canada."
2381907,WARMAN,ARTHUR R. L.,A R L,26,,31/08/1944,,Sergeant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/934',Italy,MONTECCHIO WAR CEMETERY,IV. H. 12.,"Son of Arthur R. and May L. Warman, of Langley Prairie, British Columbia, Canada."
2381911,WATTERS,WARREN A.,W A,23,,31/08/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/44687',Italy,MONTECCHIO WAR CEMETERY,III. J. 5.,Son of William D. and Margaret Catherine Watters; husband of Margaret Evelyn Watters.
2381912,WAUGH,PERCIVAL S.,P S,26,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"H.Q. Sqn., 9th Armd. Regt.",,Canadian,'B/62316',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,Son of William John and Burnetta Waugh.
2381920,WHITE,ANDREW R.,A R,38,,31/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/11867',Italy,MONTECCHIO WAR CEMETERY,IV. H. 18.,"Son of Joseph and Margaret White, of Guildtown. Perthshire."
2381924,WHITEHOUSE,JOSEPH GEORGE EDWARD,J G E,31,,07/09/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'5249699',Italy,MONTECCHIO WAR CEMETERY,II. B. 15.,"Husband of Doris Mary Whitehouse, of Amblecote, Stourbridge, Worcestershire."
2381929,WILLIAMS,MALDWYN BEYNON,M B,36,,17/09/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'1123130',Italy,MONTECCHIO WAR CEMETERY,II. B. 1.,"Son of William and Mary Williams; husband of Muriel Williams, of Hirwaun, Glamorgan."
2381930,WILLIS,JOHN VICTOR WILLIAM,J V W,25,,30/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4618514',Italy,MONTECCHIO WAR CEMETERY,IV. D. 5.,"Son of William A. and Gladys M. Willis, of North Wroughton, Wiltshire."
2381931,WILMOT,JOHN ARTHUR,J A,27,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4979837',Italy,MONTECCHIO WAR CEMETERY,IV. D. 15.,"Son of Arthur John and Alice Elizabeth Wilmot, of Leicester; husband of Dorothy Lilian Wilmot, of Leicester."
2381934,WOOD,FRANK,F,29,,31/08/1944,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'1440928',Italy,MONTECCHIO WAR CEMETERY,IV. E. 9.,"Son of William and Ada Wood, of Stockport, Cheshire; husband of Doris Wood, of Edgeley, Stockport."
2381937,WOODGATE,WALTER CHARLES,W C,20,,31/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'D/167124',Italy,MONTECCHIO WAR CEMETERY,III. G. 12.,"Son of Herbert George and Lily Woodgate, of Montreal, Province of Quebec, Canada."
2381595,HENRY,CLAIRE,C,0,,28/08/1944,,Sapper,Royal Canadian Engineers,,2 Field Park Coy.,,Canadian,'B/53019',Italy,MONTECCHIO WAR CEMETERY,III. D. 16.,
2381598,HICKEY,WALTER HEPBURN,W H,27,,31/08/1944,,Lance Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16682',Italy,MONTECCHIO WAR CEMETERY,IV. H. 10.,"Son of George Edward and Esther Louise Hickey, of Winnipeg, Manitoba, Canada."
2381637,KERR,JOHN P.,J P,31,,30/08/1944,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55694',Italy,MONTECCHIO WAR CEMETERY,I. D. 10.,"Son of Thomas and Violet Kerr, of Sydney Mines, Nova Scotia, Canada; husband of Jeanne M. Kerr, of Sydney Mines."
2381642,KING,JAMES W.,J W,20,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'C/9917',Italy,MONTECCHIO WAR CEMETERY,III. G. 3.,Son of Daniel and Gladys May King.
2381644,KITE,HAROLD GEORGE,H G,21,,06/09/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'6923497',Italy,MONTECCHIO WAR CEMETERY,II. G. 12.,"Son of Harold Frederick Kite, and of Eliza Ann Kite, of Edgware, Middlesex."
2381721,MILSON,CECIL,C,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/68070',Italy,MONTECCHIO WAR CEMETERY,I. B. 10.,
2381648,LALIBERTE,ROBERT O.,R O,20,,04/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,22nd Bn.,,Canadian,'D/127607',Italy,MONTECCHIO WAR CEMETERY,III. E. 10.,"Son of Julien and Rachel Laliberte; husband of Bibiane Rene Laliberte, of Montreal, Province of Quebec, Canada."
2381649,LAMB,JOSEPH HENRY,J H,24,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14207863',Italy,MONTECCHIO WAR CEMETERY,IV. G. 10.,"Son of William Henry and Ellen Lamb, of Stoke-on-Trent."
2381650,LANE,GEOFFREY JAMES,G J,26,,06/09/1944,,Lieutenant,Royal Artillery,,"254 Bty., 64 Field Regt.",,United Kingdom,'182792',Italy,MONTECCHIO WAR CEMETERY,II. F. 9.,"Son of Maj. Albert Lane, R.A., and Emily Lane."
2381656,LE MESSURIER,WILLIAM F.,W F,24,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/74072',Italy,MONTECCHIO WAR CEMETERY,I. F. 8.,"Son of Frank and Agnes Rose Le Messurier; husband of Gladys May Le Messurier, of Guernsey, Channel Islands."
2381657,LEOCHKO,MICHAEL W.,M W,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/145617',Italy,MONTECCHIO WAR CEMETERY,III. A. 1.,
2381660,LEWIS,DONALD ARTHUR IVOR,D A I,22,,04/09/1944,,Sapper,Royal Engineers,,271 Field Coy.,,United Kingdom,'2155478',Italy,MONTECCHIO WAR CEMETERY,II. F. 13.,
2381363,ABBOTT,GEORGE WILLIAM,G W,19,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32553',Italy,MONTECCHIO WAR CEMETERY,I. D. 6.,"Son of William and Catherine Abbott, of Glace Bay, Nova Scotia, Canada."
2381364,ADAIR,REDVERS A.,R A,24,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'H/60239',Italy,MONTECCHIO WAR CEMETERY,III. E. 2.,"Son of Hugh J. and Rose I. Adair, of Dryden, Ontario, Canada."
2381366,ADAMS,HARRY WILLIAM,H W,24,,01/09/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5509517',Italy,MONTECCHIO WAR CEMETERY,IV. F. 6.,"Son of Henry Charles and Alberta Agnes Adams, of Portsmouth."
2381434,CAPRON,ERIC,E,0,,01/09/1944,,Major,Leicestershire Regiment,,,,United Kingdom,'117316',Italy,MONTECCHIO WAR CEMETERY,IV. C. 17.,
2381370,ANDERSON,ROBERT,R,24,,01/09/1944,,Lance Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/3044',Italy,MONTECCHIO WAR CEMETERY,I. F. 13.,"Son of Robert James Anderson and Rebecca Anderson; husband of Eileen Mary Anderson, of Chatham, Ontario, Canada."
2381372,ARDAGH,AINSLIE POWER,A P,36,,31/08/1944,,Major,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. C. 9.,"Son of Ainslie and Margaret Ardagh; husband of Gertrude Ardagh, of Quebec City, Canada."
2381375,ARTHUR,JOHN RICHARD,J R,24,,26/08/1944,,Corporal,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2091389',Italy,MONTECCHIO WAR CEMETERY,II. F. 6.,"Son of George William and Margaret Arthur, of Little Sutton, Cheshire."
2381376,ATKINS,FREDERICK CHARLES,F C,28,,04/09/1944,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6849740',Italy,MONTECCHIO WAR CEMETERY,II. D. 18.,"Son of Frederick James Atkins and Thirza Ellen Atkins, of Wimbledon, Surrey."
2381384,BARKER,DOUGLAS,D,21,,03/09/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7951612',Italy,MONTECCHIO WAR CEMETERY,IV. C. 1.,"Son of Thomas Vivian and Clara Barker, of Scarborough, Yorkshire."
2381659,LE TOURNEAU,CYPRIAN,C,30,,02/09/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'G/22262',Italy,MONTECCHIO WAR CEMETERY,III. H. 8.,"Son of William and Martha Le Tourneau, of Dalhousie, New Brunswick, Canada."
2381661,LEWIS,EVAN IVER,E I,31,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511150',Italy,MONTECCHIO WAR CEMETERY,II. A. 4.,"Son of Evan and Elizabeth Lewis; husband of Nellie Lewis, of Maida Vale, London."
2381385,BARKER,JAMES WILLIAM,J W,19,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/107684',Italy,MONTECCHIO WAR CEMETERY,III. A. 8.,"Son of William R. and Amelia Barker, of Galt, Ontario, Canada."
2381387,BARRATT,BERT,B,32,,02/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'1815794',Italy,MONTECCHIO WAR CEMETERY,IV. B. 1.,"Son of James and Miriam Barratt, of Princes End, Staffordshire; husband of Ethel May Barratt, of Princes End."
2381394,BENNETT,JOSEPH,J,27,,04/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1134283',Italy,MONTECCHIO WAR CEMETERY,II. H. 4.,"Son of Samuel and Elizabeth Bennett, of Runcorn, Cheshire."
2381397,BISHOP,ALFRED JACK,A J,20,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14404433',Italy,MONTECCHIO WAR CEMETERY,IV. E. 16.,"Son of Frederick George and Alice Muriel Bishop, of Whetstone, Middlesex."
2381402,BONAZEW,PETER,P,19,,08/09/1944,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/86586',Italy,MONTECCHIO WAR CEMETERY,III. H. 5.,"Son of John and Dora Bonazew, of Yorkton, Saskatchewan, Canada."
2381405,BOTTOMLEY,JACK,J,21,,31/08/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'5962069',Italy,MONTECCHIO WAR CEMETERY,IV. B. 13.,"Son of Horace and Minnie Bottomley, of Little Horton, Bradford, Yorkshire."
2381414,BRISTOW,EDWARD ARTHUR,E A,22,,30/08/1944,,Corporal,Royal Engineers,,270 Field Coy.,,United Kingdom,'2156469',Italy,MONTECCHIO WAR CEMETERY,II. C. 15.,"Son of Edward Alfred and Daisy Bristow, of Feltham, Middlesex."
2381417,BRITTEN,THOMAS ALFRED,T A,29,,30/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10705842',Italy,MONTECCHIO WAR CEMETERY,IV. G. 15.,"Husband of Dorothy Britten, of Pury End, Potterspury, Northamptonshire."
2381418,BROOKS,ALBERT HENRY,A H,21,,05/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5393375',Italy,MONTECCHIO WAR CEMETERY,II. H. 1.,"Son of Albert Henry and Bertha Annie Brooks, of Tylers Green, Buckinghamshire."
2381420,BUCHANAN,ERNEST,E,34,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6292021',Italy,MONTECCHIO WAR CEMETERY,IV. E. 17.,"Son of Walter James Buchanan and Kathleen Buchanan, of Holborn, London."
2381673,McCARTHY,CECIL,C,29,,10/09/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'824190',Italy,MONTECCHIO WAR CEMETERY,IV. A. 18.,"Son of Simon and Emily McCarthy; husband of Camilla McCarthy, of Newcastle-on-Tyne."
2381675,McDONALD,ALEXANDER BARTON,A B,23,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'D/140766',Italy,MONTECCHIO WAR CEMETERY,III. A. 10.,Son of Alexander and Minnie Florence McDonald.
2381678,McFAULL,SIMPSON D.,S D,0,,31/08/1944,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'M/50653',Italy,MONTECCHIO WAR CEMETERY,III. J. 7.,
2381680,MACINTEE,BERNARD LAWRENCE,B L,0,,31/08/1944,,Sergeant,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/263',Italy,MONTECCHIO WAR CEMETERY,I. C. 11.,
2381423,BUNGARD,JAMES,J,27,Military Medal and Bar,06/09/1944,,Lieutenant,Essex Regiment,,,,United Kingdom,'315398',Italy,MONTECCHIO WAR CEMETERY,II. B. 16.,"Son of Arthur and Louisa Bungard; husband of Rosie M. B. Bungard, of Shoreham-by-Sea, Sussex."
2381687,MACKINNON,LLOYD C.,L C,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/82279',Italy,MONTECCHIO WAR CEMETERY,III. H. 17.,
2381426,BURGESS,WILLIAM,W,33,,30/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1443454',Italy,MONTECCHIO WAR CEMETERY,IV. D. 6.,"Son of James and Jane Burgess, of Cheadle, Cheshire; husband of Freda Burgess, of Cheadle Hulme, Cheshire."
2381762,PATTISON,WILLIAM,W,39,,01/09/1944,,Warrant Officer Class II,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'K/53244',Italy,MONTECCHIO WAR CEMETERY,IV. J. 3.,"Son of Daniel and Edith Pattison, of Heaton, Newcastle-on-Tyne."
2381767,PENNESS,COLIN RODERICK,C R,20,,03/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14417469',Italy,MONTECCHIO WAR CEMETERY,II. H. 9.,"Son of James and Winifred Penness, of Rushden, Northamptonshire."
2381429,CAMERON,DONALD RICHARD,D R,29,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75653',Italy,MONTECCHIO WAR CEMETERY,IV. J. 18.,"Son of William and Amy Cameron of Toronto, Ontario, Canada."
2381433,CAMPBELL,LEONARD JAMES,L J,23,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'M/105552',Italy,MONTECCHIO WAR CEMETERY,III. F. 2.,"Son of B. E. and Ethel May Campbell, of Westlock, Alberta, Canada."
2381450,COLES,RONALD FALCOM CHARLES,R F C,32,Distinguished Conduct Medal,04/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5345780',Italy,MONTECCHIO WAR CEMETERY,II. H. 7.,"Son of Albert John and Louise Coles, of Reading, Berkshire; husband of Lucy Sarah Coles, of Whitley, Reading."
2381452,COLLEY,,W,38,,26/08/1944,,Private,Royal Canadian Regiment,,,,Canadian,'D/71975',Italy,MONTECCHIO WAR CEMETERY,III. D. 3.,"Son of John J. and Florence Colley, of Windsor, Ontario, Canada."
2381456,CONRAD,HECTOR NEWMAN,H N,23,,01/09/1944,,Lance Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'F/40554',Italy,MONTECCHIO WAR CEMETERY,III. G. 17.,"Son of Nickie and Cora Conrad; husband of Betty Marion Joan Conrad, of Redhill, Surrey."
2381479,CUREDEAU,VENERAUT,V,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9420',Italy,MONTECCHIO WAR CEMETERY,III. C. 15.,
2381482,DAHL,HAAKON A.,H A,0,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'H/105045',Italy,MONTECCHIO WAR CEMETERY,III. H. 10.,
2381461,COOPER,JOHN G.,J G,26,,31/08/1944,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40555',Italy,MONTECCHIO WAR CEMETERY,III. J. 6.,Son of Isaiah and Emmaline Cooper.
2381566,GORDON,EDWARD ALFRED,E A,31,,10/09/1944,,Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7916204',Italy,MONTECCHIO WAR CEMETERY,II. E. 5.,"Son of John E. and Florence A. Gordon, of Walthamstow, Essex; husband of Lilian V. Gordon, of Walthamstow."
2381573,GRAY,WILLIAM,W,29,,31/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3389788',Italy,MONTECCHIO WAR CEMETERY,II. D. 10.,"Son of Mr. and Mrs. W. Gray; husband of Margaret Gray, of Ashton-under-Lyne, Lancashire."
2381723,MITCHELL,THOMAS,T,39,,31/08/1944,,Bombardier,Royal Artillery,,113 Field Regt.,,United Kingdom,'1066632',Italy,MONTECCHIO WAR CEMETERY,II. C. 7.,"Son of Thomas William and Charlotte Jane Mitchell, of Canonbury, London."
2381725,MOLLAN,MYLES HAROLD CHARLES,M H C,22,,09/09/1944,,Lieutenant,11th Sikh Regiment,,4th Bn.,,Indian,'EC/5254',Italy,MONTECCHIO WAR CEMETERY,II. B. 10.,"Son of Major-General Francis Robert Henry Mollan, C.B., O.B.E., M.C., Q.H.S., and of Violet Samana Mollan (nee Des Voeux); husband of Beattie Mollan."
2381726,MONGEON,GERARD,G,20,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101527',Italy,MONTECCHIO WAR CEMETERY,III. C. 13.,"Son of J. Octave Mongeon and Alma Mongeon, of Matane, Province of Quebec, Canada."
2381730,MORLEY,CLIFFORD WILLIAM,C W,22,,31/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 (S.A.A.F.) Sqdn,,United Kingdom,'1579539',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,"Son of Robert March Morley and Emily Taylor Morley, of Swannington, Leicestershire."
2381584,HALL,HENRY ARTHUR,H A,36,,07/09/1944,,Warrant Officer Class II,Royal Army Service Corps,,1 Pack Transport Coy.,,United Kingdom,'T/546419',Italy,MONTECCHIO WAR CEMETERY,II. B. 14.,Son of Frederick Charles and Jessie Teresa Hall; husband of Evelyn Hall.
2381586,HANSON,EDWIN A. GERALD,E A G,21,,27/08/1944,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/43741',Italy,MONTECCHIO WAR CEMETERY,III. A. 4.,"Son of Lt.-Col. E. Gerald Hanson, D.S.O., E.D., and Florence I. Hanson, of Montreal, Province of Quebec, Canada."
2381400,BOLDING,STANLEY FRED,S F,0,,03/09/1944,,Corporal,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2768',Italy,MONTECCHIO WAR CEMETERY,III. E. 18.,
2381430,CAMPBELL,DUNCAN SUMMERS,D S,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/46038',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,
2381469,COWAN,LINTON K.,L K,40,,03/09/1944,,Warrant Officer Class II,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/78466',Italy,MONTECCHIO WAR CEMETERY,III. B. 14.,"Son of Harry Alston Cowan and Serena Olga Cowan; husband of Sara MacDonald Cowan, of Vancouver, British Columbia, Canada."
2381471,COXHILL,RICHARD SAMUEL,R S,29,,28/08/1944,,Private,Hampshire Regiment,,,,United Kingdom,'14266942',Italy,MONTECCHIO WAR CEMETERY,II. A. 17.,"Son of William Henry and Martha Coxhill; husband of Audrey Joan Coxhill, of Raynes Park, Surrey."
2381779,RANKIN,JOHN F.,J F,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/88309',Italy,MONTECCHIO WAR CEMETERY,I. D. 8.,
2381487,DAVEY,JOE,J,0,,05/09/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4975327',Italy,MONTECCHIO WAR CEMETERY,II. J. 17.,"Husband of Olive Gwendoline Davey, of Skegby, Nottinghamshire."
2381489,DAVIS,EDWARD CHARLES,E C,28,,03/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4038692',Italy,MONTECCHIO WAR CEMETERY,IV. B. 7.,
2381490,DAVISON,ROBERT,R,22,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14233354',Italy,MONTECCHIO WAR CEMETERY,II. C. 14.,"Son of Alice Davison, of West Hartlepool, Co. Durham."
2381493,DEMCHENKO,MAX EXAL,M E,26,,31/08/1944,,Lance Corporal,Canadian Provost Corps,,5th Coy.,,Canadian,'L/18410',Italy,MONTECCHIO WAR CEMETERY,III. A. 12.,"Son of Joe and Elizabeth Demchenko, of Maple Creek, Saskatchewan, Canada."
2381495,DEROCHIE,GEORGE W.,G W,30,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'C/115038',Italy,MONTECCHIO WAR CEMETERY,III. D. 13.,"Son of Thomas Derochie, and of Maud Derochie, of Arnprior, Ontario, Canada."
2381874,SUTHERLAND,JAMES HECTOR,J H,0,,28/08/1944,,Major,Royal Canadian Artillery,,1 Anti-Tank Regt,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. D. 10.,
2381498,DINE,ROBERT HENRY,R H,22,,28/08/1944,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'7023076',Italy,MONTECCHIO WAR CEMETERY,II. A. 18.,"Son of George Luke and Eliza Dine, of Brighton, Sussex."
2381502,DOUGLAS,ALBERT,A,31,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133444',Italy,MONTECCHIO WAR CEMETERY,III. D. 11.,
2381504,DOVEY,JOHN,J,24,,14/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'3780211',Italy,MONTECCHIO WAR CEMETERY,II. G. 5.,"Son of Thomas and Mary Ellen Dovey, of Astley, Lancashire."
2381777,PROWSE,WILLIAM ALFRED,W A,21,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6482182',Italy,MONTECCHIO WAR CEMETERY,IV. G. 9.,
2381505,DOWD,ELBERT WATSON,E W,28,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,1 Field Sqn.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. F. 4.,"Son of Norman Stewart Dowd and Mary Watson Dowd, of Ottawa, Ontario, Canada. B.Sc. (Queen's University, Kingston)."
2381506,DOXEY,FRANK G.,F G,28,,31/08/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11233',Italy,MONTECCHIO WAR CEMETERY,III. G. 13.,"Son of Frank and Margaret Doxey, of Stratford, Ontario, Canada; husband of Cecelia Anne Doxey, of Stratford."
2381508,DROBENA,ULRIC,U,24,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/66042',Italy,MONTECCHIO WAR CEMETERY,III. B. 1.,"Son of Joseph and Josephine Drobena, of Viking, Alberta, Canada."
2381509,DROLET,JOSEPH HORACE RENE,J H R,22,,01/09/1944,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/23568',Italy,MONTECCHIO WAR CEMETERY,III. C. 17.,"Son of Horace E. and Yvonne Drolet, of Quebec City, Canada."
2381512,DUCE,FREDERICK JAMES,F J,25,,04/09/1944,,Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699324',Italy,MONTECCHIO WAR CEMETERY,II. F. 10.,"Son of Alexander and Catherine Duce, of Masbrough, Rotherham, Yorkshire."
