Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
527687,PYE,,W,0,,02/01/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'2308',France,"DUD CORNER CEMETERY, LOOS",III. J. 1.,
527702,RICHARDS,,A J,0,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'15889',France,"DUD CORNER CEMETERY, LOOS",IV. H. 9.,
527691,QUINN,,J,0,,29/06/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'1067',France,"DUD CORNER CEMETERY, LOOS",II. J. 1.,
527692,RAINBIRD,,E E,0,,26/09/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 109th Bde.",,United Kingdom,'50536',France,"DUD CORNER CEMETERY, LOOS",V. E. 12.,
527694,RAVENHILL,ALEX GEORGE,A G,36,,25/09/1915,,Captain,Seaforth Highlanders,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VI. G. 1.,Son of the late Maj. Gen. F. G. Ravenhill (Royal Artillery) and of Alice Ravenhill (nee Bowden Smith).
527696,REID,ADAM,A,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10953',France,"DUD CORNER CEMETERY, LOOS",VI. K. 20.,
527697,REID,JOHN,J,49,,16/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721065',France,"DUD CORNER CEMETERY, LOOS",I. A. 5.,"Son of Murdoch and Isabella Reid (nee Bird); husband of Isabella Reid (nee Stevens), of 423, McGregor St., Winnipeg."
527700,REYNOLDS,,H A,0,,09/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'810',France,"DUD CORNER CEMETERY, LOOS",VIII. C. 14.,
527705,RICKEARD,CHRISTOPHER WILLIAM,C W,21,,25/09/1915,,Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 19.,"Son of William Wills Rickeard and Agnes Rickeard, of 10, Queen's Gate, Plymouth. Undergraduate, King's College, Cambridge."
527707,RILEY,ARTHUR CECIL,A C,33,,25/09/1915,,Captain,London Regiment,,19th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 17.,"Son of John and Sarah Riley, of London."
527708,RITCHIE,GEORGE,G,34,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8351',France,"DUD CORNER CEMETERY, LOOS",VI. B. 11.,"Son of George and Helen Ritchie, of 64, Carnie St., Arbroath, Forfarshire; husband of Mary Anna Ritchie, of 91, St. Leonard St., Belfast."
527712,ROBERTS,,W,32,,10/10/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'3147',France,"DUD CORNER CEMETERY, LOOS",III. K. 4.,"Son of Joseph and M. J. Roberts, of 78, Belvedere Rd., Wallasey, Cheshire. Native of Liverpool."
527713,ROBERTSON,ERNEST CECIL LENNOX,E C L,23,,18/10/1915,,Lieutenant,London Regiment,,"""A"" Coy. 1st/20th Bn.",,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. A. 15.,"Son of Augusta Robertson, of 51, Albert Bridge Rd., Battersea Park, London, and the late Rev. A. G. Lennox Robertson."
527715,ROBERTSON,,G,0,,25/09/1915,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'7387',France,"DUD CORNER CEMETERY, LOOS",VI. C. 3.,
527719,RODGERS,,G,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2833',France,"DUD CORNER CEMETERY, LOOS",V. K. 10.,
527722,ROGERS,,B W,0,,23/11/1915,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7177',France,"DUD CORNER CEMETERY, LOOS",IV. A. 4.,
527724,ROGERS,,W,0,,01/07/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4156',France,"DUD CORNER CEMETERY, LOOS",I. J. 2.,
527720,RODWELL,ALBERT,A,20,,16/10/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2758',France,"DUD CORNER CEMETERY, LOOS",IV. A. 10.,"Son of Samuel and Agnes Martha Rodwell, of 88, Mortimer Rd., Kingsland, London."
527725,RONAYNE,JAMES ANDREW,J A,24,,25/09/1915,,Lieutenant,Royal Munster Fusiliers,,5th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. E. 12.,"Son of James Uniacke Ronayne and Elizabeth Helen Ronayne, of Youghal, Co. Cork."
527727,ROSS,JOHN ALEXANDER,J A,33,,26/10/1915,,Second Lieutenant,London Regiment,,17th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. A. 12.,"Son of Alexander and Annie Ross, of Hampstead, London, and Kingussie, Inverness-shire."
527502,JOYCE,,M,0,,27/03/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5433',France,"DUD CORNER CEMETERY, LOOS",VI. D. 2.,
527729,ROUSE,RICHARD RAYMOND,R R,21,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12635',France,"DUD CORNER CEMETERY, LOOS",VII. B. 3.,"Son of Richard Rouse, of 20, Graham St., Linerton Mines, Loftus, Yorks."
527730,ROUTHAN,THOMAS,T,0,,25/09/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'S/2331',France,"DUD CORNER CEMETERY, LOOS",V. G. 12.,"Father of Thomas Routhan, of 74, Franklin Rd., Brighton, Sussex."
527731,ROWDEN,EDMUND PERCIVAL,E P,21,,06/09/1917,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",II. K. 20.,"Eldest son of Kate Percival Rowden, of Chatham, Ontario, Canada, and the late Edmund Percy Rowden. Native of St. John-in-Weardale, Co. Durham."
527803,SWALES,,J,27,,29/07/1917,,Gunner,Royal Field Artillery,,"""R.D."" Trench Mortar Bty.",,United Kingdom,'136153',France,"DUD CORNER CEMETERY, LOOS",II. F. 13.,"Husband of Ethel M. Swales, of 21, Mill St., Farington, Preston, Lancs."
527806,TALLACK,,W F N,0,,07/01/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'4815',France,"DUD CORNER CEMETERY, LOOS",I. B. 11.,
527810,TAYLOR,,M,0,,09/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7653',France,"DUD CORNER CEMETERY, LOOS",IV. F. 11.,
527813,THOMAS,,W H,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11652',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 9.,
527811,TAYLOR,RICHARD,R,21,,17/05/1916,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6994',France,"DUD CORNER CEMETERY, LOOS",II. H. 6.,"Son of Robert and Mary J. Taylor, of 33, Swords St., North Circular Rd., Dublin."
527814,THOMPSON,,T M,20,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14509',France,"DUD CORNER CEMETERY, LOOS",IX. B. 8.,"Son of William Charles and Adelaide Thompson, of 3, Ridley St., West Hartlepool."
527553,McCLYMONT,,T,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2657',France,"DUD CORNER CEMETERY, LOOS",VI. G. 10.,
527736,RUNAGHAN,,J,0,,28/03/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2329',France,"DUD CORNER CEMETERY, LOOS",II. J. 10.,
527738,RUSH,,J,0,,05/05/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2759',France,"DUD CORNER CEMETERY, LOOS",I. H. 13.,
527739,RUSSELL,,P E,0,,03/10/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'11026',France,"DUD CORNER CEMETERY, LOOS",V. K. 16.,
527740,RUSSELL,,W,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/4054',France,"DUD CORNER CEMETERY, LOOS",VI. H. 17.,
527741,SANDFORD,CECIL WALTER FRED,C W F,20,,25/09/1915,,Lance Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13517',France,"DUD CORNER CEMETERY, LOOS",IV. J. 20.,"Son of Frederick George and Annie Sandford, of Draycott, Blockley, Worcestershire."
527742,SARGENT,ALFRED HENRY,A H,34,,25/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'13378',France,"DUD CORNER CEMETERY, LOOS",VI. D. 4.,"Son of William H. and Amelia J. Sargent, of 19, Beaconsfield Cottages, Church Rd., Epsom."
527744,SARNEY,WILLIAM FREDRICK,W F,26,,25/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14525',France,"DUD CORNER CEMETERY, LOOS",VI B. 12.,"Son of Mrs. Honor Sarney, of 97, Amity Rd. Reading."
527748,SCATLIFFE,HAROLD,H,19,,29/10/1915,,Lance Corporal,London Regiment,,17th Bn.,,United Kingdom,'2603',France,"DUD CORNER CEMETERY, LOOS",II. H. 9.,"Son of Henry Foster Scatliffe and Esther Scatliffe, of 10, Byng St., Millwall, Poplar, London."
527751,SCOTT,ROGER DOUGLAS,R D,34,,13/10/1915,,Major,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IV. A. 20.,"Son of Matthew Henry and Sarah Jane Scott, of 5, Lansdown Place West, Bath; husband of Muriel Wortley Scott, of Grafton Place, Park Lane, Bath."
527753,SCUDAMORE,JOHN,J,19,,25/09/1915,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",V. E. 6.,"Son of Brig. Gen. Charles Philip Scudamore, C.B., C.M.G., D.S.O., D.L., and Gertrude Caroline Scudamore, of Yarrowfield, Mayford, Surrey."
527754,SEEKINS,SAMUEL,S,23,,25/09/1915,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3687',France,"DUD CORNER CEMETERY, LOOS",VI. H. 16.,"Son of Samuel Seekins, of 9, Ashford Rd., Scotforth, Lancaster."
527757,SERGEANT,HARRY VENNER,H V,27,,13/10/1915,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""D"" Coy. 1st/15th Bn.",,United Kingdom,'1443',France,"DUD CORNER CEMETERY, LOOS",V. G. 10.,"Son of Frederick John and Mary Ann Barten Sergeant, of 20, Park St., Dover."
527775,SIMPSON,,T,0,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13309',France,"DUD CORNER CEMETERY, LOOS",V. A. 3.,
527777,SLATER,VICTOR,V,21,,25/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'16533',France,"DUD CORNER CEMETERY, LOOS",VII. C. 8.,"Son of William Henry and Isabella Slater, of 7, Villiers St., Burnley."
527778,SMALL,,A,26,,25/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'16614',France,"DUD CORNER CEMETERY, LOOS",V. D. 18.,"Son of Joseph and Mary Ann Small; husband of Ellen Small, of Stubbles, Ashampstead, Reading."
527780,SMITH,,A G,0,,07/01/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3405',France,"DUD CORNER CEMETERY, LOOS",I. B. 12.,
527785,STANDBROOK,,G H,0,,25/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13248',France,"DUD CORNER CEMETERY, LOOS",V. C. 3.,
527781,SMITH,WILLIAM EDWIN,W E,19,,26/09/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'2378',France,"DUD CORNER CEMETERY, LOOS",VI. H. 12.,"Son of William James and Alice Smith, of 14, Wyndham St., Brighton."
527784,SPOONER,FREDERICK,F,0,,29/07/1917,,Acting Bombardier,Royal Field Artillery,,"""R.D."" Trench Mortar Bty.",,United Kingdom,'130225',France,"DUD CORNER CEMETERY, LOOS",II. B. 10.,"Son of Henry and Elizabeth Mary Spooner of East Ashling, near Chichester. His 3 brothers, Albert, Charles and Ernest also fell."
527787,STEPHENS,,J,0,,16/04/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12412',France,"DUD CORNER CEMETERY, LOOS",V. J. 18.,
527788,STEWART,,D,0,,26/10/1915,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'12936',France,"DUD CORNER CEMETERY, LOOS",V. G. 8.,
527789,STEWART,GEORGE PEMBERTON,G P,28,Distinguished Conduct Medal,25/09/1915,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. E. 5.,"Son of Graham and Maude Stewart, of Glenelg, South Australia."
527790,STEWART,JOHN,J,39,,26/09/1915,,Private,Seaforth Highlanders,,"""A"" Coy. 8th Bn.",,United Kingdom,'S/3431',France,"DUD CORNER CEMETERY, LOOS",V. K. 9.,"Son of the late John and Agnes Stewart, of Ayrshire."
527792,STEWART,WILLIAM,W,21,,15/01/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2608',France,"DUD CORNER CEMETERY, LOOS",II. J. 18.,"Son of Archibald and Mary Stewart, of 175, Wellfield St., Springburn, Glasgow."
527794,STONE,,V,0,,29/09/1915,,Lance Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1991',France,"DUD CORNER CEMETERY, LOOS",VII. A. 15.,
527823,TOOGOOD,,J,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1761',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 6.,
527846,WARREN,,W A,0,,12/06/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4221',France,"DUD CORNER CEMETERY, LOOS",I. J. 11.,
527795,STORIE,ROBERT,R,20,,19/01/1916,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20636',France,"DUD CORNER CEMETERY, LOOS",II. B. 19.,"Son of Mary A. Storie, of 21, Cranbrooke Drive, Maryhill, Glasgow, and the late John Storie."
527796,STRACHAN,,A,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'13351',France,"DUD CORNER CEMETERY, LOOS",V. J. 11.,
527797,STRATFORD,,A,0,,25/09/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10536',France,"DUD CORNER CEMETERY, LOOS",V. G. 17.,
527798,STUBBS,,F W D,0,,26/09/1915,,Serjeant,Royal Engineers,,74th Field Coy.,,United Kingdom,'44277',France,"DUD CORNER CEMETERY, LOOS",V. K. 12.,
527799,SULLIVAN,,C,23,,29/07/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4713',France,"DUD CORNER CEMETERY, LOOS",VII. E. 3.,"Son of Annie Lewis, of 13, Baslow St., Beswick, Manchester."
527800,SULLIVAN,GRIFFITHS JOHN,G J,20,,05/01/1916,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'11012',France,"DUD CORNER CEMETERY, LOOS",III. H. 10.,Son of Edwin and Eliza Ann Sullivan.
527801,SUMMERLAND,RALPH THOMAS,R T,20,,21/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2139',France,"DUD CORNER CEMETERY, LOOS",I. C. 5.,"Son of Thomas William and Eleanor Summerland, of ""Rosedene,"" Kingthorpe Rd., Willesden, London."
527802,SUMMERS,,F,0,,25/09/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14247',France,"DUD CORNER CEMETERY, LOOS",V. E. 13.,
527499,JOHNSON,,M,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7599',France,"DUD CORNER CEMETERY, LOOS",VI. B. 6.,
527817,THORNDYCRAFT,EDWARD CHARLES,E C,22,,05/11/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'3008',France,"DUD CORNER CEMETERY, LOOS",I. H. 6.,"Son of William Thorndycraft, of 16, Pennington Rd., Southborough, Kent."
527819,THOUMINE,WILLIAM ALFRED,W A,20,,12/07/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3350',France,"DUD CORNER CEMETERY, LOOS",I. J. 4.,"Son of William Henry Thoumine, of Victoria Avenue, Les Banques, St. Sampson's, Guernsey, Channel Islands."
527820,THURSFIELD,ARTHUR,A,19,,31/05/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8898',France,"DUD CORNER CEMETERY, LOOS",VII. K. 1.,"Son of Alfred and Emma Thursfield, of 175, Crompton Rd., Handsworth, Birmingham."
527822,TOMILSON,CARL WILLIAM,C W,25,,23/08/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709734',France,"DUD CORNER CEMETERY, LOOS",I. F. 15.,"Son of Mr. and Mrs. Thomas Tomilson, of Currieburg, York Co., New Brunswick."
527500,JONES,,D N,26,,22/11/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2009',France,"DUD CORNER CEMETERY, LOOS",III. F. 12.,"Brother of Mr. P. A. Jones, of Woodcastle, Newbridge-on-Wye, Radnorshire."
527825,TREWARTHA-JAMES,DERRIC VERNON,D V,26,,13/10/1915,,Lieutenant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 6.,"Son of Mr. and Mrs. W. H. Trewartha-James, of 5, Chester Place, Hyde Park Square, London. Gazetted Sept., 1914."
527501,JONES,,E D,0,,27/09/1915,,Gunner,Royal Field Artillery,,106th Bty. 22nd Bde.,,United Kingdom,'4046',France,"DUD CORNER CEMETERY, LOOS",VII. F. 14.,
527848,WATERS,,F,0,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13527',France,"DUD CORNER CEMETERY, LOOS",V. A. 4.,
527639,NELSON,,G,31,,25/09/1915,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3193',France,"DUD CORNER CEMETERY, LOOS",V. K. 4.,"Son of John and Margaret Nelson, of 2, St. Marnock's Place, Kilmarnock; husband of Sarah McNeil Nelson, of 32, Townholm, Kilmarnock."
527642,NICHOLL,,J,0,,28/08/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'6484',France,"DUD CORNER CEMETERY, LOOS",I. J. 15.,
527644,NOBLE,,W,23,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1098',France,"DUD CORNER CEMETERY, LOOS",V. C. 5.,"Son of John and Jemima Noble of Lochee, Dundee."
527647,NORRIS,,P J,20,,06/07/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6436',France,"DUD CORNER CEMETERY, LOOS",I. G. 2.,"Son of John and Mary Norris, of Raheen, Castletownshend, Skibbereen, Co. Cork."
527649,O'CALLAGHAN,RICHARD,R,20,,30/06/1916,,Lance Corporal,Royal Munster Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'6760',France,"DUD CORNER CEMETERY, LOOS",I. J. 13.,"Son of Michael and Martha O'Callaghan, of 10, Railway Place, Cork."
527653,O'NEILL,,C,0,,21/07/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2008',France,"DUD CORNER CEMETERY, LOOS",II. F. 18.,
527656,ORR,,R W,0,,25/09/1915,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 14.,
527842,WARD,,R H,0,,07/03/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'240',France,"DUD CORNER CEMETERY, LOOS",VIII. C. 13.,
527845,WARREN,,C A,24,,26/09/1915,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'17919',France,"DUD CORNER CEMETERY, LOOS",VII. G. 7.,"Son of Mr. W. and Mrs. R. Warren, of 9, Thetford Rd, Brandon, Suffolk."
527851,WATT,WILLIAM JAMES,W J,22,,25/09/1915,,Second Lieutenant,Gordon Highlanders,,6th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VIII. F. 9.,"Son of Robert and Jane Watt, of 150, Land St., Keith, Banffshire. Native of Whitehillock, Keith."
527869,WILLIAMSON,,L,28,,25/09/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3684',France,"DUD CORNER CEMETERY, LOOS",V. C. 19.,"Son of Robert and Isabella Laird Williamson, of 124, York Drive, Hyndland, Glasgow."
527870,WILLIAMSON,,R,19,,03/06/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6787',France,"DUD CORNER CEMETERY, LOOS",I. H. 20.,"Son of Ellen Williamson, of 36, Upton St., Belfast."
527624,MUNDY,,W C A,0,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'17351',France,"DUD CORNER CEMETERY, LOOS",IV. H. 6.,
527561,McGEE,PATRICK,P,0,,28/04/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'4435',France,"DUD CORNER CEMETERY, LOOS",II. F. 20.,
527563,McGOWAN,,R,0,,30/04/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2484',France,"DUD CORNER CEMETERY, LOOS",II. J. 8.,
527567,McGUIRE,PHILIP,P,0,,25/01/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1975',France,"DUD CORNER CEMETERY, LOOS",III. A. 11.,
527570,MACKAY,,D,0,,26/09/1915,,Lance Corporal,Royal Engineers,,104th Field Coy.,,United Kingdom,'53115',France,"DUD CORNER CEMETERY, LOOS",IV. G. 20.,
527557,McDONNELL,,J,0,,09/05/1916,,Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'4113',France,"DUD CORNER CEMETERY, LOOS",I. G. 14.,
527634,NANGLE,,E J,0,,26/09/1915,,Captain,Royal Army Medical Corps,The Loyal North Lancashire Regiment,,attd. 1st Bn.,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. E. 2.,
527574,McKENNA,,J,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/4731',France,"DUD CORNER CEMETERY, LOOS",V. F. 6.,
527252,BROOKS,,R St. G,0,,26/09/1915,,Second Lieutenant,Royal Field Artillery,,97th Bde.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VI. F. 2.,
527254,BROWN,DAVID HEPBURN,D H,29,,25/09/1915,,Captain,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VI. K. 19.,"Son of The Rev. David Hepburn Brown and Jessie Elizabeth Brown, of Park, Melrose."
527255,BROWN,JOHN,J,37,,30/09/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/1042',France,"DUD CORNER CEMETERY, LOOS",VII. G. 6.,"Son of George and Esther Brown, of Rusthall, Tunbridge Wells."
527257,BROWN,WILLIAM,W,27,,25/09/1915,,Company Serjeant Major,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'532',France,"DUD CORNER CEMETERY, LOOS",V. B. 1.,"Son of Mrs. Jane Brown, of 2, Carnegie Terrace, Carnoustie, Forfarshire."
527260,BUCHANAN,JAMES RATTRAY,J R,22,,18/12/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2970',France,"DUD CORNER CEMETERY, LOOS",III. A. 3.,"Son of James Nicol Buchanan and Agnes Buchanan, of 70, The Drive, Barnet, Herts."
527261,BUCHANAN,WILLIAM,W,21,,25/09/1915,,Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2697',France,"DUD CORNER CEMETERY, LOOS",V. H. 4.,"Son of William Buchanan, of 89, Raeberry St., Glasgow."
527264,BURGE,PHILIP SCOTT,P S,23,"Military Cross, Military Medal",24/07/1918,,Captain,Royal Air Force,,,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",I. C. 1.,"Son of William A. and Grace Burge, of 82, Holbein House, Sloane Square, London. Native of Potters Bar, Middlesex."
527268,BURR,FREDERICK GODFREY,F G,25,,26/09/1915,,Captain,Royal Scots Fusiliers,,"""A"" Coy. 7th Bn.",,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 1.,"Son of Frederick William and Euphemia Burr, of ""Gorse Hill,"" Denton Rd., Eastbourne. Native of Horsmonden, Kent."
527612,MOODY,,J R,0,,25/09/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9806',France,"DUD CORNER CEMETERY, LOOS",V. G. 13.,
527613,MORGAN,,A,0,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'17341',France,"DUD CORNER CEMETERY, LOOS",IV. K. 9.,
527614,MORGAN,,J,0,,27/09/1915,,Gunner,Royal Field Artillery,,108th Bde. Ammunition Col.,,United Kingdom,'35690',France,"DUD CORNER CEMETERY, LOOS",VII. F. 18.,
527270,BUTCHER,HENRY TOWNSEND,H T,58,,20/09/1915,,Brevet Colonel,Royal Field Artillery,,108th Bde.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VIII. K. 20.,"Son of the late Maj-Gen. Arthur Butcher (Royal Marines) and Jane Butcher; husband of Annie S. Butcher, of 4, Stafford Mansions, Battersea Park, London. His son Arthur James Basil Butcher also fell in the 1914-1918 War and his son Trevor Aveling Butcher fell in the 1939-1945 War."
527271,BUTLER,MARTIN,M,21,,04/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7973',France,"DUD CORNER CEMETERY, LOOS",I. K. 18.,"Son of Edward and Margaret Butler, of Knocknacree, Cloughjordan, Co. Tipperary."
527272,BYRNE,,D,0,,13/05/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4224',France,"DUD CORNER CEMETERY, LOOS",I. H. 9.,
527339,DIAMOND,HERBERT HENDERSON,H H,19,,24/08/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'414979',France,"DUD CORNER CEMETERY, LOOS",II. A. 15.,"Son of Arthur George and Mary Diamond, of 86, Queen's Rd., St. John's, Newfoundland."
527340,DICK,,R,20,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6429',France,"DUD CORNER CEMETERY, LOOS",VI. H. 19.,"Son of James and Mary Dick, of Northwall, Sanday, Orkney. Born at Grangemouth, Stirlingshire."
527344,DOCHERTY,,W,27,,01/10/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'13904',France,"DUD CORNER CEMETERY, LOOS",VII. H. 2.,"Son of John and Helen Docherty; husband of Jemima Henshow Docherty, of 6, Crownpoint St., Glasgow. Born at Edinburgh."
527419,GREEN,,J,0,,02/07/1916,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'8436',France,"DUD CORNER CEMETERY, LOOS",I. J. 14.,
527420,GREEN,,J,0,,25/09/1915,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14448',France,"DUD CORNER CEMETERY, LOOS",V. C. 1.,
527444,HARRIS,,E,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14913',France,"DUD CORNER CEMETERY, LOOS",VI. J. 8.,
