Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2182299,SAMAND KHAN,,,34,,04/02/1942,,Cook,Indian Hospital Corps,,,,Indian,'H/198908',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Baland Khan and Bakhat Bano, of Shamshabad, Jhelum, Pakistan; husband of Bano, of Janga, Jhelum."
2182300,SANI BIN JA'AFAR,,,0,,11/07/1944,,Serjeant,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'49007',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Alijah binte Haji Ali, of Singapore."
2182302,SARDAR KHAN,,,19,,01/11/1942,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'20891',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Zaman Khan and Fateh Bi, of Gahi, Jhelum. Pakistan."
2182303,SATI MUHAMMAD,,,23,,08/02/1942,,Gunner,Royal Indian Artillery,,"10 Bty., 22 Mountain Regt.",,Indian,'42433',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Allah Din, of Saido Langer, Gujrat, Pakistan; husband of Fatima, of Saido Langer."
2182306,SAYID ABU BAKAR BIN SAYID MUHAMMAD,,,21,,16/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/8515',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Siti binte Ismail, of Singapore."
2182308,SAYID IBRAHIM,,,0,,03/01/1942,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'888',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Sayid Pir, of Yachan Palli, Mysore, India."
2182160,FOO KIM MING,,,0,,23/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/7057',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Chong Sam Moi, of Malim Nawar, Perak, Malaya."
2182162,FOO WON,,,0,,04/04/1940,,Leading Steward,Royal Navy,,H.M.S. Endeavour.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,
2182168,GOH THIAM LIM,,,0,,28/10/1941,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1351',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Yeap Cheng Heok, of Taiping."
2182178,HASAN BIN SALEH,,,0,,01/08/1944,31/08/1944,Private,Malay Regiment,,,,United Kingdom,'554',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,
2182276,NIK BIN NAIN,,,49,,11/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/166',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182277,NIZAM DIN,,,26,,01/08/1942,,Cook,Bahawalpur Infantry,,1st,,Indian,'8712',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Kamal Din, of Tailyan Bangla, Ferozepur, India."
2182280,NUR MUHAMMAD,,,44,,21/02/1947,,Subadar,Indian General Service Corps,,,,Indian,'GSV/638',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Husband of Bhagan, of Nakar, Poonch, Kashmir."
2182338,WONG CHEW INN,,,0,,30/07/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'785889',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.," Husband of Ho Koon Hong, of Singapore."
2182268,NASIRA,,,29,,19/12/1945,,Signalman,Indian Signal Corps,,,,Indian,'14992',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Ismail and Nanhi, of Baunhi, Mathura, India."
2182270,NG CHONG KIM,,,0,,12/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'CE/12',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Tay Siew Noy, of Singapore."
2182248,MUHAMMAD NUR BIN AWANG,,,28,,30/01/1942,,Private,Johore Military Forces,,,,United Kingdom,'1790',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Mandak binte Muhammad Zin, of Muar, Johore."
2182272,NGIAN CHONG FONG,,,0,,11/03/1947,,Private,Dalforce,,,,United Kingdom,'DAL/107',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Tan Pui Kooi, of Wen Chang, China."
2182234,MUHAMMAD ASLAM,,,21,,16/05/1942,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'1455',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Rihan Khan and Shahran Banu, of Buchal Khurd, Jhelum, Pakistan."
2182237,MUHAMMAD GUL,,,20,,30/08/1941,,Sepoy,Indian Army Ordnance Corps,,30 Mobile Workshop Coy.,,Indian,'71876',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Qutb-I-Alam and Shahzadi, of Tehkal Bala, Peshawar, Pakistan; husband of Bibi Haira, of Tehkal Bala."
2182239,MUHAMMAD BIN HARUN,,,0,,01/12/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'A/15',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Haji Pah binte Abdullah, of Singapore."
2182241,MUHAMMAD HASAN BIN OTHMAN,,,0,,31/05/1942,,Private,Royal Army Service Corps,,43M.T.Coy.,,United Kingdom,'A/1147',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Sembok Bti Abdullah, of Klang, Malaya."
2182244,MUHAMMAD IQBAL,,,20,,23/10/1942,,Lance Naik,8th Punjab Regiment,,1st Bn.,,Indian,'15877',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Mehdi Khan and Sharf Noor, of Dhok Mohsu, Jhelum, Pakistan."
2182198,KARIM KHAN,,,43,,28/06/1941,,Naik,Indian Pioneer Corps,,,,Indian,'80014',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Khader Khan and Zainale Bi, of Chicacole, Vizagapatam, India; husband of Gari Bi Bi, of Chicacole."
2182199,KASHEM,,A M,0,,30/01/1946,,Captain,Indian Army Medical Corps,,,,Indian,'MZ/8456',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Husband of Salima Begum, of Jamalganj, Bogra, Pakistan."
2182200,KECHIK BIN ABDUL AZIZ,,,0,,30/11/1944,,Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'40079',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Aisha binte Pakir Shah, of Singapore."
2182201,KHADIM SHAH,,,0,,22/09/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'19634',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Zar Badshah, of Durrai Band, Kohat, Pakistan."
2182203,KHAN MUHAMMAD,,,34,,09/02/1942,,Cook,Indian Hospital Corps,,,,Indian,'H/195973',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Muhammad Zaman and Bago, of Samota, Rawalpindi, Pakistan; husband of Husan Jan, of Sakruta, Rawalpindi."
2182204,KHOR AH BOON,,,0,,25/02/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1379',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Khor Ang Niah, of Taiping, Malaya."
2182196,JIMIN BIN AWANG,,,0,,30/10/1944,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'ME/26',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182096,ABDUL KARIM,,,30,,14/10/1945,,Naik,Indian Engineers,,226 Docks Operating Coy.,,Indian,'E/110706',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,
2182099,ABDULLAH KHAN,,,27,,10/03/1942,,Sepoy,Jind Infantry,,,,Indian,'214',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Wali Muhammad, of Malerkotla, Barnala, India."
2182092,ABDUL GHANI,,,19,,18/09/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45082',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Muhammad Khan and Jan Bibi, of Khai Kotli, Jhelum, Pakistan."
2182115,AHMAD BIN QASIM,,,0,,16/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'A/3404',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182105,ABDUL RASHID BIN HAJI QASIM,,,0,,21/04/1945,,Drummer,Malay Regiment,,,,United Kingdom,'450',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Bedah binte Bab, of Batak Rabit, Teluk Anson, Perak, Malaya."
2182107,ABDUL WAHID BIN ABU BAKAR,,,0,,18/11/1944,,Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'43001',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Son of Sariyanon binte M. Taib, of Singapore."
2182109,ABDUR RAHMAN,,,28,,01/12/1942,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8122',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Muzaffar Shah, of Dera Gobind, Bahawalpur, India; husband of Asmat Bibi, of Dera Gobind."
2182114,AHMAD BIN MUHAMMAD TAHIR,,,0,,15/06/1942,,Gunner,Royal Artillery,,,,United Kingdom,'9',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Amimah binte Abdullah, of Johore Bahru, Johore."
2182215,LU KOOT SIEW,,,0,,09/11/1946,,Private,Dalforce,,,,United Kingdom,'DAL/109',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Lee Miow Yin, of Singapore."
2182192,JALAL DIN,,,25,,30/12/1942,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8339',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Khasa Khan, of Chak No. 17, Bahawalnagar, Pakistan; husband of Mst. Rasool Bibi, of Chak No. 57 Fateh, Bahawalpur."
2182195,JAMROZ KHAN,,,17,,09/09/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'18481',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Nawab Khan and Shah Begum, of Chak Kaim, Gujrat, Pakistan."
2182224,MASRUL BIN HAJI NUR,,,0,,22/05/1940,,Engine Room Artificer 2nd Class,Royal Navy (Malay Section),,H.M.S. Pengazval.,,United Kingdom,'MN/187',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Janah binti Thwar, of Singapore."
2182227,MIAN MUHAMMAD,,,22,,25/07/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,8 Coast Bty.,,United Kingdom,'3303',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Ahmad Khan of Padhrar, Sargodha, Pakistan; husband of Hakim Bibi, of Padhrar."
2182230,MUHAMMAD ALI BIN ABDUL RAHMAN,,,28,,19/07/1945,,Driver,Royal Army Service Corps,,42 M.T. Coy.,,United Kingdom,'A/935',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182233,MUHAMMAD ARIFIN BIN BUDIN,,,0,,04/09/1942,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'785667',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Bukin bin Malek, of Kuala Lumpur, Malaya."
2182259,MUHAMMAD YUSUF,,,21,,13/02/1946,,Water Carrier,Indian Army Medical Corps,,,,Indian,'164760',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Sheikh Muhammad and Gulab Jan, of Lakot, Rawalpindi, Pakistan; husband of Gulab Jan."
2182261,MUHAMMAD YUSUF BIN JAIDON,,,0,,09/02/1946,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1054',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Aminan binti Buyong, of Malim Nawar, Perak, Malaya."
2182262,MUHAMMAD ZAIN BIN QASIM,,,23,,03/10/1944,,Bombardier,Royal Artillery,,13 Searchlight Bty.,,United Kingdom,'ME 327',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Qasim bin Haji Dand, of Singapore."
2182309,SHAH SAWAR,,,44,,15/02/1942,,Havildar,Indian General Service Corps,,,,Indian,'GSS/1894',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Khuda Bakhsh, of Chotala, Jhelum, Pakistan; husband of Farzand Begum, of Chotala."
2182312,SHARIF BIN ISMAIL,,,25,,26/10/1945,,Gunner,Royal Artillery,,,,United Kingdom,'ME/1118',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Hashah binte Amin, of Singapore."
2182315,SHEIKH MAHMUD,,,37,,03/10/1943,,Labourer,Indian Pioneer Corps,,13th Bn.,,Indian,'164610',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Husband of Afshan Bi, of Soudagarpura, Akola, India."
2182316,SHEIKH RAMZAN ALI,,,25,,29/12/1945,,Signalman,Indian Signal Corps,,,,Indian,'ISC/75633',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Sheikh Abdul Goni, of Jora Shako, Calcutta, India."
2182326,TAJ-UD-DIN BIN KULUP ABU BAKAR,,,0,,19/04/1945,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'785610',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.," Son of Kulop Abu Bakar, of Kuala Kangsar, Perak, Malaya."
2182330,TAY GHEE AUN,,,23,,01/04/1945,,Private,Royal Army Medical Corps,,4 Malayan Field Amb.,,United Kingdom,'7524494',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Husband of Luah Ah Leng, of Penang, Malaya."
2182332,USMAN ALI,,,19,,12/09/1942,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'AAA/15665',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Bholi, of Pharwal, Rawalpindi, Pakistan."
2182336,WAN ISMAIL BIN WAN AHMAD,,,0,,27/12/1943,,Ordinary Signalman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X894',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Isah binte Ahmad, of Singapore."
2182342,YUSUF BIN ALI KHAN,,,0,,07/01/1945,,Lance Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'40049',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Alima binte Imam, of Singapore."
2182293,RIK BIN SAHDAN,,,21,,11/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/777',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182295,SAHID BIN HAJI USMAN,,,0,,29/07/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1161',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182183,HO CHIN HUAT,,,0,,15/02/1943,,Private,Dalforce,,,,United Kingdom,'DAL/22',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,Son of Ho Ah Chuk.
2182317,SHER KHAN,,,18,,21/04/1946,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'25313',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Karam Ali, of Wagwal Zer, Jhelum, Pakistan."
