Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
481219,TICKNER,SAMUEL AMBROSE,S A,22,Meritorious Service Medal,28/02/1919,,Leading Aircraftman,Royal Air Force,,No. 6 Reserve Lorry Park,,United Kingdom,'19673',Belgium,BELGRADE CEMETERY,V. D. 4.,"Son of Mr. W. A. and Mrs. A. E. Tickner, of 7, Franche Court Rd., Tooting, London."
481221,TULL,WILLIAM ALFRED,W A,28,,26/02/1919,,Lance Corporal,Royal Army Service Corps,,8th Army Aux. Horse Transport Coy.,,United Kingdom,'T/27093',Belgium,BELGRADE CEMETERY,V. D. 1.,"Son of Mrs. James Tull; husband of Mrs. W. A. Cox (formerly Tull), of Morland Hall Cottages, Alton, Hants."
481222,TURNER,JAMES CLIFFORD,J C,20,,03/08/1916,,Lieutenant,Royal Flying Corps,Royal Field Artillery,27th Sqdn.,and,United Kingdom,'',Belgium,BELGRADE CEMETERY,II. A. 5.,"Grandson of Mrs. A. M. Turner, of ""Hillcroft,"" Victoria Rd., Swanage, Dorset."
481223,VERRILL,GEORGE WALTER,G W,20,,23/10/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'59844',Belgium,BELGRADE CEMETERY,III. B. 12.,"Son of Alfred and Annah Verrill, of Longfield House, Peterchurch, Herefordshire."
481224,WALKER,JOHN ROBERT,J R,22,,02/03/1919,,Private,Royal Army Medical Corps,,13th Field Amb.,,United Kingdom,'23476',Belgium,BELGRADE CEMETERY,II. D. 3.,"Son of Joseph and Jane Walker, of 22, Pilot St., Accrington."
481225,WALSH,CORNELIUS,C,34,,06/12/1918,,Private,Royal Irish Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'1670',Belgium,BELGRADE CEMETERY,I. B. 3.,"Husband of Annie Walsh, of 15, Corrigeen Lane, Waterford."
481226,WALTERS,AUSTIN EDWARD,A E,24,,17/12/1918,,Driver,Royal Army Service Corps,,2nd Cav. Field Amb. Convoy,,United Kingdom,'A/819',Belgium,BELGRADE CEMETERY,III. B. 4.,"Son of Austin Henry Walters, of 34, Leahurst Rd., Lewisham, London. Nativeof Plumstead, London."
481227,WARD,,D,0,,17/03/1919,,Private,East Lancashire Regiment,Labour Corps,3rd Bn.,transf. to (96823) 162nd Coy.,United Kingdom,'37284',Belgium,BELGRADE CEMETERY,II. B. 5.,
481228,WARD,JAMES,J,33,"Military Cross and 2 Bars, Distinguished Conduct Medal",23/02/1919,,Captain,Canadian Field Artillery,,3rd Bde.,,Canadian,'',Belgium,BELGRADE CEMETERY,II. D. 7.,"Son of William Irvine Ward and Martha Ward, of Manor House, Kilsby, Rugby, England."
481229,WARD,,J G,0,,18/12/1918,,Private,Royal Army Service Corps,,No. 2 G.H.Q. Reserve M.T. Coy.,,United Kingdom,'M/319403',Belgium,BELGRADE CEMETERY,IV. D. 3.,
481230,WEIR,,R,0,,26/12/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'9151',Belgium,BELGRADE CEMETERY,III. D. 8.,
481237,WILLMOTT,,A McK,0,,11/02/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',Belgium,BELGRADE CEMETERY,II. B. 11.,
481242,ABDULLAH,,,0,,18/12/1918,,Driver,Indian Royal Artillery,,Trimulgherry Depot,attd. 62nd Div. Ammunition Col.,Indian,'20991',Belgium,BELGRADE CEMETERY,III. C. 7.,
481231,WHITBY,,J,36,,19/12/1918,,Gunner,Royal Field Artillery,,1st Bty. 5th Army Bde.,,United Kingdom,'94765',Belgium,BELGRADE CEMETERY,I. C. 4.,"Son of Mr. and Mrs. G. Whitby, of West Kensington, London; husband of Mrs. M. A. Whitby, of 20, Tooting Grove, Tooting, London."
481232,WHITE,,G A,28,,16/02/1919,,Driver,Royal Engineers,,213th Army Troops Coy.,,United Kingdom,'92838',Belgium,BELGRADE CEMETERY,II. B. 10.,"Son of George and Eliza White, of 12, Bath Place, Leamington Spa, Warwickshire."
481233,WHITECROSS,JOHN GRANT DEARSLY,J G D,39,,09/01/1919,,Company Quartermaster Serjeant,Royal Army Service Corps,,34th Div. Train,,United Kingdom,'T4/055518',Belgium,BELGRADE CEMETERY,I. E. 2.,"Son of William Whitecross, of Leith, Edinburgh; husband of Effie Maw Whitecross, of West Stockwith, Doncaster."
481234,WHITTEMORE,WILLIAM HENRY,W H,23,,08/02/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'S4/146547',Belgium,BELGRADE CEMETERY,I. F. 5.,"Son of Alice Whittemore, of Marston Caulcote, Ampthill, Beds."
481235,WILKS,JOSEPH JOSCELIN,J J,19,,15/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,No. 2 Aeroplane Supply Depot,,United Kingdom,'268961',Belgium,BELGRADE CEMETERY,V. C. 3.,"Son of Thomas and Edith Ellen Wilks, of Fulbrook, Burford, Oxon."
481236,WILLIAMSON,RAYMOND,R,25,,01/02/1919,,Gunner,Royal Garrison Artillery,,"""O"" Anti-aircraft Bty.",,United Kingdom,'173416',Belgium,BELGRADE CEMETERY,V. D. 5.,"Adopted son of William and Emma March, of 15, Byfield Rd., St. James, Northampton."
481238,WILSON,WILLIAM NICHOL,W N,19,,08/06/1919,,Lieutenant,Royal Air Force,,110th Sqdn.,,United Kingdom,'',Belgium,BELGRADE CEMETERY,II. B. 4.,"Son of Twentyman and Sarah Ann Wilson, of 25, Consett Rd., Castleside, Consett, Co. Durham."
481239,WINSBORROW,,L W M,21,,03/02/1919,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'161692',Belgium,BELGRADE CEMETERY,IV. A. 10.,"Son of Mrs. G. Whitby, of Swan Hotel, North Petherton, Bridgwater, Somerset."
481240,WYLIE,JOHN CRAWFORD,J C,20,,10/11/1918,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/23103',Belgium,BELGRADE CEMETERY,III. A. 13.,"Son of William and Annie Wylie, of 22, Maxwellton St., Paisley."
481241,ZARA,MARTIN PHILIP,M P,21,,15/11/1918,,Private,South African Infantry,,1st Regt.,,South African,'4121',Belgium,BELGRADE CEMETERY,IV. C. 4.,"Son of Mr. M. E. Zara, of 16, Fawcus St., Jeppes Town, Johannesberg. Native of Kimberley."
481243,CHAND NAIN,,,0,,22/03/1919,,Gunner,Indian Royal Artillery,,Roorkee Depot,,Indian,'41138',Belgium,BELGRADE CEMETERY,II. B. 13.,"Father of Girdhari, of Basai, Saki, Bareilly, United Provinces, India."
4001717,SAMBROOK,HARRY EDWARD,H E,28,,30/09/1940,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'935979',Belgium,BELGRADE CEMETERY,Plot 2. Row A. Grave 1A.,"Son of Harry and Lucy Sambrook, of Stoke-on-Trent."
481220,TRAVERS,,S R,0,,18/10/1918,,Private,Machine Gun Corps (Infantry),,24th Bn.,,United Kingdom,'11058',Belgium,BELGRADE CEMETERY,II. C. 7.,
481016,BIDDLE,,W,0,,09/02/1919,,Lance Corporal,Royal Engineers,,"""A"" Signal Coy. 4th Div. H.Q.",,United Kingdom,'72217',Belgium,BELGRADE CEMETERY,II. A. 12.,
481135,MARTIN,HENRY,H,19,,04/02/1919,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3039896',Belgium,BELGRADE CEMETERY,IV. B. 11.,
481199,SMITH,WILLIAM ALEXANDER,W A,0,,26/02/1919,,Private,Canadian Infantry,,27th Bn.,,Canadian,'922105',Belgium,BELGRADE CEMETERY,V. D. 7.,
481070,FULLBROOK,,R G,0,,21/06/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'34771',Belgium,BELGRADE CEMETERY,III. B. 7.,
