Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
605933,MORRELL,FREDERICK HOWARD,F H,26,,11/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'15142',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 64.,"Husband of Adeline Hulme (formerly Morrell), of 26, Lowthorpe St., Moss Side, Manchester."
605934,MORREN,FREDERICK WILLIAM,F W,22,,27/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'628',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 26.,"Son of James Smith Morren and Eliza Jane Morren, of 9, Bright St., Benoni, Transvaal, South Africa. Native of Aberdeen, Scotland."
605935,MOSS,FREDERICK VINCENT,F V,23,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'688',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 27.,"Son of Mrs. S. J. Moss, of Camira Creek, New South Wales, and the late Mr. J. Moss. Native of Wyrallah, New South Wales."
605936,MULHALL,,P,0,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/198',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 27.,
605937,MURPHY,,J,0,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/199',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 66.,
605938,MURRAY,DAVID CAMPBELL,D C,0,,06/08/1915,,Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/244',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 4.,"Husband of Mrs. M. J. Murray, of Dunedin, New Zealand."
605939,NAYLOR,ARTHUR ALBERT,A A,0,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'461',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 28.,
605940,NEWHOUSE,,F,0,,15/09/1915,,Lance Corporal,Essex Regiment,,7th Bn.,,United Kingdom,'1925',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 67.,
605941,NEWTON,JOHN,J,23,,09/10/1915,,Trooper,Australian Light Horse,,1st,,Australian,'729',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 29.,"Son of John and Agnes Alice Newton, of Rose Cottage, Ince Blundell Hightown, Liverpool, England. Native of Chudleigh, England."
605942,NICKSON,,B,0,,31/10/1915,,Bugler,Suffolk Regiment,,5th Bn.,,United Kingdom,'1582',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 68.,
605943,NOBLE,ALLAN,A,0,,17/10/1915,,Sergeant,"Australian Infantry, A.I.F.",,25th. Bn.,,Australian,'466',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 30.,
605944,NUGENT,EUGENE,E,0,,15/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1723',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 69.,
605945,O'LEARY,JOHN,J,0,,11/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'945',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 31.,
605946,ORTON,LEWIS,L,28,,09/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2237',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 70.,"Son of Thomas and Elizabeth Orton, of Coton Lawn, Arbury, Nuneaton, England. Native of Atherstone, England."
605947,PALMER,CHARLES FREDERICK,C F,22,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1228',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 32.,"Son of James Alfred and Martha Palmer, of Branxholm, Tasmania. Native of Scottsdale, Tasmania."
605948,PARKER,LOUIS VICTOR,L V,27,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2183',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 71.,"Son of John and Lavinia Parker, of Yangoora Rd., Belmore, New South Wales. Native of Rockdale, New South Wales; husband of M. M. E. Parker, of 38, Moonfield Rd., Portland, Dover."
605949,PARMITER,CHARLES,C,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1932',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 33.,
605950,PARROTT,JOSEPH,J,0,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1894',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 72.,
605951,PARSONS,,S G,0,,09/08/1915,,Serjeant,Leinster Regiment,,6th Bn.,,United Kingdom,'6/632',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 34.,
605952,PENNY,,E F,0,,11/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'9838',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 73.,
605953,PETERSON,EDWARD,E,0,,03/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'1111',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 35.,
605954,PIKE,LEONARD,L,0,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'937',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 74.,
605955,PIMLOTT,,J H,0,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10622',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 36.,
605956,POYNTZ,ROWLAND RIDGWAY,R R,26,,19/09/1915,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1559',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 75.,"Son of Arthur Ernest and Alice Emily Poyntz, of 10, Clifton St., Goodwood Park, South Australia. Native of Adelaide, South Australia."
605973,SEARLE,PERCY,P,0,,10/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/375',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 1.,
605957,PRENTICE,VICTOR,V,35,,05/11/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1320',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 37.,"Son of Charles and Mary Ann Prentice; husband of Leah Mary Prentice, of Telegraph Hotel, Tambo, Queensland. Native of London."
605958,PREVOST,,C,0,,18/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14432',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 76.,
605959,QUINN,,J,0,,10/08/1915,,Corporal,East Lancashire Regiment,,6th Bn.,,United Kingdom,'6913',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 38.,
605960,REEVE,HAROLD THOMAS FREDRIC,H T F,27,,24/08/1915,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'962',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 77.,"Son of Thomas James and Elizabeth Anne Reeve. Native of Rutherglen, Victoria, Australia."
605961,RICHARDS,EDWARD SYDNEY,E S,31,,07/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'214',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 39.,"Son of John Deeton Charles and Kate Elizabeth Richards, of Otipua Rd., Timaru, New Zealand. Native of New Zealand."
605962,RICHARDS,ROY FRANK,R F,0,,20/11/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2747',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 78.,"Son of Frank Richards, of Franklin. Tasmania."
605963,RICHARDSON,WILLIAM ROBERT,W R,30,,05/12/1915,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2243',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 26.,"Son of Charles Thomas and Charlotte Richardson, of Wellington, New Zealand."
605964,ROCHE,,W,26,,11/08/1915,,Serjeant,Leinster Regiment,,6th Bn.,,United Kingdom,'6/7422',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 40.,"Son of Margaret B. Roche, of 20, St. David's Terrace, North Circular Rd., Dublin, and the late Serjt. David Roche (R.I.C.)."
605965,ROSS,WALTER CHARLES,W C,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'977',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 79.,
605966,ROWAN,WILLIAM DUNLOP,W D,0,,08/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2720',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 41.,"Son of Mr. and Mrs. John Rowan, of Winton, New Zealand."
605967,RUDMAN,HARRY STANLEY,H S,25,,17/11/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1137',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 7.,"Son of Albert and Florence Rudman, of ""Farndon"", 6, Waterpark Rd., Broughton Park, Manchester England."
605968,RUKINGI,WARETINI,W,0,,01/09/1915,,Serjeant,New Zealand Maori Contingent,,,,New Zealand,'16/62',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 80.,"Son of Rotohiki and Pinenga Rukingi, of Ohinemutu, Rotorua, New Zealand."
605969,SABINE,RALPH THOMAS,R T,40,,28/10/1915,,Trooper,Australian Light Horse,,9th,,Australian,'581',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 42.,"Son of Thomas Frederick and Priscilla Sabine, of Morgan, South Australia. Native of Laura, South Australia."
605970,SALTER,ALBERT VICTOR,A V,17,,20/09/1915,,Rifleman,Hampshire Regiment,,8th Bn.,,United Kingdom,'1235',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 81.,"Son of Annie Salter, of Ventnor, Isle of Wight."
605971,SCOTT,JOHN BURNS,J B,43,Mentioned in Despatches,08/10/1915,,Major,Australian Light Horse,,10th,,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 43.,"Son of Jabez and Susannah Wesley Scott; husband of E. Scott, of Glassaugh, McCarron Parade, Essendon, Victoria, Australia. Native of Launceston, Tasmania."
605972,SCRUBY,VALENTINE FRANCIS,V F,19,,12/10/1915,,Corporal,Essex Regiment,,1st/5th Bn.,,United Kingdom,'1480',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 27.,"Son of Francis and Adelaide Scruby, of Garden Cottage, Rectory Lane, Chelmsford."
605975,SHARPE,,C G,24,,07/09/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'1774',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 2.,"Son of G. M. and Emma Sharpe, of 22, Powell St., Coogee Sydney, New South Wales."
606018,WHITING,,D S,0,,01/10/1915,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'1982',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 7.,
606019,WISE,,W E,20,,28/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11583',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 49.,
606020,WOODCOCK,GEORGE,G,0,,28/08/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1348',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 23.,
606021,WOODGETT,,G R,0,,10/09/1915,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'2601',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 50.,
606022,WOODS,HORACE CHARLES,H C,20,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1448A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 24.,"Son of Charles A. H. and Emma Woods, of Anglewood, Richmond, Tasmania. Native of Campbell Town, Tasmania."
606023,WORTHINGTON,NOEL TREVOR,N T,31,,08/08/1915,,Lieutenant,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 51.,"Son of Robert Worthington, of Salmon Pool, Island Bridge, Dublin."
606024,YORKE,CECIL COURTENAY,C C,24,,10/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/988',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 25.,"Son of Joseph Courtenay Yorke and Ella Yorke, of Gonville, Wanganui, New Zealand. Native of Manchester, England."
605976,SHENFIELD,ERNEST ARTHUR,E A,26,,22/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'517',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 34.,"Son of Harry and Ellen Shenfield, of Aberdeen St., Albany, Western Australia. Native of Fremantle, Western Australia."
605977,SHIPP,FREDERICK HERBERT,F H,28,,21/09/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'231',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 29.,Son of Jack and Martha Shipp. Native of Queensland.
605978,SHORT,ARTHUR GAWLER,A G,29,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1744',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 3.,"Son of James and Jane Short, of White St., Highgate, South Australia. Native of Gawler, South Australia."
605979,SHORT,EDWIN DOUGLAS,E D,24,,22/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1266',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 30.,"Son of Edwin James and Emmeline Eleanor Short, of Mitta Dam, Albury, New South Wales. Native of Blandford, Dorset, England."
605980,SIDDLE,,E A J,0,,26/09/1915,,Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'16769',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 4.,
605981,SINNOTT,,F,0,,09/08/1915,,Lance Corporal,Leinster Regiment,,6th Bn.,,United Kingdom,'6/716',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 31.,
605982,SLY,,J,0,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1305',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 5.,
605983,SMART,IRA ALFRED,I A,18,,02/11/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'980',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 32.,"Son of William and Anna M. Smart, of Modbury, South Australia. Native of Athelstone South Australia."
605984,SMYTHE,,N M,0,,09/08/1915,,Lance Corporal,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1188',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 6.,
605985,SNUDDEN,ALBERT,A,37,,14/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'524',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 33.,"Son of Albert Snudden and Caroline Tyley (his wife); husband of A. L. Snudden, of 19, Emerald Hill Terrace, West Perth, Western Australia. Native of South Australia."
605986,SPRY,MORDAUNT,M,23,,16/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'1046',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 8.,"Son of Elizabeth Spry. Native of Sydney, New South Wales."
605987,STACEY,,F,0,,03/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'1529',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 35.,
605988,STEPHENS,RICHARD HENRY,R H,0,,10/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2734',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 9.,"Son of Mrs. Elizabeth Huston, of 1, Ligar St., Grafton, Auckland, New Zealand."
605989,STEVEN,WILLIAM JOHN,W J,0,,27/08/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/151',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 36.,"Son of Mr. and Mrs. J. W. Steven, of 288, Lincoln Rd., Addington, Christchurch, New Zealand."
605990,STINCHCOMBE,ERIC SIBLEY,E S,17,,11/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11331',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 10.,"Son of William and Mary Stinchcombe, of ""Hillside"", Deerbarn Rd., Guildford."
605991,STOWERS,FREDERICK JOHN,F J,35,,18/11/1915,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/267',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 37.,Son of Samuel and Elizabeth Stowers.
605992,STURGEON,,F C,0,,11/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'1830',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 11.,
605993,SUTTON,JOHN BRIGGS,J B,27,,02/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'995',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 38.,"Son of Charles Twentyman Sutton and Jane Sutton, of 4, Graham St., Auckland, New Zealand. Native of Darwen, England."
605994,TAYLOR,GILBERT,G,22,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1406',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 12.,"Son of Amelia Taylor, of Stanley St., Oatlands, Tasmania, and the late William Taylor."
605995,TAYLOR,HERBERT STEWART,H S,0,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2261',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 39.,
605996,TAYLOR,,R E,21,,10/08/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11080',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 13.,"Son of Sarah and the late Robert Taylor, of 36, Fred St., Hightown, Manchester."
605997,TAYLOR,,W,0,,09/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11638',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 40.,
605998,TENSOM,,W H,0,,25/09/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10157',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 14.,
605999,THOMAS,ALBAN,A,0,,21/11/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/3138',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 14.,"Son of Mr. and Mrs. Alban Thomas, of Taupiri, Waikato, New Zealand."
606000,THOMAS,ALEXANDER FREDERICK,A F,24,,06/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/465',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 41.,"Son of Frederick Campbell Thomas and Margaret Ann Thomas, of 99, Richmond Rd., Ponsonby, Auckland, New Zealand."
606001,THOMAS,BRINLEY,B,0,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/656',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 15.,
606002,THOMAS,CHARLES ERNEST,C E,50,,28/08/1915,,Lieutenant Colonel,New Zealand Medical Corps,,,,New Zealand,'3/118A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 17.,"Son of H. Thomas, of Devon, England; husband of Mildred Thomas, of Timaru, New Zealand."
606003,THOMPSON,JOHN CHARLES,J C,20,,10/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'377',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 42.,"Son of William Frost Thompson and Mary Frances Thompson, of Queen's Rd., Railway Estate, Townsville, Queensland. Native of Aramac, Queensland."
606004,THOMPSON,ROBERT WILLIAM,R W,23,,09/08/1915,,Private,Leinster Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'6/3156',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 16.,"Son of Joseph W. and Barbara Thompson, of Glenwinney, Derrygonnelly, Co. Fermanagh."
606005,THRELFALL,REGINALD HOPE,R H,19,,08/08/1915,,Lance Sergeant,Australian Army Medical Corps,,1st Light Horse Field Amb.,,Australian,'12',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,IV. C. 14.,"Son of George and Rosalie Catherine Threlfall, of Sydney, New South Wales. Native of London, England."
606006,TOLPUTT,,E F,28,,11/09/1915,,Gunner,Royal Field Artillery,,"""B"" By. 69th Bde.",,United Kingdom,'33909',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 43.,"Son of Edward and Hannah Tolputt, of Hartlepool."
606007,TOOMEY,ARCHIBALD ROCHE,A R,23,,10/08/1915,,Second Lieutenant,Leinster Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 17.,"Son of Archibald M. and Nina Toomey, of Crover, Mountnugent, Co. Cavan. Native of Dublin."
606008,TUCKER,CHARLES,C,0,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1747',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 44.,
606009,TURTON,,W E,0,,02/09/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15089',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 18.,
606010,UNSWORTH,JAMES,J,18,,12/09/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5017',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 45.,"Son of Joseph and Mary Jane Unsworth, of 82, Fairclough St., Burton Wood, Newton-le-Willows, Lancs."
606011,VALENTINE,WILLIAM,W,28,,01/10/1915,,Lance Corporal,Northamptonshire Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'287',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 19.,"Husband of A. F. Valentine, of 60, Lawrence St., Northampton."
606012,WALCH,,B J B,0,,28/10/1915,,Second Lieutenant,Essex Regiment,,2nd/4th Bn. attd. 1st/4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 20.,
606013,WALSH,ANDREW WILLIAM,A W,0,,23/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'942',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 46.,
606014,WATLING,ALFRED,A,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1117',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 47.,"Son of Theodore and Elizabeth Watling. Native of Kempton, Tasmania."
606015,WELLS,WILLIAM STEPHEN,W S,21,,19/11/1915,,Serjeant,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/666',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 21.,"Son of S. T. and S. A. Wells, of Upper Takaka, Nelson, New Zealand. Native of Onehunga, Auckland, New Zealand. Cert. Teacher under Auckland Board of Education."
606016,WHITE,WILLIAM HENRY,W H,39,,16/09/1915,,Lance Corporal,Australian Light Horse,,9th,,Australian,'598',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 48.,"Son of Henry and Julia Henrietta White, of 77, Light Terrace, Thebarton, South Australia."
606017,WHITE,,W J,0,,12/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1167',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 22.,
