Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2438123,CHEER,WILLIAM ALFRED,W A,0,,03/09/1946,,Shipwright Lieut. Commander,Royal Navy,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 22. Grave 54.,
2438127,CLAXTON,JAMES,J,43,,14/04/1940,,Private,Hampshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/35393',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 34.,
2438119,BUXEY,EDWARD E. (TED),E E,47,,19/02/1940,,Sapper,Royal Engineers,,"393 Bty., 48 A.A. Bn.",,United Kingdom,'5563523',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 136. Grave 34.,"Husband of C. Buxey, of Gosport."
2438120,CAIRNS,ANDREW WALDIE,A W,23,,08/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'272721',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 58.,"Son of Andrew Waldie Cairns and Helen Pringle Cairns; husband of Emily Helen Cairns, of Arbroath, Angus."
2438121,CARTER,FRANCIS SIDNEY,F S,24,,11/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14208624',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 4.,"Son of Albert and Rose Carter, of Gosport; husband of Clara Norah Carter, of Gosport."
2438122,CHAPMAN,ALBERT HENRY,A H,49,,17/04/1945,,Quartermaster Serjeant,Royal Artillery,,117 H.A.A. Regt.,,United Kingdom,'726646',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 56.,"Husband of Minnie Margaret (Min) Chapman, of Gosport. Mentioned in Despatches 1914-1918 War."
2438124,CHILCOTT,CHARLES HENRY,C H,20,,12/08/1940,,Leading Aircraftman,Royal Air Force,,930 Balloon Sqdn.,,United Kingdom,'654152',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 27.,"Son of Harry Harris Chilcott and Florence Chilcott, of Cheriton Fitzpaine, Devon."
2438125,CHURCHER,ROGER,R,35,,18/05/1947,,Lieutenant (E),Royal Navy,,H.M.S. Sluys.,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 31. Grave 13.,"Son of Kenneth Percy Harry Singleton Churcher and Edith Emily Churcher, of Gosport; husband of Gladys Churcher, of Gosport."
2438126,CLARK,CECIL CHRISTIAN,C C,42,,30/11/1939,,Squadron Leader,Royal Air Force,,,,United Kingdom,'70130',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 42.,"Son of Henry and Katherine Marie Clark; husband of Katharine Haswell Clark, of North Berwick, East Lothian."
2438128,COTTON,WILLIAM DONALD,W D,36,,29/01/1947,,Serjeant,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1459736',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 174. Grave 45.,"Son of Francis Donald and Agnes Annie Cotton, of Gosport; husband of Doris May Cotton, of Elson, Gosport."
2438129,COURTNEY-COX,WILLIAM BAKER,W B,31,,04/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1019155',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 177.,Son of Francis Thomas Cox and Mabel Ellen Cox.
2438130,COWDREY,BRUCE SIDNEY HUBERT,B S H,48,Military Medal,02/06/1940,,Corporal,Royal Engineers,,,,United Kingdom,'1852666',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 78. Grave 25.,"Son of William and Isabella Mary Cowdrey, of Gosport."
2438132,DARE,JOHN HENRY,J H,18,,16/07/1942,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5125612',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 53.,"Son of John Henry and Gertrude Anne May Dare, of Aston, Birmingham."
2438133,DAVIES,THOMAS JOHN,T J,38,,28/09/1945,,Warrant Officer Class II,Royal Artillery,,"10 Bty., 4 Lt. A.A. Regt.",,United Kingdom,'1068997',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 73. Grave 58.,"Son of William and Margaret Jane Davies; husband of Doreen Elizabeth Davies, of Gosport."
2438134,DAWES,ALFRED FREDERICK,A F,17,,10/01/1941,,Gunner,Royal Artillery,,529 Coast Regt.,,United Kingdom,'1476732',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 67.,"Son of William James Dawes and Alice Dawes, of North End, Portsmouth."
2438135,DEWELL,DENNIS ROBERT,D R,25,,02/06/1944,,Sapper,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'1875445',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 12.,"Son of Walter James Dewell and Eleanor Kate Dewell, of Deal, Kent."
2438136,DINE,DAVID LANCELOT CHARLES,D L C,34,,09/04/1945,,Gunner,Royal Artillery,,"395 Bty., 49 (6th Bn. The West Yorkshire Regt.) Searchlight Regt.",,United Kingdom,'2055399',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 17. Grave 49.,"Son of George David and Daisy Eleanor Dine; husband of Laura Elsie Dine, of Ipswich, Suffolk."
2438137,DISCOMBE,ARTHUR HENRY PETER,A H P,19,,22/04/1941,,Ordnance Artificer 5th Class,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/MX. 54040',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 29. Grave 45.,"Son of Archie James Discombe and Lucy Winifred Discombe, of Portsmouth."
2438138,DOBBIE,MALCOLM,M,20,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292325',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 79.,"Son of John and Edith Dobbie, of Mile End, Essex."
2438139,DODSON,LESLIE JOHN,L J,23,,27/04/1943,,Able Seaman,Royal Navy,,H.M.S. Fernieness Range.,,United Kingdom,'P/JX 289242',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 71.,"Son of John Henry and Ethel May Dodson, husband of Ivy Joan Dodson, of Gosport."
2438140,DOLAN,GEORGE JAMES,G J,34,,17/04/1941,,Petty Officer Regulating,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/M 39927',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 27. Grave 26.,"Son of William and Ellen Dolan; husband of Dorothy R. Dolan, of Elson, Gosport."
2438141,DUGAN,DORIS,D,22,,18/07/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/190714',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 13. Grave 27.,"Daughter of John Henry and Catherine Dora Frances Dugan, of Gosport."
2438142,DUGAN,GEORGE DOUGLAS,G D,51,,01/09/1944,,Chief Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 10619',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 70. Grave 49.,"Son of George and Rose Dugan, of Gosport; husband of Grace Mary Dugan, of Gosport."
2438143,DYER,HENRY ARTHUR,H A,0,,07/05/1944,,Leading Stoker,Royal Navy,,,,United Kingdom,'P/K 5421',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 33. Grave 59.,"Husband of Rose Northey Dyer, of Gosport."
2438147,EKINS,RONALD NEWMAN,R N,0,,04/10/1939,,Captain,Northamptonshire Regiment,,,,United Kingdom,'48905',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 26.,
2438144,EDEN,ERNEST FRANCIS,E F,44,,06/04/1946,,Able Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/J 86396',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 8. Grave 31.,"Son of Ernest Francis and Isabel Mary Eden; husband of Lily Irene Louisa Eden, of Brockhurst."
2438145,EDWARDS,HAROLD JAMES,H J,41,,09/01/1946,,Marine,Royal Marines,,,,United Kingdom,'PO/21624',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 81.,"Son of Job and Mabel Gertrude Edwards, of Gosport; husband of Eileen Ena May Edwards, of Gosport."
2438146,EGGS,FRANK WILLIAM,F W,25,,25/11/1940,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6912983',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 36.,"Son of Frank and Lily Elizabeth Eggs; husband of Dorothy Susan Eggs, of Gosport."
2438148,ELLIOTT,HARRY EDGAR CHARLES,H E C,20,,07/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89785',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 60.,"Son of Harry and Fanny A. M. Elliott, of Perry Bar, Birmingham."
2438149,FLETCHER,ALFRED THOMAS,A T,48,,02/04/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 30108',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 187. Grave 60.,"Son of John William and Sarah Maria Fletcher, of Gosport."
2438150,FLETCHER,ALFRED WILLIAM,A W,35,,29/10/1942,,Gunner,Royal Artillery,,"465 Bty., 142 Lt. A.A. Regt.",,United Kingdom,'1679376',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 61.,"Son of Alfred William and Emily Fletcher, of Gosport; husband of Annie Ida Fletcher, of Stubbington."
2438151,FLETCHER,BERTRAM GEORGE,B G,46,,12/08/1941,,Leading Stoker,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/K 17686',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 54. Grave 54.,"Son of Arthur John and Jane Fletcher, of Ann's Hill, Gosport."
2438152,GALLIE,ROLLO WILLIAM WESLEY,R W W,24,,30/03/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416477',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 70.,"Son of Charles Gallie and of Adelaide Gallie (nee Neill), of Auckland City, New Zealand."
2438156,GOYMER,VALENTINE JELLICOE,V J,26,,10/03/1941,,Marine,Royal Marines,,,,United Kingdom,'PO/X 1862',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 173. Grave 50.,"Son of John and Ellen Jane Goymer, of Forton, Gosport; husband of May Goymer who died in the same incident. His brother Ernest William Richard also died on service."
2438158,GRANT,ALBERT EDWARD,A E,42,,12/08/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,930 Balloon,,United Kingdom,'861990',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 28.,
2438160,HALE,HAROLD WILLIAM,H W,21,,12/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,930 Balloon Sqdn,,United Kingdom,'954410',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 30.,"Son of Thomas G. Hale and Amelia Hale, of Basingstoke."
2438162,HALL,WILLIAM ALFRED,W A,22,,04/02/1945,,Marine,Royal Marines,,,,United Kingdom,'PO/X 109708',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 172. Grave 31.,"Husband of Margaret Annie Mary Hall, of Portsdown."
2438164,HANDLEY,PETER SAVILLE,P S,0,,22/05/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'42059',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 46.,
2438182,LE MASURIER,DOUGLAS JOHN,D J,0,,23/01/1943,,Corporal,Royal Air Force,,,,United Kingdom,'542292',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 69.,
2438232,TOWNSEND,RICHARD GEORGE,R G,0,,11/11/1942,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 87202',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 172. Grave 62.,
2438169,HOBSON,HORACE JAMES,H J,19,,12/03/1941,,Lance Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'871164',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 11.,"Son of George Henry and Kathleen Agnes Hobson, of Cowes, Isle of Wight. His brother George John also died on service."
2438172,HUGHES,ALBERT ERNEST,A E,38,,01/10/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'353261',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 85.,"Son of George and Amy Caroline Hughes, of Gosport."
2438154,GIBBS,REGINALD WILLIAM DUDLEY,R W D,42,,29/06/1944,,Second Engineer Officer,Merchant Navy,,S.S. Empire Portia. (Newcastle-on-Tyne).,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 13.,
2438214,RUSBRIDGE,RICHARD THOMAS,R T,63,,17/05/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Hornet.,,United Kingdom,'P/KX 87951',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 86.,
2438216,SCOTT,LENNOX,L,34,,03/05/1941,,Petty Officer Sick Berth,Royal Navy,,,,United Kingdom,'P/M 38548',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 44.,"Son of Gibson Fairweather Scott, and of Margaret Storrier Scott, of Chorlton-cum-Hardy, Manchester; husband of Emily Scott and father of Isobel Scott, who died in the same incident."
2438217,SHAVER,WILBER JOSEPH,W J,21,,16/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/137419',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 78.,"Son of Joseph I. Shaver and Ninah M. Shaver, of Lancing, Michigan, U.S.A."
2438218,SHEARMAN,EDWARD GEORGE,E G,39,,08/08/1943,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'1420997',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 67. Grave 66.,"Son of George and Ethel Gertrude Shearman; husband of Kitty Barbara Shearman, of Gosport."
2438220,SMITH,FRANK WILLIAM,F W,20,,16/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PO/X 2664',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 34. Grave 72.,Son of Guy James Smith and Olive Jane Smith of Gosport.
2438174,HYETT,REGINALD CLAUDE,R C,29,,21/02/1941,,Pilot Officer,Royal Air Force,,93 Sqdn.,,United Kingdom,'44539',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 40. Grave 82.,"Son of Arthur Henry and Eleanor Hyett, of Gosport; husband of Bertha Hyett, of Gosport."
2438176,KEECH,JABEZ HENRY,J H,42,,03/11/1945,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/J 95460',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 17. Grave 73.,"Son of Jabez Henry and Ellen Matilda Keech, husband of Gladys Ivy Keech, of Gosport. Also served in the 1914-1918 War."
7505176,ELLMAURER,OTTO,O,0,,08/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 32.,
7506131,MECKLENBECK,WERNER,W,0,,09/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 56.,
7505705,KAMMERER,,S,0,,15/08/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 38.,
7505626,HUBART,,,0,,03/07/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 39.,
7507165,WINTERS,JAKOB JOSEF,J J,0,,26/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 31.,
7507005,UGASHEVSEY,JOSEPH,J,0,,11/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 23.,
3055423,DOLLERY,,W H,0,,23/04/1918,,Lieutenant,Royal Marine Light Infantry,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,59. 23625.,
7506839,SIVLER,,A,0,,24/08/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 29.,
7507541,HENNECKE,OTTO,O,0,,26/08/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 64.,
3055472,NOBBS,,E W W,0,,19/05/1917,,Bugler,Royal Marine Light Infantry,,,,United Kingdom,'PO/16839',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,34. 23330.,
3055425,DOWNES,CHARLES FREDERICK,C F,0,,03/08/1917,,Worker,Australian Munition Worker,,,,Australian,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23387.,
3055428,ENRIGHT,,W F,0,,05/04/1915,,Sapper,Royal Engineers,,Postal Section,,United Kingdom,'59922',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,35. 22507.,
3055436,GAMBLEN,,F,0,,11/03/1915,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Bayano.""",,United Kingdom,'148040 (PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 22631.,
3055437,GEARY,,J,0,,27/05/1915,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'11811',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,47. 22576.,
3055473,PALMER,,E T,0,,15/10/1916,,Second Engineer,Mercantile Marine Reserve,,"H.M.S. ""Zaida,""",,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,35. 23042.,
3055433,FOLEY,,W,0,,17/11/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'S/5923',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23881.,
3055434,FRANKHAM,,A A,0,,17/02/1919,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23995.,
75193887,KOCH,GEORG WILHELM,G W,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 55.,
75193884,ALSGUTH,JOHANN,J A,0,,27/09/1941,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 56.,
75193885,ECKARDT,WALTER,W,0,,08/07/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 22.,
75193886,KALLA,DOMINIK,D,0,,07/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 24.,
75196831,LAW,WILLIAM,W,0,,29/12/1920,,Acting Sergeant,Royal Marine Light Infantry,,,Late of Deal Bn. R.N. Div.,United Kingdom,'PO/13196',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 120. Grave 25,
75196999,PHILLIPS,THOMAS CHARLES,T C,31,,26/10/1917,,Bugler,Royal Marine Light Infantry,,,,United Kingdom,'PO/10979',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,,
75197746,NEWTON,GEORGE CHARLES,G C,44,,21/11/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/6941',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 37. Grave 85,"Husband of Mrs. H. Newton, of 2, Ford Road, Brockhurst."
75197760,HUME,JAMES ARTHUR,J A,27,,05/05/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/14240',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 109. Grave 53,"Husband of Florence E. Hume, of 6, Victoria Street, Forton, Gosport."
75197787,FARRELL,GEORGE WILLIAM,G W,20,,03/05/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/16683',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 109 Grave 43,"Son of T J Farrell, 4 Osborne View, Park Street, Forton."
75227644,WILLIAMS,ERNEST,E,25,,17/05/1921,,Corporal,Royal Marine Light Infantry,,8th R.M. Bn.,,United Kingdom,'PO/15586',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,"Plot 68, Row 1, Grave 24796",
75227745,CAMERON,JOHN,J,0,Member of the Order of the British Empire,03/07/1921,,Commissioned Royal Marine Gunner,Royal Marine Artillery,,8th R.M. Bn.,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 49. Space 60.,
7505309,GANSTER,HELMUT,H,0,,15/08/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 62.,
7507591,KLEINHANNS,WALTER,W,19,,12/07/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 58.,
7507414,BUDIG,FRITZ,F,0,,12/08/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 32.,
7507435,DICKEL,THEODOR,T,0,,12/08/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 48.,
7507450,EBUS,GERHARD,G,0,,24/08/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 40.,
7507499,GOLIAS,ANTON,A,0,,26/04/1944,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189 Grave 16.,
7507501,GOETZ,ENGELBERT,E,0,,23/09/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189 Grave 8.,
7507102,WEINERT,WILLY,W,0,,14/07/1944,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 30.,
3073692,TRIBE,SAMUEL EDWARD,S E,20,,22/10/1918,,Boy 1st Class,Royal Navy,,,,United Kingdom,'P/J30992',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,,"Son of Mrs. Tribe, of 1, Hilton Road, Seafield, Hants."
7515288,SAKI,ANSELME,A,0,,15/06/1944,,Marin,Belgian Navy,,,,Belgian,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189 Grave 59.,
