Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
258050,WEIR,ROBERT WILLIAM,R W,0,,17/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'53291',France,METEREN MILITARY CEMETERY,V. A. 562.,
258055,WHITTLE,,J C,0,,18/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'42362',France,METEREN MILITARY CEMETERY,II. M. 325.,
258057,WILLIAMS,,S,0,,19/07/1918,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'133287',France,METEREN MILITARY CEMETERY,IV. E. 687.,
258061,WILSON,HENRY,H,0,,05/01/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478013',France,METEREN MILITARY CEMETERY,IV. H. 792.,
257694,FRANCE,,J W,28,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'55011',France,METEREN MILITARY CEMETERY,V. A. 566.,"Husband of Lucy Gallagher (formerly France), of 4, Scar, Lockwood, Huddersfield."
257697,FROGGATT,PATRICK JOHN HENRY,P J H,18,,19/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'331181',France,METEREN MILITARY CEMETERY,IV. H. 786.,"Son of Samuel and Fanny Froggatt, of Ilkeston, Derbyshire."
257699,GALLAGHER,,W,0,,17/04/1918,,Company Serjeant Major,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8276',France,METEREN MILITARY CEMETERY,I. M. 312.,
257700,GALLOWAY,JOHN,J,40,,19/07/1918,,Company Serjeant Major,Black Watch (Royal Highlanders),,"""A"" Coy. 8th Bn.",,United Kingdom,'5766',France,METEREN MILITARY CEMETERY,I. L. 283.,"Son of George and Jane Galloway, of Leslie, Fife; husband of Elizabeth Lindsay, of 65, Spottiswoode St., Edinburgh."
257702,GATHERER,,J,0,,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/21326',France,METEREN MILITARY CEMETERY,IV. N. 966.,
257703,GATACRE,JOHN KIRWAN,J K,32,Mentioned in Despatches,13/10/1914,,Major,11th King Edward's Own Lancers (Probyn's Horse),4th (Queen's Own) Hussars,,attd. ,Indian,'',France,METEREN MILITARY CEMETERY,II. N. 352.,"Chevalier of the Legion of Honour. Son of the late Gen. Sir William Forbes Gatacre, K.C.B., D.S.O., of ""Gatacre,"" Shropshire, and Alice (nee Kirwan)."
257705,GEARY,DANIEL,D,24,,23/05/1918,,Serjeant,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'62762',France,METEREN MILITARY CEMETERY,III. N. 964.,"Son of Daniel and Elizabeth Geary, of Kinsale, Co. Cork."
257706,GENTLE,,W,37,Military Medal,14/04/1918,,Lance Corporal,Royal Army Medical Corps,Royal Engineers,,attd.11th Field Coy.,United Kingdom,'13200',France,METEREN MILITARY CEMETERY,II. B. 77.,"Son of John and Elizabeth Gentle; husband of Kate Elizabeth Gentle, of 11, Holly Walk, Luton, Beds."
257710,GILLESPIE,,J,33,,12/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'16141',France,METEREN MILITARY CEMETERY,I. A. 51.,"Husband of Mary Gillespie, of 60, Watson St., Aberdeen."
257711,GILLESPIE,,J,32,,26/05/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'41978',France,METEREN MILITARY CEMETERY,III. K. 849.,"Son of Alexander and Rachael Wallace Gillespie, of Motherwell; husband of Margaret Dewar Gillespie, of 198, Calder St., Govanhill, Glasgow."
257713,GILMOUR,FREDERICK HENRY,F H,37,,13/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/24962',France,METEREN MILITARY CEMETERY,I. D. 116.,"Husband of Maud E. Gilmour, of 121, Sydney Rd., Hornsey, London."
257715,GLASS,HENRY,H,19,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32539',France,METEREN MILITARY CEMETERY,V. J. 842.,"Son of Mr. and Mrs. Samuel Glass, of 48, Blackfaulds Place, Calton, Glasgow."
257716,GLASS,PETER FOWLER,P F,35,,25/07/1918,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28034',France,METEREN MILITARY CEMETERY,II. J. 248.,"Son of George and Ann Craigie Glass, of Edinburgh; husband of Jamesina Glass, of 36, Seymour St., Crossmyloof, Glasgow."
257717,GOLDFINCH,WILLIAM ROBERT,W R,20,,21/05/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3604',France,METEREN MILITARY CEMETERY,V. A. 561.,"Son of John T. Bartholomew Goldfinch and Amelia Goldfinch, of Crawford St., Lidcombe, New South Wales. Native of Coonabarabran, New South Wales."
257719,GOODE,,C R,19,,16/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/53380',France,METEREN MILITARY CEMETERY,I. B. 71.,"Son of Henry James and Marion Susan Goode, of 3, Leybourne Rd., Leytonstone, London. Native of Walthamstow."
257721,GORDON,,A,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'15811',France,METEREN MILITARY CEMETERY,III. H. 784.,"Brother of Mrs. S. Horn, of 135, High St., Rothesay, Bute, Scotland."
257723,GORDON,PETER DAVIDSON,P D,26,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'240039',France,METEREN MILITARY CEMETERY,I. H. 214.,"Son of James and Jemima Gordon, of Plans of Thornton, Forfar."
257724,GORDON,WILLIAM F.,W F,19,,19/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'50627',France,METEREN MILITARY CEMETERY,III. D. 630.,"Son of Alexander and Wilhelmina Gordon, of 9, Cardiff St., Millport, Bute."
257725,GOSS,,W,0,,13/04/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'43078',France,METEREN MILITARY CEMETERY,I. G. 196.,
257726,GOUWS,,E F,28,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'6561',France,METEREN MILITARY CEMETERY,III. G. 738.,"Son of Mr. E. F. and Mrs. E. S. Gouws, of Reitz, Orange Free State."
257727,GOVER,,S L L,39,,21/10/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10947',France,METEREN MILITARY CEMETERY,V. O. 1 (Jt.),"Son of J. C. Gover and M. J. Gover, of Gosforth; husband of Isabel M. Gover, of 39, Sanderson Rd., Jesmond, Newcastle-on-Tyne."
257728,GRACE,ALFRED THOMAS,A T,18,,13/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/57941',France,METEREN MILITARY CEMETERY,II. C. 106.,"Son of Isaac and Ellen Grace, of 121, Stephendale Rd., Fulham, London."
257729,GREEN,,A E,0,,13/10/1914,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2133',France,METEREN MILITARY CEMETERY,III. L. 882.,
257914,PROCTOR,,A H,0,,13/10/1914,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9163',France,METEREN MILITARY CEMETERY,III. C. 599.,
257923,ROBERTS,,T,0,,31/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'302601',France,METEREN MILITARY CEMETERY,II. J. 249.,
257925,ROBERTSON,,A,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31200',France,METEREN MILITARY CEMETERY,I. A. 47.,
257730,GREEN,FRANCIS ALFRED,F A,25,,19/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'47589',France,METEREN MILITARY CEMETERY,I. E. 140.,"Son of Francis Alfred and Margaret Green, of Ellerslie, Auckland, New Zealand."
257768,HUNTER,,W,0,,18/08/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41835',France,METEREN MILITARY CEMETERY,V. H. 799.,
257731,GRIFFITHS,OSCAR SAMUEL,O S,21,,14/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'831505',France,METEREN MILITARY CEMETERY,I. B. 68.,"Son of Ellen Kezia Griffiths, of The Firs, Westfields, Hereford, and the late James Pryce Griffiths."
257732,HADDOW,,W,19,,20/07/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/24164',France,METEREN MILITARY CEMETERY,II. K. 279.,"Son of Mr. G. Haddow, of 156, Bank St., Alexandria, Dumbartonshire."
257733,HAGGART,,J,0,,18/08/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41810',France,METEREN MILITARY CEMETERY,V. H. 801.,
257734,HALES,,H,22,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2105',France,METEREN MILITARY CEMETERY,III. L. 885. (Buried near this spot.).,"Son of Mr. C. Hales, of 67, Wood St., Rugby."
257735,HALLAM,HERBERT JOHN,H J,21,,18/04/1918,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30205',France,METEREN MILITARY CEMETERY,I. E. 139.,Son of David and Delilah Hallam.
257736,HANBY,,J,0,Military Medal,05/08/1918,,Lance Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'51726',France,METEREN MILITARY CEMETERY,II. E. 153.,
257757,HILL,,H,19,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'242112',France,METEREN MILITARY CEMETERY,IV. L. 897.,"Son of Thomas H. and Mary Hill, of 47, Oban Rd., Byker, Newcastle-on-Tyne."
257759,HISLOP,TOM WILSON,T W,41,,13/04/1918,,Private,Machine Gun Corps (Infantry),,33rd,,United Kingdom,'15153',France,METEREN MILITARY CEMETERY,III. E. 670.,"Son of James and Helen (Wilson, Menzies Hislop, of Overtown, Wishaw, Lanarkshire."
257760,HOBBINS,WILLIAM,W,0,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3824',France,METEREN MILITARY CEMETERY,I. A. 41.,"Son of Henry and Annie Hobbins, of Pemberton, Western Australia. Native of Perth, Western Australia."
257761,HODEN,,W O,36,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9066',France,METEREN MILITARY CEMETERY,III. L. 884. (Buried near this spot).,"Son of Alfred Hoden and Ellen Hoden; husband of Ellen Hoden, of 213, North St., Hugglescote, Leicester."
257762,HOLLOWAY,GEORGE,G,31,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5377',France,METEREN MILITARY CEMETERY,III. F. 702.,"Son of William Smith Holloway and Alice Holloway; husband of Gertrude F. Holloway, of 27, Reedworth St., Kennington, London, England. Native of Logan Village, Queensland."
257763,HOLROYD,,J E,19,,26/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61675',France,METEREN MILITARY CEMETERY,I. N. 329.,"Son of Ernest and Hannah Mary Holroyd, of 31, Handley Rd., New Whittington, Chesterfield."
257764,HORNER,ERNEST GEORGE,E G,30,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5121',France,METEREN MILITARY CEMETERY,II. L. 304.,"Son of George and Mary Horner; husband of Margaret Horner, of Artafallie, Inverness, Scotland. Native of England."
257765,HOSKINS,HARRY SMITH,H S,21,,23/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43328',France,METEREN MILITARY CEMETERY,V. J.  838.,"Son of Alexander and Agnes M. Hoskins, of 1152, Argyle St., Glasgow."
257766,HUNT,,F J,0,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'20/324',France,METEREN MILITARY CEMETERY,V. A. 565.,
257767,HUNTER,HUGH,H,0,,22/04/1918,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5717',France,METEREN MILITARY CEMETERY,II. F. 176.,
257769,HUTLEY,JAMES EDWARD,J E,0,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3130',France,METEREN MILITARY CEMETERY,IV. G. 750.,"Son of Eliza and the late Charles Hutley. Native of Stansted, Essex, England."
257770,HUXLEY,,E J,22,,18/04/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'304419',France,METEREN MILITARY CEMETERY,V. L. 913.,"Son of John Henry and Sarah Ann Huxley, of 17, Whitchurch Rd., Prees, Salop."
257771,HYDE,,G,0,,13/10/1914,,Lance Corporal,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'7007',France,METEREN MILITARY CEMETERY,I. K. 266.,
257772,INGLIS,,A,22,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12543',France,METEREN MILITARY CEMETERY,I. H. 216.,"Son of Robert Inglis, of 57, Wood St., Galashiels."
257774,IRELAND,ALEX STUART,A S,25,,30/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'201724',France,METEREN MILITARY CEMETERY,II. J. 252.,"Son of John and Maggie Ireland, of 18, Annour Terrace, Darvel, Ayrshire."
257786,JORDIN,,T,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9868',France,METEREN MILITARY CEMETERY,I. J. 238.,
257779,JEPHCOTT,,O,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'425',France,METEREN MILITARY CEMETERY,III. L. 888. (Buried near this spot).,
257829,MACKAY,,K,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8883',France,METEREN MILITARY CEMETERY,I. J. 239.,
257842,MAGSON,,S,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2199',France,METEREN MILITARY CEMETERY,III. L. 891. (Buried near this spot.).,
257843,MARCOMBE,WILLIAM HENRY,W H,26,,23/06/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'20832',France,METEREN MILITARY CEMETERY,IV. A. 552.,"Son of Fanny Marcombe, of Upper Dee River, Mount Morgan, Queensland, and the late William Haney Marcombe."
257844,MARION,JOHN MOTT,J M,25,Military Medal,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4640',France,METEREN MILITARY CEMETERY,I. L. 284.,"Son of Charles and Sarah Marion, of Millicent, South Australia."
257845,MARK,SAMUEL,S,31,,21/06/1918,,Lance Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'23816',France,METEREN MILITARY CEMETERY,II. D. 131.,"Son of William and Agnes Mark, of Greenock; husband of F.lizabeth Mark, of 52, Lynedoch St., Greenock."
257846,MARSHALL,EDWARD LESLIE,E L,26,Military Cross and Bar,01/09/1918,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,III. G. 748.,"Son of Andrew Chambers Marshall and Annie M. Marshall, of Holywood, Belfast."
257848,MARTIN,,C D,27,,09/06/1919,,Private,The King's (Liverpool Regiment),,No. 1 Escort Coy.,attd. 383rd Prisoner of War Coy.,United Kingdom,'99769',France,METEREN MILITARY CEMETERY,II. H. 232.,"Son of Thomas and Sarah Martin, of 7, Jones Yard, Freshwell St., Saffron Walden, F.ssex."
257849,MARTIN,,E I,25,,18/08/1918,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. G. 208.,"Son of William George Martin; CE husband of Mrs. F. E. Martin, of 25, Charmouth Rd., Bath."
257851,MASTERTON,,J,20,,15/06/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/18387',France,METEREN MILITARY CEMETERY,I. D. 117.,"Son of George Masterton and Marion Hunter Masterton, of Falconer Terrace, Dunfermline, Fife."
257852,MATHIESON,ALEXANDER,A,19,,26/09/1918,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'145580',France,METEREN MILITARY CEMETERY,II. D. 126.,"Son of Malcolm and Margaret Mathieson, of The Cottage, Carnbroe, Coatbridge."
258063,WILSON,,R J,0,,02/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8489',France,METEREN MILITARY CEMETERY,V. O. 3 (Coll.),
257853,MATHESON,JOHN ROBERTSON,J R,24,,30/07/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12681',France,METEREN MILITARY CEMETERY,I. C. 94.,"Son of Kenneth and Margaret Matheson, of Torbreck, Lochinver, Sutherland."
257944,SCHOFIELD,JAMES ALBERT,J A,31,,19/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307837',France,METEREN MILITARY CEMETERY,IV. N. 970.,"Son of Mr. and Mrs. W. Schofield; husband of Helena Schofield, of 71, Fitzwilliam St., Huddersfield."
257781,JOHNSTON,,W N,19,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/20758',France,METEREN MILITARY CEMETERY,II. K. 275.,Son of Robert and Isabella Anderson Johnston. Native of Glasgow.
257782,JONES,,E,0,,12/10/1914,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'5011',France,METEREN MILITARY CEMETERY,II. N. 351.,"Husband of Mrs. M. J. Auty (formerly Jones), of 5, Union St., Rawtenstall, Manchester."
257783,JONES,,J R,22,Military Medal and Bar,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15153',France,METEREN MILITARY CEMETERY,V. G. 762.,"Son of the late John R. and Mary A. Jones, of Branthwaite, Cockermouth, Cumberland."
257785,JOPLING,JOSEPH,J,38,,23/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3077',France,METEREN MILITARY CEMETERY,III. E. 672.,"Son of William and Elizabeth Jopling. Native of Hedley Hill, Waterhouses, Durham."
257788,KEARNEY,EDWARD,E,21,,21/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 13th Bde.",,United Kingdom,'169981',France,METEREN MILITARY CEMETERY,V. L. 909.,"Son of James and Mary Kearney, of 79, Canongate, Brown's Close, Edinburgh."
257789,KEITH,,J,19,,12/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'36990',France,METEREN MILITARY CEMETERY,V. H. 804.,"Son of Elizabeth Keith, of 29, Richmond Terrace, Bo'ness, West Lothian."
257790,KENNEDY,ANDREW RIDDELL,A R,24,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1081',France,METEREN MILITARY CEMETERY,I. C. 89.,"Son of James and Catherine Kennedy, of ""Tigh-an-alt,"" Holmston Rd., Ayr, Scotland."
257791,KERNOT,EDGEWORTH WILLIAM PITT,E W P,19,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3634A',France,METEREN MILITARY CEMETERY,IV. H. 787.,"Son of William Edwin and Florence May Kernot, of Iredale Avenue, Cremorne, Sydney, New South Wales. Native of Stawell, Victoria."
257793,KING,MATTHEW,M,0,,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,attd. 26th Trench Mortar Bty.,United Kingdom,'S/17001',France,METEREN MILITARY CEMETERY,Special Mem. A. 2.,
257794,KING,PERCY HARRY SAMUEL,P H S,19,,28/06/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'204307',France,METEREN MILITARY CEMETERY,V. D. 663.,"Son of Harry and Lucy Priscilla King, of 5, Cavendish Gardens, The Drive, Ilford, Essex."
257801,KNOWLES,ERNEST,E,29,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/22996',France,METEREN MILITARY CEMETERY,V. G. 770.,"Son of Thomas and Annie Knowles, of 112, Marsh St., Barrow-in-Furness. Native of Newby Bridge, Ulverston, Lancs."
257802,LANGAN,JOHN,J,0,,08/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7180',France,METEREN MILITARY CEMETERY,Meteren Churchyard  Mem.,"Nephew of Denis Galvin, of 81, Rock St., Tralee, Co. Kerry."
257803,LAVELL,HENRY JAMES,H J,29,,24/06/1918,,Private,South African Infantry,,4th Regt.,,South African,'11292',France,METEREN MILITARY CEMETERY,III. J. 816.,"Son of John James and Delia Lavell; husband of Magdalene Lavell of ""Nildesperandium,"" Diep River, Cape Province."
257804,LAWSON,JAMES,J,20,,17/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85691',France,METEREN MILITARY CEMETERY,II. D. 136.,"Son of Gustave and Alice Lawson, of 17, Roman St., Seaforth, Liverpool."
257805,LAY,HAROLD GEORGE,H G,0,,16/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'20541',France,METEREN MILITARY CEMETERY,V. J. 833.,
257806,LEVITA,FRANCIS ELLISON,F E,24,,12/10/1914,,Lieutenant,4th (Queen's Own) Hussars,,,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. N. 348.,Son of Col. Harry Levita.
257807,LINDSAY,ROY VEIR,R V,0,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3316',France,METEREN MILITARY CEMETERY,IV. B. 571.,"Adopted son of James Lindsay, of Evandale, Tasmania. Native of Longford, Tasmania."
257808,LOEBER,ALEXANDER AUGUSTUS,A A,24,,25/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'23855',France,METEREN MILITARY CEMETERY,IV. B. 577.,"Son of Alfred and Deborah Loeber, of 60, Boyton Rd., Hornsey, London. His brother Alfred George Henry Loeber also fell."
257809,LONGBOTTOM,JAMES STONER,J S,0,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7577',France,METEREN MILITARY CEMETERY,III. N. 958.,"Son of Duncan Michael and Agnes Longbottom, of Dick St., Henley, Sydney, New South Wales."
257810,LONGMORE,WILLIAM JAMES,W J,0,,24/04/1918,,Corporal,Australian Machine Gun Corps,,1st Bn.,,Australian,'1974',France,METEREN MILITARY CEMETERY,I. J. 242.,"Son of John and Annie M. Longmore, of 48, Commercial Rd., West Subiaco, Western Australia. Native of Hill End, New South Wales."
257811,LONGNEY,GRAHAM JOHN,G J,36,,16/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'64538',France,METEREN MILITARY CEMETERY,V. J. 840.,"Son of Frederick John and Eliza Longney, of Longney, Gloucester, England."
257812,LUKER,CHARLES WILLIAM,C W,42,,16/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'F/120',France,METEREN MILITARY CEMETERY,II. L. 300.,"Son of Harry and Elizabeth Luker, of 86, Mayola Rd., Lower Clapton, London."
257813,LUNN,DAVID WILLIAM CARRICK,D W C,30,,19/07/1918,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14081',France,METEREN MILITARY CEMETERY,II. B. 79.,"Son of Jessie and the late William Lunn, of Hawick; husband of the late Jeannie McEwan Lunn."
257814,McBAIN,,W,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/23599',France,METEREN MILITARY CEMETERY,II. A. 53.,"Son of William McBain, of 6, Lower Cowgate, Old Meldrum, Aberdeenshire."
257815,McBARRON,,F,35,,13/10/1914,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'5701',France,METEREN MILITARY CEMETERY,I. K. 260.,"Son of Miehael McBarron; husband of Florenee McBarron, of ""Speyside,"" The Avenue, Camberley, Surrey."
257816,McCREDDEN,ERNEST JAMES,E J,28,,23/06/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'2278',France,METEREN MILITARY CEMETERY,IV. A. 547.,"Son of William John and Margaret Ann McCredden, of Reedy Dam, Beulah, Vietoria, Australia. Native of Coraek, Victoria."
257817,MACDONALD,DONALD JAMES,D J,19,,28/06/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/24579',France,METEREN MILITARY CEMETERY,III. N. 954.,"Son of Simon and F. W. Macdonald, of Rhinduie, Lentran, Inverness-shire. Native of Beauly."
257819,MACDONALD,JOHN ALEXANDER,J A,35,,10/06/1918,,Gunner,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'183096',France,METEREN MILITARY CEMETERY,IV. G. 755.,"Son of Margaret Macdonald, of Stronaba, Spean Bridge, Inverness-shire, and the late Hugh Macdonald."
257821,MACDONALD,,R,21,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41543',France,METEREN MILITARY CEMETERY,II. H. 229.,"Son of Mr. and Mrs. Macdonald, of Scotland; husband of Mrs. Shepperd (formerly Macdonald), of 73, Nicholas St., Union St., Norwich."
257825,McGREGOR,,W,41,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/11188',France,METEREN MILITARY CEMETERY,III. H. 779.,"Son of William and Mary McGregor, of Kirktown, Deskford, Cullen, Banffshire."
257826,McINDEOR,PETER,P,24,,19/07/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 8th Bn.",,United Kingdom,'285033',France,METEREN MILITARY CEMETERY,I. D. 115.,"Son of John and Ann McIndeor, of Port Charlotte, Isle of Islay."
257827,McINNES,DONALD WILLIAM,D W,28,,30/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1301',France,METEREN MILITARY CEMETERY,IV. D. 651.,"Son of John and Mary Elizabeth McInnes, of Ungarie, New South Wales. Native of Wanalta, Victoria."
257828,McINTYRE,,J,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'42076',France,METEREN MILITARY CEMETERY,II. G. 203.,
257830,MACKEY,PATRICK JOSEPH,P J,22,,13/10/1914,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/3826',France,METEREN MILITARY CEMETERY,IV. H. 793.,"Son of Kate Mackey, of 4, Richmond Terrace, Richmond Hill, Rathmines, Dublin, and the late Patrick Mackey."
257831,MACKIE,JOHN,J,31,,28/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2201',France,METEREN MILITARY CEMETERY,V. F. 734.,"Son of Charles Mackie, of ""Northview,"" North St., Elgin, Scotland."
257832,McKIE,,T,0,,18/08/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'51306',France,METEREN MILITARY CEMETERY,Special Mem. B.2.,
257833,MACKINNON,DUNCAN,D,33,,12/04/1918,,Captain,Royal Army Medical Corps,Highland Light Infantry,,attd. 9th (Glasgow Hds.) Bn.,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. H. 794.,"Son of the late Donald Mackinnon (Professor of Celtic, University of Edinburgh); husband of the late Elise Maitland Mackinnon."
257834,MACLEAN,JOHN,J,18,,24/07/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/24889',France,METEREN MILITARY CEMETERY,I. B. 72.,"Son of David and Jemima Maclean, of 1, New Tee, Low Beveridge Well, Dunfermline, Fife."
257835,McLEOD,,R,20,,16/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/22549',France,METEREN MILITARY CEMETERY,II. F. 175.,"Son of Mary Lindsay (formerly McLeod), of 63, Nicolson St., Greenock, and the late John McLeod."
