Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2206206,SAGEANTAS,CONSTANTINE,C,0,,28/01/1942,,Warrant Officer Class I,South African Medical Corps,,7 Casualty Clearing Station,,South African,'54063',Libya,TOBRUK WAR CEMETERY,10. E. 4.,
2206159,ROBERTS,,C M,20,,10/02/1942,,Gunner,South African Artillery,,2 Field Regt.,,South African,'105608',Libya,TOBRUK WAR CEMETERY,1. B. 28.,"Son of Robert L. and Anna M. E. Roberts, of Parys, Orange Free State, South Africa."
2206161,ROBERTS,GEORGE EDWARD,G E,26,,12/04/1941,,Gunner,Royal Artillery,,"Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1434299',Libya,TOBRUK WAR CEMETERY,3. G. 3.,"Son of David Daniel and Sarah Roberts, of West Bromwich, Staffordshire."
2206163,ROBERTSON,ALEXANDER,A,21,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754621',Libya,TOBRUK WAR CEMETERY,7. D. 4.,"Son of Alexander and Maggie Ann Robertson, of Usan, Angus."
2206165,ROBERTSON,GEORGE JAMES,G J,21,,14/09/1941,,Gunner,Royal Artillery,,"40 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1473126',Libya,TOBRUK WAR CEMETERY,6. H. 3.,"Son of James and Isobel Steele Robertson, of Bathgate, West Lothian."
2206262,SHEIKH MOHAMED,,H K,0,,02/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'SL/11935',Libya,TOBRUK WAR CEMETERY,Muslim. A. 10.,
2206173,ROBINSON,WILLIAM FREDERICK,W F,0,,10/09/1942,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6348802',Libya,TOBRUK WAR CEMETERY,2. C. 22.,
2206180,ROLLAND,,W,0,,02/11/1942,,Lance Corporal,"Indian and Malay Corps, S.A. Forces",South African Engineer Corps,,attd. 10 Field Coy.,South African,'M/15916',Libya,TOBRUK WAR CEMETERY,Coll. grave. Native African. A.,
2206168,ROBERTSON,JOHN MAULE BUCHANAN,J M B,29,,21/11/1941,,Lieutenant,Black Watch (Royal Highlanders),,,,United Kingdom,'130715',Libya,TOBRUK WAR CEMETERY,7. E. 8.,Son of Stuart Lindsay Robertson and Lylie Robertson.
2206170,ROBINSON,COLIN HUNTER,C H,27,,26/11/1941,,Major,Essex Regiment,,1st Bn.,,United Kingdom,'74668',Libya,TOBRUK WAR CEMETERY,7. G. 3.,"Son of Francis Victor and Bertha Louisa Robinson, of Harold Wood, Essex."
2206174,ROCHE,FRANCIS,F,22,,07/06/1942,,Gunner,Royal Artillery,,"4 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1534680',Libya,TOBRUK WAR CEMETERY,2. D. 16.,"Son of James and Elsie Roche, of Erdington, Birmingham."
2206176,ROGERS,DAVID,D,21,,07/12/1941,,Gunner,Royal Artillery,,192 Indep. H.A.A. Bty.,,United Kingdom,'1783927',Libya,TOBRUK WAR CEMETERY,7. N. 7.,"Son of Robert and Sarah Ann Rogers, of Merthyrvale, Glamorgan."
2206182,ROSE,ARTHUR,A,23,,08/06/1942,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4458232',Libya,TOBRUK WAR CEMETERY,2. C. 18.,"Son of William H. and Margaret J. Rose, of Bishop Auckland, Co. Durham."
2206183,ROSE,JOHN B.,J B,21,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3599279',Libya,TOBRUK WAR CEMETERY,7. Q. 14.,"Son of Herbert and Ethel Rose, of Keswick, Cumberland."
2206184,ROSS,ALEXANDER,A,0,,22/11/1941,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2763420',Libya,TOBRUK WAR CEMETERY,7. D. 16.,
2206189,ROWE,ALFRED PETER SAMUEL JOHN,A P S J,23,,21/11/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'557326',Libya,TOBRUK WAR CEMETERY,8. F. 5.,"Son of Samuel John and Kathleen Rowe, of Billingham, Co. Durham."
2206194,RUBEN,ARTHUR,A,0,,08/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/270699',Libya,TOBRUK WAR CEMETERY,2. D. 20.,
2206193,ROY,VICTOR CHARLES,V C,0,,10/12/1942,,Signalman,Royal Corps of Signals,,4 Air Form. Sigs. (The North Somerset Yeomanry),,United Kingdom,'2372677',Libya,TOBRUK WAR CEMETERY,1. A. 4.,
2206195,RUCK,WILLIAM GEORGE,W G,38,,10/04/1941,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'1069866',Libya,TOBRUK WAR CEMETERY,3. F. 3.,"Son of George and Kate Ruck; husband of Edith Ellen Ruck, of Little Witcombe, Gloucestershire."
2206197,RUNDLE,HENRY REUBEN,H R,23,,06/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX28066',Libya,TOBRUK WAR CEMETERY,5. E. 7.,"Son of Samuel and Harriet Lowther Rundle, of Nimbin, New South Wales, Australia."
2206200,RYAN,CECIL FRANCIS,C F,26,,03/05/1941,,Sergeant,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX8626',Libya,TOBRUK WAR CEMETERY,5. B. 12.,"Son of Thomas and Maud Ryan; husband of Beulah Maurine Ryan, of Woodenbong, New South Wales. Australia."
2206207,SAGGERS,ALLAN JAMES,A J,30,,03/05/1941,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 2/5 Fd. Amb,,Australian,'VX15787',Libya,TOBRUK WAR CEMETERY,5. B. 11.,"Son of William Henry and Isobel Saggers; husband of Hazel Eveline Saggers, of Thornbury, Victoria, Australia."
2206208,SAHA DHAN RAI,,,26,,20/06/1942,,Naik,7th Gurkha Rifles,,2nd Bn.,,Indian,'6835',Libya,TOBRUK WAR CEMETERY,Hindu. D. 7.,"Son of Dambar Dhoj Rai and Pantalachhi Raini, of Kanku, Nepal; husband of Harkasori Raini, of Kanku."
2206258,SHEBISHI,,J,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces",South African Police,,attd. 2nd,South African,'N/10474',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2206378,STRINGER,VICTOR ERIC,V E,21,,22/07/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2538',Libya,TOBRUK WAR CEMETERY,4. L. 9.,"Son of Richard George and Rosina May Stringer, of Arno Bay, South Australia."
2206390,SUTHERLAND,JAMES GORDON,J G,23,,13/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX15974',Libya,TOBRUK WAR CEMETERY,5. P. 10.,"Son of Archibald Cook Sutherland and Olive May Sutherland, of Bendick Murrell, New South Wales. Australia."
2206396,SYMENS,BERNARD WILLIAM,B W,25,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX11232',Libya,TOBRUK WAR CEMETERY,4. N. 11.,"Son of Thomas Nicholas and Elizabeth Daisy Symens, of Renmark, South Australia."
2206397,TANN,STANLEY CAMBRIA,S C,22,,16/06/1942,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5437045',Libya,TOBRUK WAR CEMETERY,10. A. 9.,"Son of James Alfred and Agnes Tann, of Truro, Cornwall."
2206399,TANNER,REES ALBERT,R A,22,,15/09/1942,,Marine,Royal Marines,,10th Bn.,,United Kingdom,'EX/4935',Libya,TOBRUK WAR CEMETERY,9. G. 5.,Son of Rees Bernard and Florence Tanner. of Bristol.
2206414,THEODORE,JOSEPH EMMANUEL,J E,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905508',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2206412,TERRY,GEORGE HENRY,G H,21,,13/04/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'967883',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Albert and Mary Terry, of Stockwell, London."
2206415,THIEL,EDWIN HAROLD,E H,24,,30/05/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2201',Libya,TOBRUK WAR CEMETERY,5. L. 11.,"Son of Adolph Johannes and Johanna Maria Thiel, of Pinnaroo, South Australia."
2206418,THOMAS,EDWIN,E,0,,25/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6023809',Libya,TOBRUK WAR CEMETERY,7. F. 5.,
2206419,THOMAS,,F,0,,24/12/1942,,Serjeant,Pioneer Corps,,,,United Kingdom,'MAUR/13905044',Libya,TOBRUK WAR CEMETERY,Native African. G. 4.,
2206422,THOMAS,IVOR,I,30,,01/12/1941,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'5181309',Libya,TOBRUK WAR CEMETERY,7. J. 2.,"Son of John and Catherine Thomas; husband of Ruby Emily Elsie Thomas, of Bedminster, Bristol."
2206427,THOMPSON,ROBERT ORR,R O,22,,01/05/1941,,Lance Bombardier,Royal Horse Artillery,,3 Regt.,,United Kingdom,'876648',Libya,TOBRUK WAR CEMETERY,3. Q. 2.,"Son of Samuel and Anna Thompson, of Newtownards, Co. Down, Northern Ireland."
2206437,TILLEKE,FREDERICK WILLIAM,F W,26,,28/11/1941,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'7911074',Libya,TOBRUK WAR CEMETERY,7. H. 16.,"Son of Frederick William Tilleke, M.R.C.S., L.R.C.P., and of Maud Constance Tilleke, of Clapton, London."
2206439,TIVEY,ROLAND ERNEST,R E,0,,29/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4863980',Libya,TOBRUK WAR CEMETERY,7. H. 2.,"Son of Tom and Ada Tivey; husband of Marjorie Tivey, of Loughborough, Leicestershire."
2206441,TODD,ARVILLE THOMAS,A T,21,,03/07/1941,,Corporal,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX9384',Libya,TOBRUK WAR CEMETERY,4. G. 8.,"Son of Thomas and Fanny Todd, of Berri. South Australia."
2206442,TODD,WILLIAM ROBINSON,W R,22,,07/05/1942,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6913918',Libya,TOBRUK WAR CEMETERY,1. A. 14.,"Son of Stephen and Mary Jane Todd, of Maryport, Cumberland."
2206445,TOMES,ARTHUR DUDLEY,A D,31,,10/04/1941,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 2/2 C.C.S.,,Australian,'QX13567',Libya,TOBRUK WAR CEMETERY,3. D. 10.,"Son of Harold Charles and Evangeline Geraldine Tomes; husband of Jeanne Tomes, of Red Hill, Queensland, Australia."
2206447,TOOTH,JOHN THOMAS,J T,27,,29/06/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX6885',Libya,TOBRUK WAR CEMETERY,4.  F. 2.,"Son of Samuel William and Beatrice Alice Tooth, of Tamborine, Queensland, Australia."
2206448,TOURNE,DESIRE AUGUSTE,D A,27,,28/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/215333',Libya,TOBRUK WAR CEMETERY,1. F. 20.,(served as JACKSON). Son of Albert L. and Maria G. Tourne.
2206451,TOY,ROBERT HENRY,R H,21,,15/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX20744',Libya,TOBRUK WAR CEMETERY,6. C. 9.,"Son of Charles and Alice Mary Toy, of Murwillumbah, New South Wales, Australia."
2206453,TREGLOAN,JOHN FRENCH,J F,27,,28/05/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX519',Libya,TOBRUK WAR CEMETERY,5. L. 3.,"Son of Richard Thomas Tregloan and Catherine Lilian Tregloan, of Broken Hill, New South Wales, Australia."
2206455,TRELOAR,HAROLD ARTHUR,H A,29,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX 10482',Libya,TOBRUK WAR CEMETERY,4. O. 4.,"Son of Nicholas Victor and Lucy Dinnah Treloar, of Edithburgh, South Australia."
2206456,TROWER,KENNETH S.,K S,27,,20/06/1942,,Gunner,South African Artillery,,"2 Bty., 1 Field Regt.",,South African,'114448',Libya,TOBRUK WAR CEMETERY,9. D. 3.,"Son of John S. and Alice C. Trower, of Umtata, Cape Province, South Africa."
2206461,TUMILTY,JAMES BERNARD,J B,0,,20/06/1942,,Able Seaman,Royal Navy,,H.M.S. Saunders,,United Kingdom,'C/JX260638',Libya,TOBRUK WAR CEMETERY,1. H. 22.,
2206470,UZOMA ORIE,,,0,,20/12/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17720',Libya,TOBRUK WAR CEMETERY,Native African. G. 12.,
2206462,TURNER,CECIL DOUGLAS ERNEST,C D E,24,Military Cross,29/11/1941,,Captain,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'67520',Libya,TOBRUK WAR CEMETERY,8. M. 5.,"Son of Ernest Hammond Turner and Violet Inez Turner, of Colchester, Essex. His brothers John Benham and Hugh Bentley also died in service."
2206465,TURNER,WALTER JOHN,W J,32,,04/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX598',Libya,TOBRUK WAR CEMETERY,5. C. 12.,"Son of John and Laura Lenoia Turner, of Penarth. Glamorgan, Wales."
2206467,TWAITE,JACK,J,32,,07/11/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/39923',Libya,TOBRUK WAR CEMETERY,6. Q. 6.,"Son of John Thomas Twaite and Annie Twaite; husband of Doris May Twaite, of Dersingham, Norfolk."
2206469,UPTON,WILLIAM MORRIS BALDWIN,W M B,25,,07/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'132863',Libya,TOBRUK WAR CEMETERY,4. Q. 12.,"Son of Harry Baldwin Upton and Alice Upton, of Steep, Petersfield, Hampshire."
2206472,VALENTINE,ROBERT GEORGE,R G,22,,06/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX4768',Libya,TOBRUK WAR CEMETERY,5. F. 1.,"Son of Robert George and Violet Emily Valentine, of Camp Hill, Queensland, Australia."
2206474,VAN DEN BRINK,LIONEL HENRY,L H,23,,17/04/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7279',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Antonius and Hilda Maude Van Den Brink, of Hyde Park, South Australia."
2206497,WALLIS,SYDNEY,S,24,,25/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861042',Libya,TOBRUK WAR CEMETERY,7. F. 6.,"Son of Arthur and Elizabeth Wallis; husband of Grace Lilian Wallis, of Leicester."
2206502,WARDELL,GEORGE ARTHUR,G A,21,,13/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'4614285',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2206508,WASE,GILBERT,G,0,,27/04/1941,,Gunner,Royal Artillery,,"152 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532418',Libya,TOBRUK WAR CEMETERY,3. N. 8.,
2206514,WAU-HAMID,,,0,,08/02/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'49655',Libya,TOBRUK WAR CEMETERY,Muslim. G. 10.,
2206500,WALTON,GEORGE HOBSON,G H,28,,07/07/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4464870',Libya,TOBRUK WAR CEMETERY,2. F. 33.,"Son of Edgar and Mary Walton, of Burley, Leeds, Yorkshire; husband of Emily Walton, of Burley."
2206504,WARDROPE,ROBERT,R,21,,10/06/1942,,Lance Serjeant,Royal Artillery,,,attd. H.Q. 5th Indian Div.,United Kingdom,'1464685',Libya,TOBRUK WAR CEMETERY,2. D. 21.,"Son of Robert John and Grace Duncan Wardrope, of Milngavie, Dunbartonshire."
2206506,WARING,ARTHUR,A,23,,30/11/1941,,Gunner,Royal Artillery,,149 (The Lancashire Yeo.) Field Regt.,,United Kingdom,'955074',Libya,TOBRUK WAR CEMETERY,8. H. 13.,"Son of John William and Esther Waring, of Seedley, Salford, Lancashire."
2206509,WATERMAN,WENTWORTH THOMAS,W T,22,,14/04/1941,,Lance Serjeant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'856219',Libya,TOBRUK WAR CEMETERY,3. G. 11.,"Son of Thomas and Florence A. Waterman, of Pill, Somerset."
2206511,WATERS,RONALD FRED,R F,25,,15/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/195521',Libya,TOBRUK WAR CEMETERY,5. G. 4.,Son of Alfred and Bessie Emily Waters of Southampton.
2206513,WATT,DAVID PATON,D P,27,,02/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/192613',Libya,TOBRUK WAR CEMETERY,5. B. 2.,"Son of James and Isabella Paton Watt, of Edinburgh; husband of Millicent Isobel Mary Watt, of Edinburgh."
2206516,WEAVER,MICHAEL HERRON,M H,29,Mentioned in Despatches,17/10/1941,,Lieutenant,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'79237',Libya,TOBRUK WAR CEMETERY,6. N. 12.,"Son of Frederick William Herron Weaver and Lucy May Louise Weaver. B.A.(Cantab.), Eton and Trinity College, Barrister at Law, Captain Cambridge University Skiing Team."
2206519,WEBB,GORDON FRANK,G F,28,,12/07/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7263175',Libya,TOBRUK WAR CEMETERY,2. F. 31.,"Son of Archie Webb, and of Violet Webb, of Westminster, London."
2206521,WEBBER,ERNEST JOHN,E J,28,,29/11/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX18534',Libya,TOBRUK WAR CEMETERY,8. J. 6.,"Son of George Richard and Ida Annie Webber, of Kyogle, New South Wales. Australia."
2206532,WEST,GILBERT JOSEPH,G J,36,,18/04/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'310683',Libya,TOBRUK WAR CEMETERY,2. E. 33.,
2206527,WELLS,RICHARD EDWARD,R E,20,,15/06/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'870956',Libya,TOBRUK WAR CEMETERY,2. F. 5.,"Son of Richard and Hetty Wells; husband of Lilian Doris Wells, of Clerkenwell, London."
2206533,WEST,OSWALD SYDNEY,O S,22,,05/06/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX650',Libya,TOBRUK WAR CEMETERY,5. N. 5.,"Son of Thomas Arthur and Mary Minnie Johannah West, of Grafton, New South Wales, Australia."
2206541,WHINHAM,JOHN THOMAS,J T,0,,13/06/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/178849',Libya,TOBRUK WAR CEMETERY,5. P. 13.,"Son of John and Elizabeth Whinham, of Morpeth, Northumberland; husband of Isabella Whinham."
2206547,WHITE,ROBERT WELCH,R W,25,,10/11/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4460467',Libya,TOBRUK WAR CEMETERY,7. A. 13.,"Son of Jacob and Mary White, of Tyne Dock, South Shields, Co. Durham."
2206565,WILKES,EDWARD CHARLES,E C,29,,13/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7883684',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2206548,WHITE,RONALD HENRY ERNEST,R H E,26,,18/06/1942,,Lance Bombardier,Royal Artillery,,68 Medium Regt.,,United Kingdom,'937558',Libya,TOBRUK WAR CEMETERY,10. B. 1.,"Son of Frederick Ernest and Lilian Grace White, of Morden, Surrey."
2206551,WHITEMAN,LESLIE ARTHUR,L A,22,,02/12/1942,,Gunner,Royal Artillery,,"390 Bty., 27 Searchlight Regt.",,United Kingdom,'2063616',Libya,TOBRUK WAR CEMETERY,1. F. 6.,"Son of Francis Robert and Lucy Whiteman, of Slough, Buckinghamshire."
2206575,WILLIAMS,HENRY LLEWELLYN,H L,0,,23/11/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'2014791',Libya,TOBRUK WAR CEMETERY,8. B. 5.,
2206555,WHITTAKER,ARNOLD,A,0,,15/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/141366',Libya,TOBRUK WAR CEMETERY,5. G. 3.,"Son of Harry Whittaker, and of Alice B. Whittaker, of Hunslet Carr, Leeds, Yorkshire."
2206557,WHITWORTH,VICTOR,V,20,,02/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Fareham.,,United Kingdom,'D/KX 107070',Libya,TOBRUK WAR CEMETERY,2. D. 36.,"Son of Hugh and Sarah Ann Whitworth, of Nelson, Lancashire."
2206559,WICKS,WILLIAM SIDNEY,W S,24,,01/08/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX25885',Libya,TOBRUK WAR CEMETERY,4. N.1.,"Son of Sydney and Mary Wicks, of Prahran, Victoria, Australia."
2206566,WILKIESON,ANDREW PETRIE,A P,24,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754754',Libya,TOBRUK WAR CEMETERY,7. D. 3.,"Son of John and Georgena Wilkieson, of Lochee, Dundee."
2206568,WILKINSON,ALFRED,A,24,,11/04/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX13902',Libya,TOBRUK WAR CEMETERY,6. N. 9.,"Son of Ernest Sawyer Wilkinson and Anna Maria Wilkinson, of Springfield, New South Wales, Australia. L.A.A., A.I.I.S."
2206569,WILKINSON,BERNARD KEITH,B K,20,,10/04/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/4 Field Coy.,,Australian,'NX36721',Libya,TOBRUK WAR CEMETERY,3. D. 12.,"Son of Joseph and Maud Mary Sarah Wilkinson, of Yalgogrin North, New South Wales, Australia."
2224687,ATHERSMITH,JOHN,J,31,,25/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5045696',Libya,TOBRUK WAR CEMETERY,7. F. 3.,
2205896,MURPHY,ROBERT,R,0,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758428',Libya,TOBRUK WAR CEMETERY,7. C. 4.,
2206315,SMITH,JAMES EDWARD,J E,0,,14/09/1942,,Marine,Royal Marines,,11th Bn.,,United Kingdom,'PLY/X 100237(T)',Libya,TOBRUK WAR CEMETERY,9. D. 7.,
2206631,ZAIRE,,L I,0,,24/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13907878',Libya,TOBRUK WAR CEMETERY,Native African. G. 11.,
2206588,WILSON,DONALD JAMES,D J,29,,19/12/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Neptune.,,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,2. F. 22.,"Son of John Sydney and Ruby Wilson; husband of Nancy Kathleen Wilson, of Felbridge, Surrey. B.A.(Cantab.)."
2206589,WILSON,ELIJAH IVAN,E I,24,,29/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX16061',Libya,TOBRUK WAR CEMETERY,8. H. 3.,"Son of Walter Elijah and Edith Norah Agar Wilson, of Sydney, New South Wales, Australia."
2206595,WITHERS,ROLAND BERNARD,R B,23,,05/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'SX2657',Libya,TOBRUK WAR CEMETERY,5. D. 13.,"Son of Howard Henry and Bernice Withers, of Pinnaroo, South Australia."
2206605,WOODGATE,EDWIN CHARLES,E C,22,,26/11/1941,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'1908702',Libya,TOBRUK WAR CEMETERY,3. L. 7.,"Son of Stephen and Kathleen Woodgate, of Ashmore Green, Berkshire."
2206608,WOODROW,LESLIE JAMES,L J,23,,05/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX283',Libya,TOBRUK WAR CEMETERY,5. D. 10.,"Son of Robert Victor and Pearl Emmaline Woodrow, of Woodford, Queensland, Australia."
2206609,WOODS,HAROLD ALLAN,H A,30,Mentioned in Despatches,02/05/1941,,Captain,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX10311',Libya,TOBRUK WAR CEMETERY,5. B. 6.,"Son of Frederick Arthur and Mary Woods, of Malvern, South Australia."
2206610,WOODS,JOHN HENRY,J H,33,,19/02/1942,,Squadron Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'1865655',Libya,TOBRUK WAR CEMETERY,1. E. 32.,"Son of Thomas Henry and Alice May Woods; husband of Kathleen Alice Woods, of Aldershot, Hampshire."
2206613,WORMALL,NORMAN CHARLES,N C,22,,18/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1096176',Libya,TOBRUK WAR CEMETERY,1. E. 7.,"Son of Mr. and Mrs. C. Wormall, of Nottingham."
2206614,WRIGHT,BARTHOLOMEW JOSEPH,B J,22,,23/06/1942,,Trooper,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'320782',Libya,TOBRUK WAR CEMETERY,9. A. 8.,"Son of George William and Mary Ann Wright, of Stepney, London."
2206615,WRIGHT,CHARLES ERNEST,C E,25,,01/12/1941,,Gunner,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'926535',Libya,TOBRUK WAR CEMETERY,7. J. 7.,"Son of Charles and Jean Wright, of Gateacre, Lancashire."
2206620,WRIGHT,REGINALD (REGGIE),R,21,,01/12/1941,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'1460227',Libya,TOBRUK WAR CEMETERY,8. K. 5.,"Son of William Reginald and Beatrice Wright, of King's Lynn, Norfolk."
2206621,WYLES,JAMES LUMSDEN,J L,27,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754591',Libya,TOBRUK WAR CEMETERY,8. B. 13.,"Son of James and Isabella Wyles, of Cardenden, Fife."
2206623,YENDALL,OWEN RIMMER,O R,31,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX8949',Libya,TOBRUK WAR CEMETERY,4. P. 3.,"Son of John and Emma Pauline Yendall, of Whyalla, South Australia."
2206628,YOUNG,ALFRED,A,20,,04/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2755652',Libya,TOBRUK WAR CEMETERY,6. Q. 1.,"Son of Alfred and Lily Young, of Dunfermline, Fife."
2206531,WERNER,STANLEY ALFRED DOUGLAS,S A D,0,,04/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'191832',Libya,TOBRUK WAR CEMETERY,8. S. 10.,
2205931,NELSON KORE,,,0,,03/08/1943,,Private,East African Army Service Corps,,,,United Kingdom,'8101',Libya,TOBRUK WAR CEMETERY,Native African. C. 1.,
2205794,MATHABANE,,J,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/9868',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205659,LINKHORN,JAMES,J,25,,23/11/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'2036819',Libya,TOBRUK WAR CEMETERY,7. D. 13.,"Son of Kate Linkhorn, of Firth Park, Sheffield."
