Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962991,SABUEKO,,,0,,24/12/1918,,Bandsman,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4295',Nigeria,IBADAN MEMORIAL,,
2962992,SAIBU GAYIN,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3384',Nigeria,IBADAN MEMORIAL,,
2962993,SALAMI ADO,,,0,,12/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1181',Nigeria,IBADAN MEMORIAL,,
2962994,SALOWU IJEBU,,,0,,16/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7760',Nigeria,IBADAN MEMORIAL,,
2962995,SAMBO DORI,,,0,,08/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4874',Nigeria,IBADAN MEMORIAL,,
2962708,AFOLABI OYO,,,0,,06/07/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'80',Nigeria,IBADAN MEMORIAL,,
2962709,AGUMA BIRI,,,0,,19/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8609',Nigeria,IBADAN MEMORIAL,,
2962710,AHADI UDI,,,0,,24/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2034',Nigeria,IBADAN MEMORIAL,,
2962711,AJAIYE AYEDE,,,0,,06/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1466',Nigeria,IBADAN MEMORIAL,,
2964790,YESUFU IBADAN,,,0,,15/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6965',Nigeria,IBADAN MEMORIAL,,
2964791,YOMINI KOLI,,,0,,15/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7158',Nigeria,IBADAN MEMORIAL,,
2964792,ZABARI KANO,,,0,,17/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7586',Nigeria,IBADAN MEMORIAL,,
2962759,ARI KUKAWA,,,0,,27/05/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'14433',Nigeria,IBADAN MEMORIAL,,
2962760,AROA JOHN BENDI,,,0,,07/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2674',Nigeria,IBADAN MEMORIAL,,
2962761,ARRI KUKAWA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1056',Nigeria,IBADAN MEMORIAL,,
2962853,HAMMA KANO,,,0,,15/10/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6980',Nigeria,IBADAN MEMORIAL,,
2962856,IBRAHIM DAMAGARUM,,,0,,24/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6944',Nigeria,IBADAN MEMORIAL,,
2962904,MAIKERIFE,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6963',Nigeria,IBADAN MEMORIAL,,
2962807,CHARE KUKAWA,,,0,,20/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4487',Nigeria,IBADAN MEMORIAL,,
2962854,IBENDAMA YAUNDE,,,0,,08/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6978',Nigeria,IBADAN MEMORIAL,,
2962855,IBRAHIM BAUCHI,,,0,,27/07/1918,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7253',Nigeria,IBADAN MEMORIAL,,
2962949,OGUNTADE MODAKEKE,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1772',Nigeria,IBADAN MEMORIAL,,
2962950,OJE IBADAN,,,0,,10/10/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3762',Nigeria,IBADAN MEMORIAL,,
2962951,OJO AWE,,,0,,23/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1384',Nigeria,IBADAN MEMORIAL,,
2963000,SANUSI,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'596',Nigeria,IBADAN MEMORIAL,,
2962808,DADA AKURE,,,0,,19/10/1914,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4179',Nigeria,IBADAN MEMORIAL,,
2962758,ANIGO EKKO,,,0,,11/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8117',Nigeria,IBADAN MEMORIAL,,
2962852,GULU JIMA BAMUN,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'E/1072',Nigeria,IBADAN MEMORIAL,,
2962905,MAILAFIA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7133',Nigeria,IBADAN MEMORIAL,,
2962952,OJO IBADAN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/3/14',Nigeria,IBADAN MEMORIAL,,
2962716,AJAYI IKERUN,,,0,,03/08/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'162',Nigeria,IBADAN MEMORIAL,,
2962806,BRAIMA YARO,,,0,,15/10/1917,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R4/1',Nigeria,IBADAN MEMORIAL,,
2962953,OJO IBADAN,,,0,,30/03/1918,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1174',Nigeria,IBADAN MEMORIAL,,
2962997,SANI ILORIN,,,0,,20/05/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'15066',Nigeria,IBADAN MEMORIAL,,
2962903,MACALOLA IJEBBA,,,0,,20/11/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6053',Nigeria,IBADAN MEMORIAL,,
2962998,SANI OSHOGBO,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7051',Nigeria,IBADAN MEMORIAL,,
2962999,SANNI AYEDE,,,0,,19/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'837',Nigeria,IBADAN MEMORIAL,,
2962717,AKABE ILORIN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6618',Nigeria,IBADAN MEMORIAL,,
2962718,AKANDE IBADAN,,,0,,12/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4299',Nigeria,IBADAN MEMORIAL,,
2962719,AKANDE ILORIN,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5392',Nigeria,IBADAN MEMORIAL,,
2962720,AKANDE IWO,,,0,,09/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'773',Nigeria,IBADAN MEMORIAL,,
