Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
552060,LUSCOMBE,KEITH TAYLOR,K T,20,Mentioned in Despatches,27/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2284',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 9.,"Son of Robert S. T. and Mary E. Luscombe, of Tavistock, Seven Hills, New South Wales. Born at Cassilis. His brother Broughton Taylor Luscombe also fell."
552062,McCORMICK,JAMES HUGH,J H,0,,15/09/1916,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'A/10958',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 39.,"Son of Mrs. Maria Dolores McCormick, of Golden Grove, St. Philip Parish, Barbados, British West Indies."
552064,McDONALD,JAMES,J,21,,21/07/1916,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'6357',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 6.,"Son of James Adam McDonald and Mary McDonald. Born at Harrietville, Victoria, Australia."
552065,MacDONALD,JOHN ANGUS,J A,31,Military Cross,11/11/1916,,Lieutenant,Canadian Infantry,,47th Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 36.,"Son of Roderick and Annie MacDonald, of South Indian, Ontario."
552066,MACE,,A B E,24,,12/10/1916,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 28.,"Son of Edward Cozens Mace and Elizabeth Maria MacE, of 14, East Albert Rd., Sefton Park, Liverpool, England."
552067,McEWAN,WILLIAM,W,0,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1253',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 23.,"Son of Alexander and S. McEwan, of Pernie Hall, West Lodge, Drymen Station, Scotland."
552068,MACFARLANE,WILLIAM,W,23,,16/09/1916,,Private,Canadian Army Medical Corps,,5th Field Amb.,,Canadian,'1695',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 47.,"Son of William and Eugenie Macfarlane, of 83, Montgomery St., Edinburgh Scotland."
552070,McINTOSH,,E,19,,02/08/1916,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2664',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 54.,"Son of John and Mary A. McIntosh, of South Tophead, Lonmay, Aberdeenshire. Born at Rathen, Aberdeen."
552320,TATE,,P,29,,17/09/1916,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'72485',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 2.,"Brother of Mr. J. Tate, of Argyle Place, Leeds."
552071,MACKAY,ALEXANDER KINNISON,A K,21,,13/03/1916,,Second Lieutenant,Highland Light Infantry,,13th Bn. attd. 15th Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 1.,"Son of Murdoch and Annie L. Mackay, of ""Glenisla,"" Allanvale Rd., Prestwick, Ayrshire. Born at Tarbolton, Ayrshire."
552073,McKAY,WILLIAM,W,22,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4273',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 30.,"Son of William and Mary Ann McKay, of Bent St., Moonee Ponds, Victoria, Australia."
552075,McKENZIE,,D,0,,20/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'4089',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 58.,"Husband of F. McKenzie, of 61, Havelock Rd., Bromley, Kent. Born at Stornoway."
552266,SHORT,,W J,0,,31/07/1916,,Driver,Royal Field Artillery,,260th (Lowland) Bde.,,United Kingdom,'445',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 31.,
552268,SHREEVE,,A,0,,03/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16451',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 26.,
552078,McLEOD,,J,21,,21/06/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19856',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 20.,"Son of Robert Turnbull, of 27, Riejo St., Edinburgh."
552079,McMANUS,,N J,0,,28/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'114842',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 51.,
552080,McMULLEN,,T J,0,,27/08/1916,,Bombardier,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'56704',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 51.,
552081,McNEAL,,T,0,,03/06/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/843',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. F. 3.,
552082,McNEILL,JAMES,J,25,,27/06/1916,,Serjeant,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'113006',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 14.,"Son of Mary Watson McNeill, of 10, Muiryfauld Drive, Parkhead, Glasgow, and the late James McNeill."
552083,McPHERSON,ANGUS,A,27,,22/06/1916,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/142',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 24.,"Son of William and Mary Jane McPherson, of 15, 2nd Single Row, North Seaton Colliery, Newbiggin-by-the-Sea, Northumberland."
552084,MAGUIRE,GORDIAN FRANCIS,G F,30,,21/09/1916,,Captain,Canadian Infantry,,2nd Coy. 2nd Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 8.,"Son of Isabella M. Maguire, of 104, Fraser St., Quebec, and the late Gordon F. Maguire. Born at New Carlisle, P.Q. Canada."
552085,MALLENDER,JOHN HENRY,J H,24,,23/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'22304',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 9.,"Son of James and Emily Mallender, of 39, King St., Worksop, Notts."
552086,MALLETT,ALBERT PERCY,A P,0,,28/07/1916,,Lance Corporal,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3649',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 51.,"Son of William J. and Matilda Mallett, of Havilland Vineries, Guernsey, Channel Islands."
552087,MALLINSON,FRANK,F,25,,11/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426239',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 28.,"Son of Charles and Mary Ellen Mallinson, of 35, Vere Rd., Wadsley Bridge, Sheffield, England. Born at Stannington, Sheffield."
552088,MALTON,,M I,26,,22/08/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Born at Hoveringham, Notts. Son of the Rev. William H. C. and Florence E. Malton, of Thorpe Vicarage, Chertsey, Surrey."
552089,MANN,,W,0,,19/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'17533',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 18.,
552091,MARLATT,,W E,0,,03/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'189920',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 39.,
552092,MARMON,WILLIAM JAMES,W J,21,,22/11/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13370',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. T. 1.,"Son of Albert J. Marmon and the late Mary A. Marmon, of West Ham, London."
552095,MARTIN,,B,0,,26/08/1916,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'95912',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 52.,
552098,MASON,,C E,0,,29/01/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'17430',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 6.,
552090,MARKWELL,,R W,22,,18/02/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'16199',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Mr. and Mrs. E. Markwell, of Stowmarket; husband of Beatrice Markwell, of High Rd., Great Finborough, Stowmarket, Suffolk."
552093,MARSH,ARCHIBALD FRED,A F,18,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14457',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Mark and Annie Maria Marsh, of 3, East View Cottages, Limmer Lane, Felpham, Bognor, Sussex."
552094,MARSH,HENRY SIDNEY,H S,28,,13/11/1916,,Second Lieutenant,Royal Field Artillery,,78th Bde.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 48.,"Son of Joshua J. Marsh and Elizabeth Ann Morgan Marsh (now Vince), of 3329, Napier St., Vancouver, British Columbia. Born at Cork."
552096,MARTIN,ERNEST,E,36,,14/07/1916,,Corporal,Royal Army Medical Corps,,103rd Field Amb.,,United Kingdom,'65467',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 7.,"Son of Robert and Emily Martin; husband of Eunice Ruth Martin (nee Barnard), of 32, Dewe Rd., Lewes Rd., Brighton. Born at Rudgwick."
552097,MARTIN,,J,27,,06/08/1916,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'19870',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 32.,"Son of William and Annie Maria Dowman Martin, of 77, Dalkeith Rd., Edinburgh; husband of Jeanie Johns Martin."
552101,MAW,GEORGE OLIVER,G O,29,,10/07/1916,,Captain,Royal Army Medical Corps,Rifle Brigade,,attd.13th Bn.,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 24.,"Son of the late Dr. George Maw and of Beatrice Eva Maw, of Shortlands, Kent."
552102,MEADOWCROFT,JOHN WILLIAM,J W,43,,03/04/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3281',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 5.,"Husband of Emily Meadowcroft, of 18, Hope St., Ardwick, Manchester."
552104,MEE,EDWARD REED,E R,0,,13/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152891',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 16.,"Son of the late James Isaac and Emily Mee. Born at Acock's Green, England."
552105,MENARY,WILLIAM MUNN,W M,27,,18/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'602685',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 35.,"Son of William J. and Esther Menary; husband of Emma Menary, of 104, Victoria Avenue, Galt, Ontario."
552107,MENNELL,ERNEST,E,0,,06/08/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15175',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 33.,"Husband of Annie Pye (formerly Mannell), of 6, Albert Avenue, Wellsted St., Hessle Rd., Hull."
552109,MILLER,ROBERT GEORGE RAE,R G R,49,,29/05/1916,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'19965',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 9.,"Son of Alexander and Catherine Miller; husband of Anne Maguire (formerly Miller), of 3, Tower St., Selkirk. Born at Coupar Angus."
552110,MILLS,CLARK WALLICE,C W,23,,30/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'488185',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 44.,"Son of Amos and Mary Mills, of Joggins, Cumberland Co., Nova Scotia."
552111,MILNE,,A,0,,20/09/1916,,Sapper,Canadian Engineers,,3rd Div. Signal Coy.,,Canadian,'107430',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 27.,
552112,MITCHISON,ALEXANDER,A,42,,12/06/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1097',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 16.,"Father of Hannah Davison Mitchison, of 3, Eastgarth Avenue, Amble, Morpeth, Northumberland."
552113,MONTGOMERY,,W,0,,25/06/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/838',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 29.,
552114,MOODY,FRANK,F,37,,08/10/1916,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'154323',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 21.,Son of the late Mr. and Mrs. Charlie Moody.
552115,MOORE,,A D,0,,21/05/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'15829',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 16.,
552116,MOORE,,J,0,,17/08/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5391',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 13.,
552117,MOORE,,L B,0,,21/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'141955',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 23.,
552118,MOORE,THOMAS WILLIAM,T W,20,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'29182',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of William and Elizabeth Moore, of 28, Baker St., Hucknall, Notts."
552119,MORGAN,JAMES MELVIN,J M,28,,04/03/1917,,Second Lieutenant,Royal Engineers,,2nd (Labour) Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 49.,"Son of William and Caroline Lumsden Morgan, of Abbeyview, Causewayhead, Stirling."
552120,MORTIMER,,R G,24,,10/01/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13399',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Charles W. and A. Mortimer, of 108, Devonshire St., Dereham Rd., Norwich."
552121,MOUAT-BIGGS,,E,0,,03/05/1916,,Second Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 15.,
552122,MOULTON,HARRY,H,28,,19/02/1916,,Corporal,Norfolk Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'15119',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of John Harvey Moulton and Emma Jane Moulton, of Hillside, Sawston, Cambridge."
552123,MUIR,JOHN,J,21,,19/11/1916,,Private,Royal Sussex Regiment,,"""C"" Coy. 8th (Pioneer) Bn.",,United Kingdom,'G/4283',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 14.,"Son of John and Marion Muir, of 31, Penge Rd., Upton Park, London. Born at Glasgow."
552124,MULHILL,JOHN JAMES,J J,25,,14/07/1916,,Corporal,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'34564',France,ALBERT COMMUNAL CEMETERY EXTENSION,Coll. grave I. J. 30.,"Son of Andrew and Rose Mulhill, of Monadarragh, Edgeworthstown, Co. Longford. His brother, Private Arthur Patrick Mulhill, also fell."
552125,MURPHY,,A E,0,,01/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'228250',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 40.,
552128,NASH,,H G,0,,02/03/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'884545',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 27.,
552130,NELSON,,C,0,,31/10/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132263',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 53.,
552127,MYLLYMAKI,ANDREW,A,26,,09/09/1916,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'5439',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 3.,"Born at White Fish, Ontario. Son of Mikki Myllymaki and Anna Tuokko his wife, of New Finland, Saskatchewan."
552129,NASH,SIDNEY EDWIN,S E,28,,16/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'478',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 24.,"Son of Alfred Nash, of 26, Alma Rd., Canonbury, London."
552131,NELSON,JOHN SIDNEY,J S,31,,26/01/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14871',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Son of John James and Mary Ann Nelson, of 1, Bemmints Buildings, St. Peter's St., Lowestoft."
552132,NELSON,ROBERT WILLIAM,R W,29,,22/06/1916,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/539',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 21.,"Husband of Frances Alice Nelson, of 108, Spencer St., Heaton, Newcastle-on-Tyne."
552133,NESBITT,,W R,0,,10/06/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/617',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 31.,
552134,NESLING,,E,0,,24/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652105',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 23.,
552135,NETHERCOT,HAROLD HERBERT,H H,20,,22/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'54944',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. D. 9.,"Son of Walter Herbert and Miriam Evelyn Nethercot, of 108, Springfield Rd., Brighton."
552136,NEVE,PERCY ROBERT,P R,18,,25/09/1915,,Private,Suffolk Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'14056',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of Charles and Jane Neve, of 15, Albany Rd., Lowestoft."
552140,NICHOLS,HERBERT EDMUND,H E,36,,26/06/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85370',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 30.,"Son of Harrison John and Martha Nichols; husband of Agnes Mary Nichols, of 7, Charlbury Terrace, Hunstanton, Norfolk. Born at Necton, Norfolk."
552141,NISH,JAMES HOOPER DAWSON,J H D,20,,16/09/1916,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'71201',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 52.,"Son of Robert MacKenzie Nish and Jamima Hooper Dawson Nish. Born in Wigtownshire, Scotland."
552142,NORTON,GLEN,G,25,,26/09/1916,,Lieutenant,Canadian Signal Corps,,1st Canadian Div. Signal Coy.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 4.,"Son of James Frederick and Sarah J. Norton, of Winnipeg, Manitoba. Born at Cardigan, Prince Edward Island."
552143,NOTTIDGE,EDWARD,E,25,,08/11/1916,,Captain,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 47.,"Son of Keziah Nottidge, of Yardley Lodge, Tonbridge, and the late Albert James Nottidge."
552247,SALMON,,E H,0,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/10316',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 31.,
552182,PERRY,,J ,0,,11/11/1916,,Private,ALIAS,,,,United Kingdom,'629434',France,ALBERT COMMUNAL CEMETERY EXTENSION,,"See PIRIE, the true family name."
552184,POLEVOY,ALEXANDER,A,0,,02/10/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'417908',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 36.,
552144,NOYES,TALBOT RONALD ARTHUR HERBERT,T R A H,30,,11/07/1916,,Captain,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 27.,"Son of the Rev. Frederick Robert Halsey Herbert Noyes, then Rector of Crichel, Dorset, and of Emily Mary Noyes. Born at Crichel."
552145,O'CONNELL,DAVID FELIX,D F,24,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'980',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 7.,"Son of David and Eliza O'Connell, of 36, Hereford St, Glebe, Sydney, New South Wales."
552146,OLIVER,CHARLES JOHN,C J,29,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'136368',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 11.,"Son of George and Florence Jane Oliver, of 5, Salmon St., Kingsdown, Bristol, England."
552147,OLSEN,GEORGE SINCLAIR,G S,23,,31/07/1916,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'1924',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 8.,"Son of Charles J. and Elizabeth Olsen, of ""Sinclair"" Randall St., Marrickville, Sydney, New South Wales. Born at Gunnedah."
552148,ORD,HUMPHREY,H,36,,15/06/1916,,Private,Northumberland Fusiliers,,"""B"" Coy. 20th (Tyneside Scottish) Bn.",,United Kingdom,'20/1109',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 18.,"Son of John Edward and Ellen Ord, of 4, Crookbank Cottages, Burnopfield, Co. Durham."
552149,ORFEUR,HOWARD WEST,H W,29,,23/08/1918,,Lieutenant,Essex Regiment,,8th Bn. attd. 10th Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. S. 9.,"Son of Charles Ernest and Selina Lucy Orfeur, of 9A, Hyde Park Mansions, Marylebone, London. Born at Colchester."
552152,PALMER,HENRY,H,0,,27/10/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'3057',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 65.,"Son of Mrs. Phyllis Palmer, of 171, Station Road, Wallsend."
552153,PALMER,WILLIAM JOHN,W J,24,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5162',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 45.,"Son of John and Margaret Palmer. Born at Maryborough, Queensland."
552154,PANTING,,H,32,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'64494',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 38.,"Husband of Margaret Jane Panting, of 4, High Row, Loftus, Yorks."
552156,PARKER,ALBERT EDWARD,A E,31,,14/09/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'1857',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of William and Annie Broadmoor Parker, of 3, Gaddiel Cottages, High St., Crowthorne, Berks."
552159,PARKIN,GEORGE RICHARD,G R,29,,16/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55092',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 5.,"Son of George Anthony and Edith Parkin, of The Pharmacy, Borrowash, Derbyshire."
552160,PARROTT,,G E,18,,10/10/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13626',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 7.,"Son of John and Rose Parrott, of 9, Butler St., Green St., Bethnal Green, London."
552161,PARSONS,,P W,0,,12/07/1916,,Sapper,Royal Engineers,,203rd Coy.,,United Kingdom,'84348',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 29.,
552162,PATERSON,,G W,0,,28/10/1916,,Private,Canadian Army Medical Corps,,13th Field Amb.,,Canadian,'532751',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 1.,
552163,PATTERSON,,R,0,,22/06/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1001',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 30.,
552164,PATTISON,ERNEST,E,22,,01/08/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19746',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 13.,"Son of John and Isabella Pattison, of 6, Nelson Square, Gateshead-on-Tyne."
552165,PEACH,,C,21,,24/06/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 176th Bde.",,United Kingdom,'7916',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. G. 26.,"Son of John and Gertrude Peach, of 46, St. Bartholomew's Rd., Nottingham."
552166,PEACOCK,ALEXANDER,A,22,,27/06/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/720',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 7.,"Son of John William and Christina Peacock, of 47, Bewick St., South Shields, Co. Durham."
552167,PEACOCK,,G,29,Distinguished Conduct Medal,22/08/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'26539',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Croix de Guerre (France). Son of Mrs. Jane E. Peacock, of Hall Lane, Werrington, Peterborough."
552168,PEARCE,CECIL JOHN,C J,20,,17/11/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'43485',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 16.,"Son of Mr. and Mrs. H. W. Pearce, of 100, Glebe Rd., Norwich."
552169,PEARSON,,H L,18,,22/08/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42085',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 3.,"Son of Mr. F. J. and Mrs. C. E. Pearson, of 9, Lawrence St., Bedford."
552170,PEART,,G H,0,,30/04/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'17065',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 28.,
552171,PENNINGTON,PETER BALFOUR,P B,30,,13/11/1916,,Sergeant,Canadian Infantry,,"""C"" Coy. 73rd Bn.",,Canadian,'132920',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 26.,"Son of Myles Albert and Jennie Pennington, of 112, Charlton Avenue West, Hamilton, Ontario."
552172,PEPPER,HAROLD,H,23,,29/09/1916,,Private,Canadian Army Medical Corps,,4th Field Amb.,,Canadian,'1382',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 46.,
552173,PERFECT,,C J H,0,,23/08/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'44956',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 11.,
552174,PERRIN,BIRTIE GEORGE,B G,22,,06/08/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'20711',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 29.,"Son of George and Ellen Perrin, of Ulting, Maldon, Essex."
552175,PIRIE,,J C,0,,11/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629434',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 31.,(Served as PERRY).
552181,PIER,,J G,0,,22/11/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13517',France,ALBERT COMMUNAL CEMETERY EXTENSION,Coll. grave I. DA. 1.,
