Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
178630,HANNAH,ERWIN WYLIE,E W,34,,10/10/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901918',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 30.,"Husband of Alice Landels Hannah, of River Hebert, Nova Scotia."
178633,HARAN,,F,0,,27/03/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'14/234',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. B. 7.,
178635,HARDING,,F J,0,,28/09/1918,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 22.,
178636,HARDING,,H,0,,16/09/1917,,Gunner,Royal Field Artillery,,50th Trench Mortar Bty.,,United Kingdom,'159549',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 4.,
178631,HANNON,WILLIAM,W,0,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40043',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 24.,
178632,HANSON,NORMAN,N,28,Military Medal,12/10/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 34.,"Son of Thomas Jowett Hanson and Sarah Ellen Hanson, of 3, Rycroft St., Gazeby, Shipley."
178634,HARDIE,,T,32,,19/08/1917,,Driver,Army Service Corps,South Irish Horse,,attd,United Kingdom,'T2/14883',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 14.,"Husband of Mary Hardie, of 18, Paradise Lane, Kincardine, Fife."
178637,HARDING,JOHN HAROLD,J H,23,Military Medal and Bar,24/04/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'991',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 10.,"Son of William and Edith Harding, of Priory Lane, Frensham, Farnham."
178639,HARE,ALFRED WILLIAM,A W,42,,08/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,22nd Labour Bn.,transf. to (10433) 18th Coy,United Kingdom,'30059',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 40.,"(Served as HART). Son of Alfred William and Mary Hare, of Sydney; husband of Margaret Hare, of 336, Park Rd., Paddington, Sydney, New South Wales, Australia."
178640,HARKIN,JOHN JOSEPH,J J,37,,21/08/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn,,United Kingdom,'44190',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 2.,"(Served as MURRAY). Son of John and Maria Harkin, of 80, Cleaver St., Blackburn; husband of the late Catherine Harkin."
178642,HAROLD,EDWARD FREDERICK,E F,30,,13/05/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/28600',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 7.,Son of Frederick and Mary Harold.
178643,HARPER,,R,33,,21/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18990',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 19.,"Son of Sarah Roberts (formerly Harper), of 4, Newtown, Edgmond, Newport, Salop, and the late Richard Harper."
178646,HARRIOTT,,J H,21,,23/08/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'434666',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 23.,"Son of George and Lizzie Harriott, of 16, Lucerne Rd., Seacombe, Wallasey."
178647,HARRIS,GEORGE HENRY,G H,20,,27/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'305414',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 14.,"Son of George and Fanny Harris, of 139, Sulgrave Rd., Hammersmith, London."
178649,HARRISON,ARTHUR,A,24,,07/05/1917,,Serjeant,Northumberland Fusiliers,,"""A"" Coy. 13th Bn.",,United Kingdom,'10717',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 13.,"Son of William and Eleanor Jane Harrison, of 11, Double Row, Seaton Delaval, Northumberland."
178650,HARRISON,ERNEST,E,28,,12/10/1918,,Private,Manchester Regiment,,"""R"" Coy. 11th Bn.",,United Kingdom,'53159',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 35.,"Son of John and Ada Harrison, of 707, Ashton Old Rd., Openshaw, Manchester."
178651,HARRISON,FRANCIS,F,28,,26/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'780723',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 1.,"Husband of Ethel Harrison, of 8, Shirley St., Saltaire, Shipley, Yorks."
178655,HARROW,LEONARD PHILIP,L P,25,Distinguished Conduct Medal,28/08/1918,,Lieutenant,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 2.,"Son of Philip and Gertrude Harrow, of London; husband of Maude Mary Harrow, of 44, Flanders Rd., Bedford Park, London. Served continuously in France from Nov., 1914. Commissioned on the Field 13th Dec.,1916."
178656,HART,,W,42,,08/10/1918,,Private,ALIAS,,,,United Kingdom,'30059',France,"BUCQUOY ROAD CEMETERY, FICHEUX",,"See HARE, the true family name."
178657,HART,,W,0,Military Medal,15/10/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/19975',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 21.,
178658,HARVEY,DOUGLAS,D,23,,27/03/1918,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 12.,Son of George Alexander Harvey.
178659,HATTON,,W,0,,14/10/1918,,Serjeant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49497',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 20.,
178692,HEYWOOD,,T,0,,02/10/1918,,Private,ALIAS,,,,United Kingdom,'479025',France,"BUCQUOY ROAD CEMETERY, FICHEUX",,"See STAGG, the true family name."
178660,HAWKES,FRANCIS VICTOR,F V,33,,03/05/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/32393',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 3.,"Son of Elijah and Elizabeth Emily Hawkes, of 242, Philip Lane, South Tottenham, London."
178661,HAWKINS,,J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'21319',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 18.,
178662,HAWKINS,,J,20,,12/12/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/950',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 14.,"Son of John and Elizabeth Hawkins, of 72, Hallgarth St., Durham."
178663,HAY,ALFRED JOHN,A J,20,,26/02/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/201605',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 21.,"Son of George Henry Hay, of 77, Tyndall Rd., Leyton, London."
178666,HAYES,,W,0,,21/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'87674',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 15.,
178669,HAYWOOD,,E,0,,20/01/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'36045',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 14.,
178670,HEATH,,C H,0,,29/09/1918,,Private,Canadian Army Medical Corps,,27th Field Amb.,,Canadian,'1078160',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 15.,
178664,HAYDEN,JOHN HENRY,J H,36,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'204102',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 38.,"Husband of Harriett Jane Hayden, of 24, Beachy Rd., Old Ford, Bow, London."
178665,HAYES,CECIL LOUDEN,C L,21,,24/08/1918,,Private,London Regiment (London Scottish),,"""B"" Coy. 1st/14th Bn.",,United Kingdom,'510942',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 28.,Son of William Montague Hayes and Catherine Stewart Hayes.
178667,HAYTER,WILLIAM HENRY,W H,23,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33224',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 18.,"Only son of Lucy Ellen Hayter, of Elm Cottage, Bemerton, Salisbury, and the late William John Hayter. Native of Tisbury, Wilts."
178668,HAYWARD,JOHN HENRY THOMAS,J H T,20,,03/07/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'307027',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 5.,"Son of Mr. and Mrs. Hayward, of 13, Suffolk Place, Lisson St., Marylebone, London."
178671,HEATH,GEORGE,G,34,,28/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2379538',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 26.,"Son of Florence Heath, of Hampstead, London, England."
178801,JONES,ROBERT FRANCIS,R F,19,,23/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'30124',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 1.,"Son of Elizabeth Jones, of St. Luke's Hospital, Bayswater, London. Native of Malham Tarn, Settle, Yorks."
178802,JONES,THOMAS LUKE,T L,37,Military Cross,09/10/1918,,Second Lieutenant,Army Service Corps,Royal Garrison Artillery,Mechanical Transport, attd. 27th Siege Bty.,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 37.,"Son of Thomas and Sarah Ann Jones, of Burnham; husband of Ella Louise Jones, of ""The Cottage,"" Britwell Rd., Burnham, Bucks."
178804,JONES,VINCENT ALFRED,V A,22,,04/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'L/5753',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 16.,"Son of George and Lettice Fradsham Jones, of 124, New Village, Carcroft, Doncaster."
178807,JOSS,,W,0,,07/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/14782',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 13.,"Husband of Catherine Reid Joss, of ""Sunnybrae,"" Fettermear, Inverurie, Aberdeenshire."
178809,KEANE,THOMAS,T,30,Military Medal,30/03/1918,,Lance Corporal,Machine Gun Guards,,4th Bn.,,United Kingdom,'1115',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 3.,"Son of the late Michael Keane, of Scurbeg, Boyle, Co. Roscommon; husband of May M. Keane, of Thomas St., Gorey, Co. Wexford. Served in the Royal Irish Constabulary."
178810,KEARNS,,J,19,,26/09/1917,,Private,Royal Dublin Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'25713',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 6.,"Son of William and Elizabeth Kearns, of 1, Beaver Row, Donnybrook, Co. Dublin."
179201,OLIVER,JOHN ALBERT,J A,35,,21/08/1918,,Private,Grenadier Guards,,No. 3 Coy. 3rd Bn.,,United Kingdom,'30076',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 27.,"Son of Samuel and Sarah Ann Oliver, of Manchester; husband of Emma Oliver, of 10, Letchworth St., Rusholme, Manchester."
179202,OLIVER,THOMAS,T,19,,16/02/1918,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 13th Bn.",,United Kingdom,'90909',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 19.,"Son of Thomas and Mary Oliver, of 67, Leaf St., Hulme, Manchester."
178672,HEATH,PAUL LENTON,P L,31,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26893',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 30.,"Son of Thomas and Blanche Heath, of Southfield, Kingskerswell, Newton Abbot. Born at Totnes, Devon. Member of the Bankers' Institute of England; on Staff of the National Provincial Bank, Birmingham."
178673,HEATH,SIDNEY,S,20,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11897',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 13.,"Son of William John Heath, of 45, Alderton Rd., East Croydon."
178674,HEDGES,ARTHUR WILLIAM,A W,29,,23/08/1918,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'11889',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 20.,"Son of William and Frances Hedges, of Walthamstow; husband of Emma Rosetta Hedges, of 31, Edward Rd., Coppermill Lane, Walthamstow, London."
178675,HEDGES,WILLIAM EDWARD,W E,21,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'20795',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 22.,"Son of Frank Hedges, of 20, Cricklade Rd., Swindon."
178676,HEDLEY,JOHN RALPH,J R,46,"Distinguished Service Order, Mentioned in Despatches",15/07/1917,,Lieutenant Colonel,Northumberland Fusiliers,Border Regiment,6th Bn.,Commanding 5th Bn.,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 16.,"Son of John and Anne Hedley; husband of Ada Marie Hedley, of Westgate House, Hornsea, East Yorks."
178678,HENDERSON,,A,0,,05/05/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'28/80',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. A. 27.,"Ward of T. Graham, of 3, 7th Avenue, Chester-le-Street, Co. Durham."
178811,KEATES,,A,0,Military Medal,07/05/1917,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15632',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 14.,
178817,KEMP,,W J,0,,02/10/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'10584',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 18.,Croix de Guerre (Belgium).
178819,KENNY,,S,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36312',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-sur-Coj Mem. 7.,
178679,HENDERSON,DAVID GORDON,D G,21,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'652013',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 12.,"Son of George and Margaret Henderson, of Tara, Arran, Ontario."
178680,HENDERSON,JAMES,J,20,,26/05/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'332812',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 13.,"Son of James Alexander and Mary Elleanor Henderson, of 12, Victoria Terrace, Bedlington, Northumberland."
178681,HENDERSON,,W,19,,25/04/1917,,Corporal,Durham Light Infantry,,No. 1 Coy. 1st/8th Bn.,,United Kingdom,'301068',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 17.,"Son of Mr. and Mrs. J. W. Henderson, of 10, Office Row, East Hedley Hope, Tow Law, Co. Durham."
178683,HERITAGE,WILLIAM EDGAR,W E,40,,12/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1009056',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 13.,Son of William and Ellen Heritage.
178684,HERRON,ALEXANDER,A,37,,02/06/1917,,Lance Corporal,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'2/1004',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 25.,"Son of the late Joseph S. and Dorothy Herron, of Blyth, Northumberland."
178685,HERRON,,P W,32,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204075',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 23.,"Son of Thomas and Margaret Herron, of 823, 6th Avenue North, Saskatnon, Saskatchewan."
178686,HEWETSON,FRANCIS,F,24,,29/03/1918,,Private,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'30087',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 4.,"Son of William Joy Hewetson and Sarah Elizabeth Hewetson, of 19, Beaufort Avenue, Brooklands, Sale, Manchester. Native of Alderley Edge, Manchester."
178687,HEWISON,SAMUEL LUSBY,S L,28,,09/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53297',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 21.,"Son of Sam and Sarah Ann Hewison, of 20, Westcott St., Hull; husband of Miriam Hewison, of 243, Princess Rd., Alexandra Park, Manchester."
178688,HEWITT,JOHN ROBERT,J R,25,,07/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'4346',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 37.,"Son of Elizabeth Hewitt, of 46, Peter St., Workington, and the late George Hewitt."
178689,HEWITT,JOSEPH FRANK,J F,23,,25/04/1917,,Private,Northumberland Fusiliers,,6th Coy. 4th Bn.,,United Kingdom,'203250',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 23.,"Son of Joseph and Ada Hewitt, of 9, Wark Buildings, Hampden St., London, N.W.1."
178690,HEWKIN,ALAN,A,19,,16/02/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'69902',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 16.,"Son of Walter and Emma Hewkin, of ""Holly Bank,"" Moss Lane, Hesketh Bank, Preston."
178693,HICKETTS,CHARLES JOHN,C J,28,,09/04/1917,,Private,Wiltshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'22386',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 5.,"Son of John William and Sarah Hicketts, of 13, Eden Vale, Westbury, Wilts."
178868,LAWRENCE,ERNEST GEORGE,E G,0,,24/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'891608',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 27.,
178871,LAWRIE,,D,0,,28/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13332',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 13.,
178694,HICKS,FRANK ALAN,F A,21,Military Cross,21/08/1918,,Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 27.,"Son of Alan and Alice Hicks, of The Stone House, Bolney, Sussex."
178695,HICKS,FREDERICK,F,28,,24/04/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'53071',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 19.,Son of Isaac and Sarah Hicks. Native of London.
178696,HIGGINS,,E G,0,,28/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28656',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 14.,
178697,HIGGINS,,G,0,,25/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/2546',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-sur-Coj Ger. Cem. Mem. 15.,
178698,HILL,HARRY,H,27,Distinguished Conduct Medal,22/03/1918,,Serjeant,Royal Garrison Artillery,,324th Siege Bty.,,United Kingdom,'23191',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 19.,Son of James John Penny Hill and Elizabeth Jane Hill.
178699,HILL,JOHN,J,30,,22/11/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29739',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 7.,"Brother of Mrs. Mary Ellen Mathews, of 18, Bath Avenue, Sandymount, Dublin."
178700,HILL,PERCY,P,20,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'820370',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 33.,"Son of Martha Hill, of Fort Frances, Ontario. Native of Shenston, Ontario."
178701,HILLMAN,EDWIN GEORGE,E G,26,,07/05/1917,,Driver,Royal Field Artillery,,109th Bty. 281st Bde.,,United Kingdom,'59505',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 8.,"Son of Edward and Alice E. Hillman, of 24, Thomas St., Trowbridge, Wilts."
178702,HILTON,JAMES ALEXANDER,J A,25,,28/03/1918,,Private,York and Lancaster Regiment,,"""D"" Coy. 13th Bn.",,United Kingdom,'38023',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. B. 10.,"Son of Elizabeth Hilton, of 8, Albert St., Newton Heath, Manchester, and the late William Henry Hilton."
178703,HILTON,WILFRED,W,30,Military Medal,08/11/1917,,Corporal,Tank Corps,,"""B"" Bn.",,United Kingdom,'76420',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 7.,"Son of James H. Hilton, of 40, Bamford St., Oldham. Native of Chadderton."
178704,HILTZ,,R W,24,,21/10/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734014',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 11.,"Son of David W. and Edith M. Hiltz, of Forties Settlement, New Ross, Nova Scotia."
178705,HINDHAUGH,JOHN,J,31,,12/11/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'38250',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 9.,"Son of John and Anne Hindhaugh, of Bilton, Lesbury, Northumberland."
178706,HINDLE,,H H,0,,28/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27238',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 16.,
178707,HIRST,,G S,0,,15/11/1917,,Lance Corporal,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41397',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 11.,
178711,HOBBINS,,A,0,,29/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'77723',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 8.,
178712,HOBBS,ERNEST,E,29,,25/04/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3706',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 14.,"Son of Mr. H. Hobbs, of Seal, Sevenoaks."
178716,HODGSON,,A D,0,,01/10/1918,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'147383',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 34.,
178708,HITCH,ALBERT MATTHEW,A M,19,,08/04/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20698',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. D. 7.,"Son of Matthew and Eliza Hitch, of Ely, Cambs."
178709,HITCHMAN,,G,31,,12/05/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43542',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 5.,"Son of Joseph and Isabella Hitchman, of Bonchurch; husband of Georgina Hitchman, of ""Dongarra,"" Upper Bonchurch, Ventnor, Isle of Wight."
178710,HITCHMAN,,W W,22,,25/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 123rd Bde.",,United Kingdom,'186941',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 26.,"Son of Percival V. Hitchman, of 21, Marston St., Iffley Rd., Oxford."
178713,HOBBS,HERBERT VICTOR,H V,38,,07/04/1917,,Second Lieutenant,Manchester Regiment,,17th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 25.,"Son of Edward and Sarah Hobbs; husband of Alice Hobbs, of 12, Harrison Avenue, Levenshulme, Manchester."
178714,HODGKIN,THOMAS,T,38,,21/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24476',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 35.,"Son of Stephen and Lillian Hodgkin, of Matfield, Paddock Wood, Kent; husband of Gertrude E. Hodgkin, of 29, Hills Cottages, Queen's Rd., Maidstone."
178715,HODGKINS,SAMUEL,S,25,,23/08/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'147103',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 25.,"Son of William Henry and Hannah Maria Hodgkins, of 27, Grange Avenue, Binley, Coventry."
178717,HODGSON,JOHN ROBERT,J R,19,,24/04/1917,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'243303',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 17.,"Son of George and Harriet Hodgson, of Middlesbrough."
178718,HOLLAND,LAWRENCE,L,26,,29/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'782357',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 14.,"Son of Mr. and Mrs. Charles Holland, of Keeler, Saskatchewan."
178719,HOLMAN,CECIL GRAHAM,C G,0,,05/09/1917,,Second Lieutenant,Royal Flying Corps,King's Own Scottish Borderers,8th Sqdn.,and,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 1.,"Son of Mr. and Mrs. W. G. Holman, of Woodside, Tunley, Cirencester, Glos."
178720,HOLMES,ARTHUR,A,26,,14/10/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'200684',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 4.,"Brother of Mrs. Alice Lamb, of 84, Percival St., Chorlton-on-Medlock, Manchester."
178721,HOLMES,,A E,25,,10/10/1918,,Gunner,Canadian Artillery,,Pool,,Canadian,'2100883',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 7.,"Son of George Holmes, of Bowthorpe, Colney, Norwich, England."
178724,HOOLE,WILLIAM DAVID,W D,29,,07/05/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'32805',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 12.,"Son of John and Ellenor Hannah Hoole, of Sunderland; husband of Margaret Hoole, of 6, Pallion Rd., Sunderland."
178725,HOPKINS,ERNEST EAMES,E E,21,,11/10/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'916690',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 14.,"Son of William H. and Mary Hopkins, of 187, Fulton Avenue, Toronto."
178726,HORLER,ERNEST,E,26,,17/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'46127',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 14.,"Son of Edmond and Sarah Horler, of 3, Harfield Terrace, South St., Yeovil."
178728,HORSEY,ROBERT REDVERS,R R,18,,23/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'511760',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 3.,"Son of Henry E. and Fanny Elizabeth Horsey, of Durley Dean, Cliftonville, Margate."
