Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417520,JEFFERIES,WILLIAM WALTER,W W,64,,01/12/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 101234',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 122. Row D. Grave 27.,"Son of William and Mary Ann Jefferies, of Grimsby; husband of Maria Jefferies, of Grimsby."
2417522,JOHNSON,ERNEST WALTER,E W,30,,11/04/1941,,Petty Officer,Royal Navy,,H.M.S. Yorkshire Belle.,,United Kingdom,'R/JX 224902',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 5.,"Son of Walter and Maud Johnson, of Hull; husband of Beatrice Annie Johnson, of Hull."
2417525,JONES,VERA,V,22,,26/04/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/60764',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 14.,"Daughter of Frederick and Daisy May Jones, of Grimsby."
2417527,KEIGHTLEY,FRANK,F,42,,01/04/1943,,Private,Pioneer Corps,,,,United Kingdom,'13107430',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 125. Row K. Grave 2.,
2417530,KIVELL,ANTHONY RICHARD,A R,25,,05/10/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'201957',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 15.,"Son of Alfred Richard and Grace Lilian Kivell, of Grimsby."
2417532,LAHEE,BERNARD WILLIAM,B W,38,,02/07/1940,,Able Seaman,Royal Navy,,H.M.S. Leda.,,United Kingdom,'P/J 94396',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 2.,"Son of Bernard William and Rosina Mary Lahee, of Pimlico, London."
2417534,LEESON,CHARLES HENRY,C H,23,,21/12/1941,,Driver,Royal Engineers,,223 Field Park Coy.,,United Kingdom,'2068730',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 7.,"Son of John William and Olive Leeson, of Grimsby."
2417535,LESTER,HARRY GEORGE,H G,29,,16/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1289840',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 9.,"Son of Phillip George and Florence Lester; husband of Winifred Mary Lester, of Heath Park, Essex."
2417537,LILL,JOHN CHARLES,J C,38,,11/06/1946,,Second Hand,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 180100',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row L. Grave 22.,"Son of John and Lily Lill; husband of Edna Mary Lill, of Grimsby."
2417556,MEGSON,KENNETH FRANK,K F,19,,23/02/1940,,Seaman,Royal Navy,,H.M. Trawler Benvolio.,,United Kingdom,'LT/JX 173452',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 1.,
2798800,CLARK,GEORGE WILLIAM,G W,58,,29/01/1940,,Skipper,Fishing Fleet,,Fishing Vessel Rigoletto (Grimsby),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 91. Row A. Grave 30.,
2417455,DAVIES,WILLIAM HERBERT,W H,35,,05/01/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'2356782',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 14.,"Son of William and Minnie Davies; husband of Esther Davies, of Grimsby."
2417457,DAVISON,JOHN,J,33,,14/11/1939,,Leading Stoker,Royal Navy,,H.M.S. Skipjack.,,United Kingdom,'C/KX 75304',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 2.,"Son of William and Elizabeth Davison; husband of Katherine Davison, of Walker-on-Tyne, Northumberland."
2417458,DAVY,CHARLES,C,56,,22/01/1947,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Bracon Dene.,,United Kingdom,'L/KX 114182',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 128. Row M. Grave 13.,Son of Charles and Ann Davy.
2417462,DENNISS,HAROLD,H,25,,07/05/1945,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'6981694',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 126. Row I. Grave 9.,"Son of Fred and Ruth Denniss, of Grimsby; husband of Ivy Kathleen Denniss, of Grimsby."
2417576,PAWSON,GEORGE STANLEY,G S,19,,04/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1455178',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 11.,"Son of George Sydney and Lilian Pawson, of Grimsby."
2417578,PEARSON,ROMA JOAN,R J,25,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/38649',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 10.,"Daughter of Richard and Lila R. Pearson, of Grimsby."
2417580,PERCY,ARTHUR LEONARD,A L,23,,07/07/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Seamist.,,United Kingdom,'LT/X 20113A',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 2.,"Son of Robert William and Ethel Winifred Percy, of Grimsby."
2417411,BELL,JOHN FOSTER,J F,39,,14/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11251329',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 7.,
2417592,REVELL,ERNEST,E,24,,21/06/1945,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4802711',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 97. Row L. Grave 18.,"Son of Claude and Eva Alice Revell, of Grimsby."
2417594,ROBINSON,JAMES,J,38,,09/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'3126563',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 13.,"Son of Mathew and Alice Ferguson Robinson; husband of Louisa May Robinson, of Grimsby."
2417596,SANDERSON,,H,0,,07/06/1946,,Gunner,Royal Artillery,,"169 Bty., 175 Field Regt.",,United Kingdom,'1569206',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 60. Row D. Grave 17.,"Son of Herbert and Rose Evelyn Sanderson, of Grimsby."
2417598,SCAIFE,ROLAND HERBERT,R H,21,,12/11/1944,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Cable Ship Sancroft.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 14.,"Son of Albert Waugh Scaife and Elizabeth Scaife, of Grimsby."
2417600,SCOTT,HENRY,H,41,,02/08/1942,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Goodwin.,,United Kingdom,'LT/JX 177628',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 9.,"Son of John and Ellen A. Scott, of Grimsby."
2417602,SIMMONS,ERNEST HENRY,E H,25,,09/12/1939,,Able Seaman,Royal Navy,,H.M.S. Scawfell.,,United Kingdom,'P/JX 164730',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 1.,"Son of Ernest William Simmons, and of Emma Rebecca Simmons, of Cleethorpes. His brother William Edmond, of H.M.S. Sandown also died on service 25th January 1946, and is buried in the same cemetery."
2417603,SIMMONS,WILLIAM EDMOND,W E,25,,25/01/1946,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Sandown.,,United Kingdom,'LT/JX 164729',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row N. Grave 2.,"Son of Ernest William Simmons, and of Emma Rebecca Simmons, of Cleethorpes. His brother Ernest Henry, H.M.S. Scawfell, also died on service 9th December 1939, is buried in the same cemetery."
2417606,SLEETH,THOMAS,T,57,,09/10/1940,,Skipper,Royal Naval Reserve (Patrol Service),,H.M. Trawler Sea King.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 3.,
2417607,SMIRK,WILLIAM,W,59,,13/10/1941,,Engineman,Royal Naval Patrol Service,,H.M.S. Beaver.,,United Kingdom,'LT/KX 106912',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 7.,"Husband of Selina Smirk, of Cleethorpes."
2417612,STACEY,LESLIE JOSEPH,L J,20,,06/09/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Strathborve.,,United Kingdom,'LT/JX 216722',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 6.,"Son of William Joseph and Emily Stacey, of Point May, Lamaline, Newfoundland."
2417614,SWALLOW,GEORGE THOMAS,G T,36,,29/10/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Marshal Soult.,,United Kingdom,'LT/JX 177602',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 14.,"Son of Catherine Swallow, of Grimsby."
2417617,TAYLOR,FREDERICK HAROLD,F H,29,,13/08/1941,,Private,Leicestershire Regiment,,,,United Kingdom,'4866131',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 6.,"Son of John William and Selina Taylor; husband of Marjory Taylor, of Grimsby."
2417619,THOMAS,CYRIL,C,28,,26/07/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7937067',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 59. Row A. Grave 25.,"Son of John William and Annie Louisa Thomas, of Grimsby."
2417621,THORNTON,HENRY ARTHUR,H A,26,,22/03/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. St. Tudno.,,United Kingdom,'LT/JX 180327',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 66. Row N. Grave 27.,"Son of Henry Robert and Mabel Thornton; husband of Phyllis Thornton, of Grimsby."
2417622,TILMOUTH,SAMUEL,S,19,,16/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'14655188',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,First North Reserved Border. Row A. Grave 172.,"Son of Herbert George and Amy Tilmouth, of Grimsby."
2417623,TURNER,JOHN,J,30,,16/09/1947,,Private,Cheshire Regiment,,,,United Kingdom,'3770522',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 128. Row E. Grave 18.,"Son of Enoch and Elisabeth Turner; husband of Norah Turner, of Grimsby."
2417420,BRIGGS,WALTER HENRY,W H,27,,27/05/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3966024',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 13.,"Son of George and Bertha Briggs, of Grimsby."
2417634,WEST,CHARLES EDWARD,C E,56,,22/02/1940,,Third Hand,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Desiree.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 1.,Husband of Jessie West.
2417425,BURNELL,FRANKLIN EDWARD,F E,29,,17/12/1947,,Leading Stoker,Royal Navy,,H.M.S. Selkirk.,,United Kingdom,'C/KX 89218',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 16.,"Son of John Henry and Lottie Burnell, of Grimsby."
2417427,BUTTRISS,GEORGE WORTHINGTON,G W,26,,11/04/1941,,Able Seaman,Royal Navy,,H.M.S. Yorkshire Belle.,,United Kingdom,'R/JX 180734',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 6.,"Son of George Henry and Alice Mary Buttriss, of Jarrow-on-Tyne, Co. Durham."
2417429,CANNING,CORNELIUS DANIEL MCCOLGAN,C D M,28,,06/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'751769',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,R.C. North Central Border. Row A. Grave 4.,"Son of Cornelius and Sarah McColgan Canning, of Grimsby; husband of Marjorie Canning. A.C.I.S."
2417430,CARLILE,LEONARD,L,20,,04/09/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Bentley.,,United Kingdom,'C/KX 597143',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 15.,"Son of Sidney and Grace Carlile, of Grimsby."
2417417,BREESE,GERALD,G,19,,23/02/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754722',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,2nd North Reserved Border. Row A. Grave 42.,
2417412,BELL,ROBERT SHAW,R S,35,,06/03/1943,,Able Seaman,Royal Naval Reserve,,,,United Kingdom,'P/X 9858B',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 10.,"Son of William and Lea Maude Bell; husband of Doris Margaret Bell, of Grimsby."
2417415,BRAITHWAITE,HARRY,H,20,,03/06/1941,,Leading Seaman,Royal Navy,,H.M.S. Rodney.,,United Kingdom,'D/SSX 23450',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 6.,"Son of George William E. Braithwaite and Louisa Braithwaite, of Grimsby; husband of Edna Braithwaite, of Cleethorpes."
2417416,BRANNAN,JOHN ROBERT,J R,31,,02/10/1943,,Pilot Officer,Royal Air Force,,,,United Kingdom,'52826',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 11.,"Son of James Michael and Harriet Mary Brannan, of Grimsby; husband of Connie Brannan, of Birkby, Huddersfield."
2417419,BRIGGS,FRED WILLIAM,F W,24,,13/04/1944,,Lance Serjeant,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'978070',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 94. Row N. Grave 7.,"Son of Fred William and Alice Briggs, of Grimsby; husband of Peggy Irene Briggs."
2417444,COWLEY,GEORGE HENRY,G H,37,,03/02/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1089410',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 14.,"Son of George Henry and Hannah Cowley, of Grimsby; husband of Ruby Cowley, of Grimsby."
2417446,CRACKNELL,WILLIAM JAMES,W J,21,,28/06/1942,,Gunner,Royal Artillery,,"411 Bty., 124 Lt. A.A. Regt.",,United Kingdom,'2051579',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 8.,"Son of Olive Cracknell, of Grimsby."
2417448,CROSS,GEORGE SIDNEY,G S,42,,25/03/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'743685',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 1.,"Son of Mr. and Mrs. George Cross, of Grimsby; husband of Mary Ann Cross, of Grimsby."
2417449,DAKIN,WILLIAM CHARLES GEORGE,W C G,39,,18/06/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'352817',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 13.,"Husband of Agnes Dakin, of Waltham."
2417452,DAVIDSON,DONALD JOSEPH (DON),D J,48,,11/11/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1484621',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 98. Row G. Grave 29.,"Husband of Amelia Davidson, of Grimsby."
2417453,DAVIES,GWILYM LEONARD,G L,34,,11/04/1945,,Flying Officer,Royal Air Force,,281 Sqdn.,,United Kingdom,'54259',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 52. Row F. Grave 20.,"Son of William Henry and Margaret Davies; husband of Kathleen Davies, of Grimsby."
2417470,ELLIS,JOHN ROBERT,J R,34,,06/12/1946,,Gunner,Royal Artillery,,"336 Bty., 102 Lt. A.A. Regt.",,United Kingdom,'4807884',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 15.,"Son of John Robert and Mabel Ellis, of Grimsby; husband of Eva Gertrude Ellis, of Grimsby."
2417487,GILL,RAYMOND EVERRETT,R E,23,,14/06/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Arrest.,,United Kingdom,'R/KX 110555',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 11.,
2417472,FARTHING,CYRIL,C,22,,01/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1532220',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 13.,"Son of John W. Farthing and Kate Farthing, of Grimsby."
2417475,FISHER,ERNEST LESLIE,E L,22,,31/12/1940,,Corporal,Royal Engineers,,,,United Kingdom,'2194308',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 4.,"Son of George Henry and Lillie Maria Fisher; husband of Miriam Fisher, of Grimsby."
2417542,MACDONALD,HUGH KERR,H K,21,,17/10/1940,,Able Seaman,Merchant Navy,,S.S. P.L.M. XIV (Leith).,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row F. Grave 2.,"Son of James and Mary Ann Macdonald, of Nottingham."
2417543,McGILLIVRAY,JAMES LAMONT,J L,45,,22/04/1946,,Fireman and Trimmer,Merchant Navy,,S.S. Natia (Southampton),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 115. Row N. Grave 15.,"Son of James and Mary McGillivray, of Grimsby."
2417545,McINTOSH,PETER CAMERON,P C,20,,25/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'171930',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 13.,Son of Orla Calkins McIntosh and Hilda Bessie McIntosh.
2417547,MacLENNAN,CHARLES GRANT,C G,24,,16/10/1942,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/65421',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 9.,"Son of Angus and Effie Katherine MacLennan, of Scotstown, Province of Quebec, Canada."
2417548,MacPHERSON,WILLIAM GEORGE,W G,29,,17/09/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ampulla.,,United Kingdom,'LT/JX 215605',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 6.,"Son of William and Margaret Ann MacPherson, of Aberdeen."
2417550,MAJOR,HAROLD,H,27,,23/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1052363',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 36. Row F. Grave 20.,"Son of Fred Robinson Major and Eliza Whydell Major, of Grimsby; husband of Dorothy Major."
2417555,MEE,ALEXANDER COUTTS,A C,23,,07/05/1941,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'40656',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 5.,"Son of Alexander Mee and of Jessie Mee (nee Coutts), of Brighton, Otago, New Zealand; nephew of Mr. F. A. Coutts, of Brighton."
2417557,MEREDITH,JOHN RONALD,J R,24,,24/12/1945,,Able Seaman,Royal Navy,,H.M.S. Porcupine.,,United Kingdom,'P/JX 297896',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 15.,"Son of David and Mary Meredith, of Grimsby."
2417559,MILLAR,ROBERT,R,44,,19/03/1943,,Cook,Merchant Navy,,S.S. Glendalough (Belfast),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 10.,"Son of George and Jane Millar; husband of Annie Millar, of Dunmurry, Co. Antrim, Northern Ireland."
2417560,MILLS,DAVID GUY,D G,21,,21/07/1944,,Flying Officer,Royal Air Force,,100 Sqdn.,,United Kingdom,'54364',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 13.,"Son of Alan Bailey Mills and Helen Muriel Mills, of Cambridge."
2417604,SKIPWORTH,WILLIAM,W,23,,16/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'742219',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 91. Row A. Grave 4.,
2417630,WALKER,ROY,R,0,,14/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'156423',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 58. Row A. Grave 20.,
2417632,WATERS,BERTIE WILLIAM,B W,38,,05/09/1941,,Skipper,Fishing Fleet,,Steam Trawler Volesus.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 66. Row N. Grave 28.,
2417564,NEWEY,VICTOR ARTHUR,V A,31,Distinguished Service Medal,06/01/1943,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Salamander.,,United Kingdom,'D/JX 130499',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 124. Row M. Grave 1.,"Son of George Frederick and Maud Newey; husband of Alice Newey, of Grimsby."
2417565,NICHOLSON,EDWARD,E,28,,09/05/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Silicia.,,United Kingdom,'LT/KX 113597',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 5.,"Son of Edward and Ada Nicholson, of Grimsby; husband of E. Nicholson, of Grimsby."
2417567,NOLA,DAVID LEO,D L,26,,07/05/1941,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'39930',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 5.,"Son of Ivan John Nola, and of Kate Nola (nee Versalko), of Tatuanui, Auckland, New Zealand."
2417531,KNIGHT,EDWARD,E,0,,05/01/1945,,Engineman,Royal Naval Patrol Service,,,,United Kingdom,'L/KX 101729',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 126. Row M. Grave 2.,
2417611,SPARKS,JAMES,J,46,,06/07/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Jennifer.,,United Kingdom,'LT/KX 108742',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 6.,
2417561,MOORE,FRANK,F,28,,01/12/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5780294',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 4.,
2782961,DURRANT,WALTER BROWN,W B,56,,29/01/1940,,Mate,Fishing Fleet,,Fishing Vessel Rigoletto (Grimsby),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 113. Row H. Grave 25.,
7506720,SCHOPPA,ERICH,E,0,,05/10/1947,,,German Army,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row K Grave 30.,
2780744,ANTONIOU,NICHOLAS,N,33,,31/12/1939,,Greaser,Merchant Navy,,S.S. Box Hill (London),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row H. Grave 1,Son of Antonis Georghi and Katerina Antoni Georgi.
2792869,PRATT,KENNETH WILLIAM,K W,17,,29/06/1941,,Deck Boy,Merchant Navy,,S.S. Rudby (West Hartlepool),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 115. Row F. Grave 21.,"Son of James William and Elizabeth Pratt, of 69, Yarborough St., Grimsby."
7514860,EID,JOHN,J,35,,14/10/1942,,Sailor,Norwegian Merchant Navy,,S.S. Lysland,,Norwegian,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 116 Row F Grave 9.,
2886509,FEATHERSTONE,WILLIAM WALTON,W W,39,,07/07/1918,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Leeds"" (Grimsby)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,51. B. 2.,"Son of Edward Oliver and Harriet Featherstone (nee Walton), of 140, Macaulay St., Grimsby."
7504993,BRONNY,WALDEMAR,W,39,,20/03/1947,,,German Army,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row I Grave 30.,
2886979,GEDGE,HORACE GEORGE,H G,27,,11/07/1915,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Fleetwood"" (Grimsby)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,42. J. 11.,"Son of Horace George and Charlotte Gedge; husband of Susannah Gedge (nee Taylor), of 113, Grafton St., Grimsby. Born at Great Yarmouth."
7507806,SCHMITZ,AUGUST,H,22,,05/11/1940,,,German Air Force,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 116 Row K Grave 3.,
2887227,GOWING,THOMAS,T,50,,30/09/1915,,Skipper,Mercantile Marine,,"Steam Trawler ""Vulture"" (Grimsby)",,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,41. B. 18.,"Of 23, Victor Street, Grimsby, Lincs."
7507871,TOELTSCH,HUBERT,H,29,,26/07/1943,,,German Air Force,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row C Grave 30.,
75230259,PEACOCK,GEORGE WILLIAM,G W,19,,28/05/1915,,Seaman,Royal Navy,,"H.M.S. ""Natal""",,United Kingdom,'J/18151',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,34. E. 8.,
7507913,WERDER,GEORG,G,22,,05/11/1940,,,German Air Force,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 116 Row J Grave 3.,
7505889,KREBS,HEINRICH,H,0,,04/11/1947,,,German Army,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row E Grave 30.,
7505807,KOCZY,VIKTOR,V,0,,31/08/1947,,,German Army,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row F Grave 30.,
7505788,KLUCK,BRUNO,B,0,,12/06/1947,,,German Army,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row J Grave 30.,
7504905,BLASZCZOK,LUDWIG,L,39,,04/09/1945,,,German Army,,,,German,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,War Graves Plot Section 115 Row G Grave 30.,
