Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
440378,JONES,,T,0,,29/07/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'60163',Belgium,BARD COTTAGE CEMETERY,I. M. 2.,"Father of Mrs. Doris Hoult, of 29, Hornby Bouvd., Litherland, Liverpool."
440379,JONES,WILLIAM,W,23,,19/07/1917,,Corporal,Royal Garrison Artillery,,"""Z"" 20th Trench Mortar Bty.",,United Kingdom,'61636',Belgium,BARD COTTAGE CEMETERY,III. C. 11.,"Son of Henry and Mary Jones, of 3, Jenkin's Terrace, Taibach, Port Talbot."
440380,JONES,WILLIAM HENRY,W H,28,,22/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'1335',Belgium,BARD COTTAGE CEMETERY,II. M. 3.,"Son of Sarah Jane Bennett (formerly Jones), of 11, Railway Terrace, Gilfach, Bargoed, Cardiff, and the late Albert Jones. Native of Bishton, Newport, Mon."
440381,JONES,WILLIAM HUGH,W H,28,,21/06/1917,,Second Lieutenant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,II. F. 23.,"Son of Thomas O. and Anne C. Jones, of Penypark, Bryn, Corwen."
440382,JONES,WILLIAM ORLANDO,W O,24,,26/08/1917,,Captain,South Wales Borderers,,10th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,IV. F. 3.,"Son of Mr. and Mrs. D. R. Jones, of Maesyberllan, Pontypridd. M.A."
440383,JONES,,W E,0,,21/07/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54167',Belgium,BARD COTTAGE CEMETERY,III. B. 2.,
440385,JUDGES,,I C,0,,03/10/1917,,Corporal,East Yorkshire Regiment,,6th (Pioneer) Bn.,,United Kingdom,'40494',Belgium,BARD COTTAGE CEMETERY,IV. I. 45.,
440388,KEATING,,J H,0,,26/03/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14703',Belgium,BARD COTTAGE CEMETERY,I. D. 8.,
440389,KEENAN,,T,0,,18/05/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'13396',Belgium,BARD COTTAGE CEMETERY,Joint grave I. H. 2.,
440395,KELLY,,A,0,,27/02/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'24018',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. B. 6.,
440384,JOYNSON,JOSEPH EDWARD,J E,36,,16/06/1917,,Sapper,Royal Engineers,,"""Q"" Special Coy.",,United Kingdom,'154433',Belgium,BARD COTTAGE CEMETERY,II. G. 1.,"Son of Joseph and Sarah Joynson, of 2, Park Avenue, Fazakerley, Liverpool. Native of Walton-on-the-Hill, Liverpool."
440386,JUKES,,T,19,,04/07/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267644',Belgium,BARD COTTAGE CEMETERY,II. J. 21.,"Son of Mrs. C. Jukes, of 71, David's Terrace, Four Rows, Sirhowy, Tredegar, Mon."
440387,KAYE,JAMES,J,21,,23/10/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1646',Belgium,BARD COTTAGE CEMETERY,I. L. 20.,"Son of Mr. and Mrs. Robert Kaye, of 13, Charles St., Barnsley."
440390,KEENE,,A H,27,Military Medal,17/10/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'11630',Belgium,BARD COTTAGE CEMETERY,VI. A. 16.,"Son of Thomas and Mary Jane Keene, of 8, Lower Shillingford, Alphington, Exeter."
440391,KEIGHLEY,LAURENCE,L,21,,14/03/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'15759',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. B. 4.,"Son of Lewis and Hannah Keighley, of 672, Church View, Huddersfield Rd., Wyke, Bradford. Native of Scholes, Cleckheaton."
440392,KEIR,,D L,28,,21/09/1917,,Private,East Yorkshire Regiment,,6th (Pioneer) Bn.,,United Kingdom,'40564',Belgium,BARD COTTAGE CEMETERY,IV. H. 28.,"Son of William and Agnes Keir, of Milnathort; husband of Mary Rodger Keir, of New Rd., Milnathort, Kinross-shire."
440393,KEITH,,A,31,,12/10/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'24674',Belgium,BARD COTTAGE CEMETERY,V. A. 35.,"Son of Mrs. Sarah Keith, of 79, Arundel St., Holderness Rd., Hull."
440394,KELK,ARTHUR FREDERICK HASTINGS,A F H,25,Military Cross,09/03/1917,,Second Lieutenant,Welsh Regiment,,14th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,II. A. 4.,"Son of Arthur Hastings Kelk and Bessie Grace Kelk, of Goldsborough Rectory, Knaresborough, Yorks. B.A. Magdalene College, Cambridge."
440396,KELLY,,J M,0,,18/12/1917,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'27394',Belgium,BARD COTTAGE CEMETERY,V. C. 38.,
440397,KELLY-LAWSON,GEORGE McFARQUHAR,G M,20,,09/08/1917,,Second Lieutenant,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,IV. B. 5.,"Son of Dermot Owen Kelly-Lawson and Charlotte M. Kelly-Lawson, of Hampden, Jamaica, British West Indies."
440398,KELMAN,WILLIAM,W,22,,14/07/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'201709',Belgium,BARD COTTAGE CEMETERY,III. A. 4.,"Son of James Palsan Kelman, of 5, Union Lane, Ellon, Aberdeenshire."
440399,KENCHINGTON,,I,0,,08/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2826',Belgium,BARD COTTAGE CEMETERY,I. L. 8.,
440421,KYNASTON,,D,0,,03/08/1917,,Rifleman,Monmouthshire Regiment,South Wales Borderers,1st Bn.,attd. 11th Bn.,United Kingdom,'285101',Belgium,BARD COTTAGE CEMETERY,I. M. 12.,
440659,ORME,,H A A,0,,17/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'699',Belgium,BARD COTTAGE CEMETERY,VI. B. 46.,
440662,OSMOND,,R,0,,22/03/1917,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'19345',Belgium,BARD COTTAGE CEMETERY,II. D. 19.,
440405,KILBURN,GEORGE ERNEST,G E,40,,14/03/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'17317',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. B. 4.,"Husband of Eva Kilburn, of Harrison''s Buildings, Post Office Lane, Outwood, Wakefield."
440748,QUINCEY,,J C,0,,26/06/1917,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40002',Belgium,BARD COTTAGE CEMETERY,II. B. 22.,
440400,KENNEDY,MICHAEL,M,38,,29/08/1917,,Corporal,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'285061',Belgium,BARD COTTAGE CEMETERY,IV. E. 23.,"Son of Edward and Hannah Kennedy; husband of Alice Kennedy (nee Murphy), of 22, St. Tydvil Avenue, Merthyr Tydvil. Served in the South African Campaign."
440401,KENT,,E A,20,,16/09/1917,,Gunner,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'338705',Belgium,BARD COTTAGE CEMETERY,IV. H. 9.,"Son of George Edward and Emily Kent, of 92, Cromwell St., Nechells, Birmingham."
440402,KENYON,,R,0,,02/04/1916,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20418',Belgium,BARD COTTAGE CEMETERY,I. F. 8.,
440403,KERR,WILLIAM,W,21,,20/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Army Bde.",,United Kingdom,'192862',Belgium,BARD COTTAGE CEMETERY,III. E. 8.,"Son of Robert Reside and Jean Kerr, of 87, Sinclair St., Fountain Bank, Helensburgh."
440404,KEY,HENRY,H,29,,30/10/1917,,Gunner,Royal Garrison Artillery,,49th Siege Bty.,,United Kingdom,'143329',Belgium,BARD COTTAGE CEMETERY,V. B. 33.,"Husband of Annie Key, of 27, Albert Rd., Morecambe, Lancs."
440406,KINDER,,T,0,,09/03/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'54449',Belgium,BARD COTTAGE CEMETERY,II. C. 1.,
440407,KING,JOHN,J,37,,30/06/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'45778',Belgium,BARD COTTAGE CEMETERY,II. I. 16.,"Son of John and Elizabeth King, of Coventry; husband of Elizabeth King, of Back 11 Burges, Coventry."
440408,KING,,J,0,,16/08/1917,,Private,Royal Army Medical Corps,,35th Field Amb,,United Kingdom,'90845',Belgium,BARD COTTAGE CEMETERY,IV. D. 10.,
440409,KING,SYDNEY ALFRED,S A,28,,28/11/1917,,Gunner,Royal Garrison Artillery,,144th Siege Bty.,,United Kingdom,'177431',Belgium,BARD COTTAGE CEMETERY,V. C. 15.,"Son of Henry and Eliza Hannah King, of 110, Carlyle Avenue, Stonebridge, Middx.; husband of Mrs. D. Dawson (formerly King), of Oparau, Hamilton, New Zealand."
440410,KING,WILLIAM,W,21,,21/05/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'9786',Belgium,BARD COTTAGE CEMETERY,I. G. 2.,"Son of Henry George and Mary King, of 31, Windsor St., West Hartlepool."
440411,KING,,W,29,,21/08/1917,,Private,ALIAS,,,,United Kingdom,'20781',Belgium,BARD COTTAGE CEMETERY,,"See ""PETCHER,"" the true family name."
440412,KINGSLEY,,J,0,,18/11/1917,,Corporal,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'199068',Belgium,BARD COTTAGE CEMETERY,V. C. 6.,
440413,KIRBY,,A E,23,,30/03/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40372',Belgium,BARD COTTAGE CEMETERY,II. F. 1.,"Son of Mr. L. Kirby, of George St., Maulden, Ampthill."
440414,KIRBY,,D,0,,10/10/1917,,Private,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'72596',Belgium,BARD COTTAGE CEMETERY,V. A. 22.,
440415,KIRBY,,W,0,,03/10/1917,,Private,East Yorkshire Regiment,,6th (Pioneer) Bn.,,United Kingdom,'40391',Belgium,BARD COTTAGE CEMETERY,IV. I. 46.,
440417,KNEE,,A,0,,02/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 122nd Bde.",,United Kingdom,'95179',Belgium,BARD COTTAGE CEMETERY,IV. E. 40.,
440420,KNOWLES,,E,0,,09/09/1917,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'139217',Belgium,BARD COTTAGE CEMETERY,IV. F. 46.,
440416,KIRKMAN,WILLIAM,W,32,,01/09/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20677',Belgium,BARD COTTAGE CEMETERY,IV. F. 9.,"Son of John and Jane Kirkman (nee Gore), of Bolton; husband of Harriett Frances Bostock (formerly Kirkman, nee Webster), of 28, Trafalgar St., Bolton."
440418,KNIGHT,EDWARD,E,22,,03/12/1917,,Corporal,Royal Engineers,,6th Army Tramway Coy.,,United Kingdom,'147190',Belgium,BARD COTTAGE CEMETERY,V. C. 31.,"Son of George and Ellen Knight, of 92, Silver St., Whitwick, Leicester."
440419,KNIGHT,JAMES,J,47,,05/06/1917,,Pioneer,Royal Engineers,,6th Army Tramway Coy.,,United Kingdom,'124891',Belgium,BARD COTTAGE CEMETERY,II. A. 13.,"Husband of Clara Knight, of Bowers Cottage, Burpham, Guildford. His son Robert Charles Knight also fell."
440422,LAILEY,ERIC LILLYWHITE,E L,21,,29/02/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. F. 14.,"Son of Ernest and Leah Lailey, of ""Newton,"" Watford, Herts."
440423,LALLY,FRED,F,18,,09/03/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'11877',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. A. 5.,"Son of James and Sarah Lally, of 91, Roseberry St., Ardwick, Manchester."
440424,LAMB,ALBERT WILSON,A W,26,,25/08/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'75120',Belgium,BARD COTTAGE CEMETERY,IV. D. 43.,"Son of John and Emily Mary Lamb, of 17, Maple St., Queen's Rd., Hull."
440425,LAMB,,T,28,,07/08/1917,,Bombardier,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'27576',Belgium,BARD COTTAGE CEMETERY,IV. A. 15.,"Husband of Elsie C. Lamb, of 21, Station Rd., Petersfield, Hants."
440426,LAMERTON,,W E,19,,08/09/1917,,Sapper,Royal Engineers,,2nd Light Railway Operating Coy.,,United Kingdom,'210655',Belgium,BARD COTTAGE CEMETERY,IV. F. 39.,"Son of Samuel Harper Lamerton and Annie Lamerton, of Bridgend, Lostwithiel, Cornwall."
440427,LANCASTER,CHARLES,C,25,,31/07/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'44429',Belgium,BARD COTTAGE CEMETERY,I. M. 28.,"Son of William and Maria Lancaster, of Biddulph, Congleton; husband of Clara Lancaster, of Whitemoor Village, Congleton."
440428,LANE,NORMAN,N,21,,11/08/1917,,Private,East Yorkshire Regiment,,6th (Pioneer) Bn.,,United Kingdom,'10649',Belgium,BARD COTTAGE CEMETERY,IV. B. 17.,"Son of John and Sophia Lane, of 3, Morrell's Buildings, Villa Place, Hessle Rd., Hull."
440431,LAURENCE,ALFRED,A,26,,19/07/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'50475',Belgium,BARD COTTAGE CEMETERY,III. E. 14.,"Son of Alfred and Ellen Laurence; husband of Vera Laurence, of 46, Trinity Rd., Halstead, Essex."
440432,LAWRENCE,LAWRENCE ARTHUR,L A,24,,16/08/1917,,Second Lieutenant,Royal Field Artillery,,83rd Bty.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,III. B. 7.,"Son of William Sherley Lawrence and Alice Lawrence, of Durban, Natal."
440991,TAYLOR,,G E,0,,16/01/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,Inf. Labour Coy.,transf. to (79034) 132nd Coy. ,United Kingdom,'49119',Belgium,BARD COTTAGE CEMETERY,V. C. 46.,
441019,THOMAS,,T,0,,01/04/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'54835',Belgium,BARD COTTAGE CEMETERY,II. A. 6.,
441021,THOMPSON,,A,0,,09/06/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'821',Belgium,BARD COTTAGE CEMETERY,VI. C. 20.,
440433,LAWRENCE,,W,42,,02/11/1917,,Sapper,Royal Engineers,,502nd (Wessex) Field Coy.,,United Kingdom,'94310',Belgium,BARD COTTAGE CEMETERY,VI. B. 6.,"Son of the late Louisa Lawrence; husband of Mary. Lawrence, of 3, Roxwell Rd., Shepherd's Bush, London."
440437,LEACH,GEORGE,G,34,,02/02/1918,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'34821',Belgium,BARD COTTAGE CEMETERY,VI. C. 1.,"Son of Robert and Alice Ann Leach, of Burnley, Lancs.; husband of Mary Elizabeth Leach, of 29, Kensington Rd., St. Annes-on-the-Sea, Lancs."
440439,LEADER,REGINALD JOHN CAREY,R J C,20,,28/04/1916,,Second Lieutenant,Durham Light Infantry,,14th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. I. 7.,"Native of Kettering. Son of the Rev. G. C. and Mrs. Leader, of 16, Queensthorpe Rd., Sydenham, London."
440440,LEATHER,,T,24,,19/12/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'3042',Belgium,BARD COTTAGE CEMETERY,I. J. 10.,"Son of the late Mary Leather, of 40, Bradgate Lane, Bradgate, Rotherham."
440441,LEDGER,FRANK,F,0,,11/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,6th Works Coy.,transf. to (41655) 70th Coy.,United Kingdom,'37012',Belgium,BARD COTTAGE CEMETERY,IV. G. 27.,"Brother of Minnie Ledger, of 8, Crown St., Liverpool."
440442,LEE,,G,22,,04/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'1985',Belgium,BARD COTTAGE CEMETERY,I. D. 24.,"Husband of Agnes Lee, of Near Lane, Meltham, Huddersfield."
440443,LEIGH,BERNARD HENRY,B H,30,,18/08/1917,,Lieutenant,Royal Berkshire Regiment,Labour Corps,9th Bn.,attd.,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,III. G. 2.,"Son of George H. and Mary Leigh, of Moorfield, Swinton, Lancs.; husband of Ethel May Murray (formerly Leigh), of Buckden, Huntingdon."
440444,LEIGH,EDWIN STANIFORTH,E S,22,,26/09/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'40746',Belgium,BARD COTTAGE CEMETERY,III. H. 14.,"Son of James and Ann Eliza Leigh, of 1, Jeffcock Rd., Darnall, Sheffield."
440445,LE QUESNE,,G R,37,,19/08/1917,,Gunner,Royal Garrison Artillery,,1st/2nd (Lancs) Heavy Bty.,,United Kingdom,'162627',Belgium,BARD COTTAGE CEMETERY,IV. C. 43.,"Son of Charles and Ann Le Quesne, of 17, Dorset St., Jersey."
440446,LESTER,ERNEST,E,24,,30/10/1917,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266904',Belgium,BARD COTTAGE CEMETERY,VI. B. 1.,"Son of Eliza Harding, of 10, Mount St., Pendleton, Manchester."
440448,LEWIN,FRANCIS HAROLD,F H,22,"Military Cross, Twice Mentioned in Despatches",12/10/1917,,Captain,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,V. A. 40.,"Son of Harold Chaloner Lewin and Frances Elizabeth Lewin, of Birchdale, Bromley, Kent. Educated at Marlborough College. His brother Lieut. E.C. Lewin also fell."
440630,NICHOLLS,,A,0,,22/01/1917,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'18837',Belgium,BARD COTTAGE CEMETERY,II. B. 11.,
441067,VAUGHAN,,H,0,,18/07/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'280979',Belgium,BARD COTTAGE CEMETERY,III. C. 20.,
441070,WADSWORTH,,J,0,,06/03/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'16100',Belgium,BARD COTTAGE CEMETERY,I. D. 9.,
441074,WALCH,,R,0,,26/09/1917,,Private,Army Cyclist Corps,,XVIII Corps,,United Kingdom,'13888',Belgium,BARD COTTAGE CEMETERY,III. H. 21.,
440449,LEWIN,KENNETH ROBERT,K R,26,,09/03/1916,,Lieutenant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. F. 12.,"Son of Charles John and Sarah Lewin, of ""Casa,"" 10, Elmsleigh Rd., Weston-Super-Mare. Born at Radstock, Somerset."
440450,LEWIS,HARRY,H,32,,24/11/1915,,Company Serjeant Major,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'280',Belgium,BARD COTTAGE CEMETERY,I. I. 19.,"Son of William and Alice Lewis, of 30, Alexandra St. Ebbw Vale, Mon."
440454,LINCOLN,,E,25,,10/09/1917,,Driver,Royal Engineers,,475th (South Midland) Field Coy.,,United Kingdom,'49952',Belgium,BARD COTTAGE CEMETERY,IV. G. 13.,"Son of Mr. and Mrs. John Lincoln, of Patter St., Harlow, Essex."
440455,LIND,WILLIAM,W,20,,08/10/1917,,Private,Royal Army Medical Corps,,3rd (Highland) Field Amb,attd. 56th Heavy Artillery Group. ,United Kingdom,'305342',Belgium,BARD COTTAGE CEMETERY,V. A. 7.,"Son of William and Margaret Forbes Lind, of 28, Kintore Place, Aberdeen."
440456,LING,RAYMOND VICTOR,R V,24,,30/08/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,21st Labour Coy.,"transf. to (77031), 129th Coy. ",United Kingdom,'44781',Belgium,BARD COTTAGE CEMETERY,IV. E. 22.,"Son of Abraham and Ellen Ling, of 21, Wellington Rd., Hastings."
440457,LIPPIATT,ARTHUR JESSE,A J,21,,01/09/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18718',Belgium,BARD COTTAGE CEMETERY,IV. F. 8.,"Native of East Compton, Bristol. Son of Jesse and Caroline Lippiatt, of 14, Watercress Rd., Mina Rd., Ashley Vale, Bristol."
440461,LODGE,,H,40,,13/11/1917,,Gunner,Royal Garrison Artillery,,306th Siege Bty.,,United Kingdom,'117972',Belgium,BARD COTTAGE CEMETERY,VI. B. 36.,"Father of Willie Lodge, of Station Rd., Skelmanthorpe, Huddersfield."
440462,LODGE,,R,19,,14/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3886',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. G. 12.,"Son of William and Mary Lodge, of Water Fryston, Ferrybridge, Yorks."
440463,LOGAN,,E H,21,,23/10/1917,,Gunner,Royal Field Artillery,,"466th Bty, 65th Bde.",attd. 29th Div. ,United Kingdom,'202002',Belgium,BARD COTTAGE CEMETERY,VI. A. 39.,"Son of Mrs. J. G. L. Logan, of 16, Pakenham St., King's Cross Rd., St. Pancras, London."
440466,LORE,PROSPER JAMES,P J,24,,07/11/1917,,Lance Corporal,Army Service Corps,,"""B"" Siege Park.",attd. II Corps. Heavy Artillery. ,United Kingdom,'M/273785',Belgium,BARD COTTAGE CEMETERY,VI. B. 14.,"Son of Adolph and Elizabeth Lore, of 3, Bellevue Rd., Totterdown, Bristol. Native of Dublin."
440467,LOUTTIT,,R A T,21,,16/12/1917,,Gunner,Royal Garrison Artillery,,193rd Siege Bty.,,United Kingdom,'368293',Belgium,BARD COTTAGE CEMETERY,V. C. 36.,"Son of Charles Still Louttit and Mary Louttit, of Spurn, Evie, Kirkwall, Orkney."
440918,SMITH,,F C,28,,18/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'41149',Belgium,BARD COTTAGE CEMETERY,III. D. 4.,
441076,WALKER,,T,0,,28/06/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5596',Belgium,BARD COTTAGE CEMETERY,I. D. 29.,
441079,WALTON,JOHN,J,0,Military Medal,26/07/1918,,Serjeant,Royal Garrison Artillery,,37th Siege Bty.,,United Kingdom,'31770',Belgium,BARD COTTAGE CEMETERY,I. AA. 7.,
441081,WARD,,B A,0,,15/08/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200142',Belgium,BARD COTTAGE CEMETERY,IV. C. 10.,
440469,LOVE,,M,20,,28/11/1917,,Gunner,Royal Garrison Artillery,,144th Siege Bty.,,United Kingdom,'163219',Belgium,BARD COTTAGE CEMETERY,V. C. 16.,"Son of Mrs. James Love, of Ramsay Place, Bargeddie, Glasgow."
440471,LOVELACE,JOE,J,34,,19/10/1915,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1898',Belgium,BARD COTTAGE CEMETERY,I. D. 25.,"Husband of M. L. Lovelace, of 21, Holt St., King Cross, Halifax."
440472,LOVETT,ALFRED,A,42,,15/08/1917,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'95171',Belgium,BARD COTTAGE CEMETERY,IV. C. 26.,"Son of Charles and Catherine Lovett, of Sunderland; husband of Catherine Lovett, of 1, Maria St., Seaham Harbour, Co. Durham."
440473,LOWE,,E,29,,10/02/1916,,Lance Corporal,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'11253',Belgium,BARD COTTAGE CEMETERY,I. M. 34.,"Son of Moses Lowe, of 42, Aqueduct Rd., Madeley, Salop."
440474,LOWRIE,,V C,29,,01/09/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'27460',Belgium,BARD COTTAGE CEMETERY,IV. F. 6.,"Son of Albert Edward and Jane Lowrie; husband of Jane Lowrie, of 27, Toulon St., Wyndham Rd., Camberwell, London."
440475,LUCAS,JOSEPH,J,23,,01/08/1915,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2555',Belgium,BARD COTTAGE CEMETERY,I. B. 22.,"Son of Frederick A. and Clara Lucas, of 19, West Place, Dalton, Huddersfield."
440476,LUFF,,E,29,,06/11/1917,,Gunner,Royal Garrison Artillery,,144th Siege Bty.,,United Kingdom,'166406',Belgium,BARD COTTAGE CEMETERY,VI. B. 9.,"Son of Mary Luff, of Sheffield; husband of Ellen Wright (formerly Luff), of 41 Court, 2 House, Solly St., Sheffield."
440477,LUND,WILLIAM,W,45,,16/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'3409',Belgium,BARD COTTAGE CEMETERY,I. F. 23.,"Son of Joseph and Mary Jane Lund, of Huntington, York; husband of Annie Louisa Lund, of 249, Littleton Rd., Manchester."
440478,LUNDIE,ARTHUR,A,21,,19/07/1917,,Private,Middlesex Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'2941',Belgium,BARD COTTAGE CEMETERY,III. E. 15.,"Son of G. W. and Esther S. Lundie, of 38, Clifton Rd., Luton."
440479,LUNNON,CHARLES,C,28,,20/09/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'265718',Belgium,BARD COTTAGE CEMETERY,IV. H. 30.,"Son of George Henry and Ann Elizabeth Lunnon, of 12, Gordon Cottages, Sands, High Wycombe."
440480,McBAIN,CHARLES STUART GEORGE,C S G,24,,13/10/1917,,Sapper,Royal Engineers,,29th Div. Signal Coy.,,United Kingdom,'558224',Belgium,BARD COTTAGE CEMETERY,V. A. 36.,"Son of Charles Stuart McBain and Charlotte Harriett McBain, of 19, Bolan St., Battersea; husband of Fanny Elizabeth McBain, of 36, Harbut Rd., Battersea, London."
440481,McBEATH,DONALD,D,25,,15/07/1917,,Private,Machine Gun Corps (Infantry),,86th Coy.,,United Kingdom,'81250',Belgium,BARD COTTAGE CEMETERY,III. B. 14.,"Son of William and Mary McBeath, of Melvich, Thurso."
440483,MacCALLUM,,D,20,,09/08/1917,,Gunner,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'109322',Belgium,BARD COTTAGE CEMETERY,IV. A. 21.,"Son of Agnes MacCallum, of Collashee, Tayinloan, Argyll."
440487,McDONAGH,,J,22,,20/08/1917,,Gunner,Royal Garrison Artillery,,262nd Siege Bty.,,United Kingdom,'40198',Belgium,BARD COTTAGE CEMETERY,IV. D. 24.,"Son of James and Winifred McDonagh, of 17, Upper Abbey St., Nuneaton."
440488,McDONALD,MURDO,M,23,,13/08/1916,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7476',Belgium,BARD COTTAGE CEMETERY,VI. C. 33.,"Son of Malcolm McDonald, of 12, Portnaguran, Stornoway."
440489,MACDONALD,RONALD,R,26,,22/02/1916,,Lance Corporal,Royal Engineers,,83rd Field Coy.,,United Kingdom,'48253',Belgium,BARD COTTAGE CEMETERY,VI. C. 29.,"Son of Mr. and Mrs. Thomas Macdonald, of North Lodge, Kinnaird Castle, Brechin, Forfarshire."
