Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488618,RUCKLEDGE,,M,0,,19/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'23964',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 11.,
788700,HALSTEAD,MAURICE,M,0,,17/08/1916,,Private,Cameron Highlanders,,4th Bn. attd. 1st Bn.,,United Kingdom,'3942',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
698990,BLAIKIE,MURRAY,M,31,,09/05/1915,,Private,Manchester Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'2248',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,"Son of Grace I. Blaikie, of 16, Blair Rd., Alexandra Park, Manchester."
699051,BOARDMAN,MATTHEW,M,0,,09/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11636',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 152 to 154.,
788796,HAMILTON,MATTHEW,M,33,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27411',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,Son of William and Margaret Hamilton.
788797,HAMILTON,MURRAY,M,17,,01/07/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'6280',France,THIEPVAL MEMORIAL,Pier and Face 9 C and 13 C.,"Son of Frederick William and Jane Hamilton, of ""Stonehaven,"" Orchard Way, Wickham Rd., Shirley, Surrey."
488761,GAFF,,M,0,,11/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'13808',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 6.,
863680,TURTON,MOSES,M,0,,09/04/1916,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'19810',Iraq,BASRA MEMORIAL,Panel 7.,
863676,TURNER,MAURICE,M,26,,30/11/1916,,Gunner,Royal Field Artillery,,6th Bde. Ammunition Col.,,United Kingdom,'57735',Iraq,BASRA MEMORIAL,Panel 3 and 60.,Son of the late Maurice and Ellen Turner.
788823,HAMLIN,MICHAEL,M,20,,18/08/1916,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'32541',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Rachel Fields (formerly Hamlin), of 3, Lodwick St., Derby Rd., Liverpool, and the late John Hamlin."
699149,BOURKE,MICHAEL,M,24,,02/05/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9324',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,"Son of Daniel Bourke, of 57, Back Clare St., Limerick."
525367,TIMSON,,M,0,,07/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'53170',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 30.,
789117,HARAN,MARTIN,M,0,,04/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'30135',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
738142,ABRAHAMS,MYERS,M,0,,03/08/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'34185',France,ARRAS MEMORIAL,Bay 4.,
788975,HAND,MICHAEL,M,29,,23/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7360',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,"Son of James and Margaret Hand, of 50, Rockcliffe St., Middlesbrough."
488854,CONNEALLY,MICHAEL,M,38,,06/11/1914,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'4498',Belgium,RAILWAY CHATEAU CEMETERY,C. 12.,"Son of John and Honor Conneally, of Aghalative, Co. Galway; husband of Mary King (formerly Conneally), of 40, Hemdean Rd., Caversham, Reading."
995722,McCULLOCH,MATTHEW,M,0,,09/03/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27532',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. G. 59.,"Son of Janet McCulloch, of 6, Henderson St., Paisley."
789031,HANLEY,MICHAEL,M,0,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/661',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
789049,HANN,MATTHEW,M,0,,01/10/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'3650',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
789069,HANNAN,MALACHY,M,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3809',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,
738153,ACRID,MATTHEW,M,25,,09/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'41045',France,ARRAS MEMORIAL,Bay 2 and 3.,"(Served as Matthew ACKROYD). Son of Mary Acrid, of Luddenden, Yorks, and the late James Acrid. His brother Edwin Acrid also fell."
699208,BOYLE,MANIS,M,0,,15/08/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'669',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,
699249,BRADY,MICHAEL,M,0,,09/08/1915,,Company Serjeant Major,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'4978',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,
863932,WEIGHT,MAYNARD,M,0,,28/09/1915,,Private,East Surrey Regiment,Norfolk Regiment,1st/6th Bn.,attd. 2nd Bn.,United Kingdom,'1666',Iraq,BASRA MEMORIAL,Panel 20 and 63.,
863952,WELSH,MARTIN,M,0,,07/01/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/10008',Iraq,BASRA MEMORIAL,Panel 37 and 64.,
864013,WHITE,MONTAGUE,M,20,,24/02/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'203203',Iraq,BASRA MEMORIAL,Panel 21 and 63.,"Son of Joseph and Elizabeth White, of Sawmills, West Howe, Kinson, Bournemouth, Hants."
995746,McFARLANE,MATTHEW,M,26,,01/11/1917,,Private,Durham Light Infantry,,"""A"" Coy. 14th Bn.",,United Kingdom,'70694',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. F. 37.,"Son of Jane McFarlane, of 287, Thistle St., South Side, Glasgow, and the late Archibald McFarlane."
699319,BRICKLEY,MICHAEL,M,25,,22/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4448',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 182 to 184.,"Son of John and Ellen Brickley, of 17, Portney's Lane, Cork."
525737,CHRISTELOW,MATTHEW,M,28,,04/11/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'35178',France,ROCLINCOURT MILITARY CEMETERY,II. E. 12.,"Son of William and Alice Christelow, of 30, West Terrace, Burnhope, Co. Durham."
525822,ECCLES,,M,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'41528',France,ROCLINCOURT MILITARY CEMETERY,II. A. 12.,
489107,BATTY,,M,0,,23/01/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'30129',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 13.,
6001584,DUEHRSEN,MINNA,M,0,,16/08/1917,,Schwester,German Army,,Kgrs.Laz.10 Le Cateau,,German,'',France,LE CATEAU MILITARY CEMETERY,Plot 3 Row F Grave 1B.,
6000776,BEYER,MICHAEL,M,0,,22/03/1918,,Infanterist,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
699383,BRODERICK,MARTIN,M,0,,25/04/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'8978',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,
489172,BOLTON,MAITLAND,M,0,,26/07/1916,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'16979',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 11.,
738304,AITKEN,MARTIN,M,0,,22/03/1918,,Serjeant,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'17804',France,ARRAS MEMORIAL,Bay 8.,
6000537,BARTH,MAX,M,0,,03/11/1918,,Landsturmmann,German Army,,4./F.Rekr.Dep.d.24 I.D.,,German,'',Belgium,MARCINELLE NEW COMMUNAL CEMETERY,Row B Grave 65.,
489232,BROWN,MEDAS,M,24,,10/06/1916,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'454227',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. A. 6.,"Son of Charles and Martha Brown, of Summerstown, Ontario."
864266,WOOLDRIDGE,MATTHEW,M,0,,07/04/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20815',Iraq,BASRA MEMORIAL,Panel 18 and 63.,
525965,HOWE,,M,0,,21/04/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'827223',France,ROCLINCOURT MILITARY CEMETERY,V. C. 10.,
789410,HARLOW,MARTIN,M,26,,30/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15658',France,THIEPVAL MEMORIAL,Pier and Face 3 C.,"Son of Mrs. Mary Walsh, of 55, Bentick St., Ashton-under-Lyne."
526583,BROWN,,M,0,,18/11/1916,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'134404',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. C. 6.,
789435,HARNEY,MAURICE,M,0,,17/04/1917,,Private,Royal Scots,,6th Bn. attd. 5th/6th Bn.,,United Kingdom,'275561',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
489665,GALLAGHER,,M,23,,22/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15254',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 14.,"Son of Mr. and Mrs. Gallagher, of 7, Leeds St., Keighley, Yorks."
995880,MARTIN,MALCOLM,M,36,,10/04/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'241389',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. L. 48.,"Son of Donald and Christina Martin, of Thurso, Caithness."
526138,MALONEY,,M,0,,04/05/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832371',France,ROCLINCOURT MILITARY CEMETERY,IV. D. 5.,
996004,MOSS,,M,38,Military Medal,04/06/1917,,Private,Royal Army Medical Corps,,5th Field Amb,,United Kingdom,'1238',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. G. 47.,"Son of John and Mary Ann Moss, of 86, High St., Bromley, Bow, London."
489513,DONNELLY,MORRIS,M,20,,12/08/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'424747',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. C. 1.,"Son of Charles C. O'C. C. and Mary Adelaide Donnelly, of 360, Bay St., Ottawa, Ontario."
489442,CRUMMY,MICHAEL,M,0,,09/03/1916,,Private,Machine Gun Corps (Infantry),,149th Coy.,,United Kingdom,'6930',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. J. 3.,
864631,DEMPSEY,MARTIN,M,0,,19/04/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'17698',Iraq,BASRA MEMORIAL,Panel 23.,
864646,DEVER,MICHAEL,M,22,,18/04/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3845',Iraq,BASRA MEMORIAL,Panel 40 and 64.,"Son of Patrick and Kate Dever, of Barrack Hill, Westport, Co. Mayo."
864720,DOOLEY,MICHAEL,M,0,,15/12/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'25394',Iraq,BASRA MEMORIAL,Panel 7.,
864744,DOWNEY,MICHAEL,M,0,,25/04/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8988',Iraq,BASRA MEMORIAL,Panel 40 and 64.,
864805,DUNDERDALE,MATTHIAS,M,38,,21/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'20985',Iraq,BASRA MEMORIAL,Panel 27.,"Husband of Harriet Dunderdale, of 19, Albyn Bank Rd., Preston, Lancs."
864785,DUFFY,MICHAEL,M,0,,11/01/1917,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'11588',Iraq,BASRA MEMORIAL,Panel 35 and 64.,
738540,ALLPORT,MORTON,M,29,,10/11/1916,,Second Lieutenant,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Cecil and Annie Allport, of Hobart, Tasmania."
996243,QUINN,MICHAEL,M,19,,10/04/1917,,Private,Seaforth Highlanders,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'267640',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. A. 29.,"Son of the late Michael and Ellen Quinn, of Glasgow."
864818,DUNNE,MICHAEL,M,0,,15/04/1916,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'6053',Iraq,BASRA MEMORIAL,Panel 40 and 64.,
526301,SHANNON,,M,0,,09/04/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'325584',France,ROCLINCOURT MILITARY CEMETERY,I. A. 35.,
526324,SOLOMON,,M,0,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'35042',France,ROCLINCOURT MILITARY CEMETERY,II. A. 1.,
526325,SOUTHERN,,M,0,,12/09/1917,,Second Lieutenant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,ROCLINCOURT MILITARY CEMETERY,III. D. 16.,
996741,TURLEY,,M,0,,07/05/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7/8977',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. B. 28.,
489778,HALL,,M,0,,24/12/1915,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'7/2850',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. H. 21.,
489769,HACKETT,MICHAEL,M,0,,17/06/1916,,Gunner,Canadian Field Artillery,,11th Bty. 3rd Bde.,,Canadian,'37450',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 15.,
996438,SHAW,MALCOLM,M,22,,26/07/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'82910',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,IV. F. 36.,"Son of Margaret Shaw, of 43, Antonio St., Bootle, Liverpool, and the late Thomas Shaw. Native of Scotland."
715929,BROADHURST,MAURICE,M,20,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'816',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,"Son of John Preston Broadhurst and Hannah Broadhurst, of Hill St., West Kogarah, Sydney, New South Wales. Native of Macclesfield, England."
526436,WELSH,,M,41,,01/07/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'26471',France,ROCLINCOURT MILITARY CEMETERY,III. C. 6.,"Son of Mr. and Mrs. John Welsh, of 104, Castlebank St., Partick, Glasgow; husband of Sarah Keenan Welsh."
527532,LEONARD,,M,0,,28/07/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4531',France,"DUD CORNER CEMETERY, LOOS",II. F. 6.,
996661,TAYLOR,MARTIN,M,18,,09/05/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/24694',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. A. 52.,"Son of John Gow Taylor and Jean Taylor, of Rockbank, Monifieth, Dundee."
996697,THOMSON,,M,28,,14/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/8718',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. C. 73.,"Son of Alexander and Mary Thomson. Native of Leith, Edinburgh."
715956,BROWN,MALCOLM,M,21,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'20',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,"Son of Edmond Joseph and Annie Brown, of 252, New St., Brighton, Victoria, Australia. Native of Moonee Ponds."
715957,BROWN,MICHAEL,M,0,,25/04/1915,28/04/1915,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'776',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
526730,GOLDSMITH,,M,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18923',France,"CONNAUGHT CEMETERY, THIEPVAL",III. A. 9.,
996724,TOWNSEND,,M,0,,28/03/1918,,Gunner,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'172843',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. D. 7.,
526618,CONNOLLY,,M,25,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10333',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. K. 1.,Son of Stephen and Mary A. Connolly.
526800,LEVELL,MARK,M,32,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5256',France,"CONNAUGHT CEMETERY, THIEPVAL",X. L. 6.,"Son of Mrs. S. Levell, of Yew Tree Farm, Kirtling Green, Newmarket, Suffolk."
738752,ANGUS,MARSHALL,M,0,,26/03/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'292583',France,ARRAS MEMORIAL,Bay 6.,
865073,FLAHERTY,MICHAEL,M,0,,13/04/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4971',Iraq,BASRA MEMORIAL,Panel 40 and 64.,
865076,FLANNERY,MICHAEL,M,33,Distinguished Conduct Medal,24/07/1920,,Company Serjeant Major,Manchester Regiment,,(239). 2nd Bn.,,United Kingdom,'35/2195',Iraq,BASRA MEMORIAL,Panel 31 and 64.,"Husband of Mary Flannery, of 9, Blackburn St., Old Trafford, Manchester."
716105,CARNEY,MERVYN,M,0,,30/07/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'503',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
526654,DOHERTY,,M,0,,14/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12338',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. E. 5.,
865117,FORD,MICHAEL,M,0,,28/02/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'21494',Iraq,BASRA MEMORIAL,Panel 26 and 63.,
490139,McFARLANE,MATTHEW,M,34,,07/06/1916,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'A/20200',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 38.,"Son of Mr. A. P. McFarlane, of Portobello, Scotland; husband of Lucy McFarlane, of 9, Stanhope St., Townhead, Glasgow, Scotland."
996806,WALTER,MICHEL,M,29,,28/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 24th Bn.",,Canadian,'3080479',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 56.,"Brother of Miss Katherine Walter, of 4055, Dicken's Avenue, Chicago, Illinois, U.S.A."
716166,CHAPMAN,MORRICE,M,24,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn,,Australian,'1527',Turkey (including Gallipoli),LONE PINE MEMORIAL,58.,"Son of Alfred and Nellie Chapman of ""Morven,"" Patrick St., Hurstville, New South Wales. Native of West Bogan, Nyngan."
996895,WILLETTE,,M,0,Military Medal,02/09/1918,,Driver,Canadian Field Artillery,,13th Bde.,,Canadian,'304657',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,IV. E. 5.,
996899,WILLIAMS,,M,0,,28/08/1918,,Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835497',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 60.,
996977,YELLOWLEY,,M,35,,05/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/511',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. J. 58.,"Son of the late John and Isabella Yellowley; husband of Sarah Yellowley, of 67, Richardson St., Seaton Hirst, Ashington, Northumberland."
526859,MURPHY,,M,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'15661',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 28.,"Son of Henry and Elizabeth Murphy, of 21, Excise St., Belfast."
526872,NOBLE,,M,0,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17636',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 33.,
865244,GAIR,MURDOCH,M,0,,21/01/1916,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'166',Iraq,BASRA MEMORIAL,Panel 25 and 63.,
865248,GALE,MORNINGTON,M,21,,05/05/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'21127',Iraq,BASRA MEMORIAL,Panel 30 and 64.,"Son of Mr. and Mrs. T.G. Gale, of Sunnyside, Crockerton, Warminster, Wilts."
716272,CONNELL,MATTHEW,M,0,,07/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'592',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,
490282,MONTGOMERY,MURDIE,M,26,,01/05/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153625',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. G. 16.,"Son of Mrs. Christina Montgomery, of 24, Benside, Stornoway, Scotland."
526940,ROSENTHAL,MAURICE,M,26,,01/07/1916,,Private,Lancashire Fusiliers,,"""C"" Coy. 15th Bn.",,United Kingdom,'27547',France,"CONNAUGHT CEMETERY, THIEPVAL",II. G. 9.,"Son of the late Simon and Betsy Rosenthal, of Manchester."
526953,SALES,,M,0,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10412',France,"CONNAUGHT CEMETERY, THIEPVAL",V. E. 5.,
865291,GARVEY,MICHAEL,M,0,,21/01/1916,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'4540',Iraq,BASRA MEMORIAL,Panel 40 and 64.,
490318,MUNDIE,,M,26,,13/12/1915,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/8260',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. H. 17.,"Son of Manus and Elizabeth Jane Mundie, of 1, Winning Row, West Muir St., Parkhead Glasgow."
194258,SEWELL,,M,0,,28/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35021',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 13.,
527008,STEVENS,MILTON,M,23,,07/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'4/1659',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. A. 3.,"Son of John Henry and Emily Ann Stevens, of Oak Hill Rd., Clifton, Brighouse, Yorks."
527271,BUTLER,MARTIN,M,21,,04/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7973',France,"DUD CORNER CEMETERY, LOOS",I. K. 18.,"Son of Edward and Margaret Butler, of Knocknacree, Cloughjordan, Co. Tipperary."
490625,SEILER,MILTON,M,0,,12/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'401755',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 14.,
739941,BARNETT,MORRIS,M,0,,21/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452180',France,ARRAS MEMORIAL,Bay 10.,
869894,McGAWLEY,MICHAEL,M,30,,07/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8522',Belgium,PLOEGSTEERT MEMORIAL,Panel 5.,"Husband of Julia McGawley, of 13, Peter St., Drogheda."
490487,PROCTER,MOWBRAY,M,0,,26/05/1917,,Second Lieutenant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. C. 9.,Son of John Kirtley Procter and Margaret Isabel Procter. Native of Hartlepool.
527311,COONEY,,M,0,,20/04/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'9/5443',France,"DUD CORNER CEMETERY, LOOS",IV. A. 5.,
4513986,RYAN,MARTIN,M,30,Military Medal,07/08/1920,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'29098',Singapore,KRANJI MILITARY CEMETERY,Plot 2 Row E Grave 16.,
4032619,FAIRHURST,MATTHEW,M,26,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1191',France,THIEPVAL MEMORIAL,Addenda Panel 6.,
739127,ATKINSON,MOSS,M,21,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14/17',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Mrs. Sarah Atkinson, of 77, Greek St., Hawthorne Avenue, Anlaby Rd., Hull."
716775,FOGARTY,MERVYN,M,0,,29/05/1915,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'3519',Turkey (including Gallipoli),LONE PINE MEMORIAL,11.,
716777,FOLEY,MORRIS,M,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2223',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
865751,HARRAY,MALCOLM,M,20,,21/04/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/10497',Iraq,BASRA MEMORIAL,Panel 37 and 64.,"Son of the late Thomas and Isabella Harray, of Upperbigging, Harray, Orkney."
527502,JOYCE,,M,0,,27/03/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5433',France,"DUD CORNER CEMETERY, LOOS",VI. D. 2.,
527499,JOHNSON,,M,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7599',France,"DUD CORNER CEMETERY, LOOS",VI. B. 6.,
490631,SHANN,MATHIAS,M,0,,20/01/1916,,Lance Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4192',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 16.,"Husband of Elsie Shann, of 70, New George St., Hull,."
527514,KENNEDY,MARTIN,M,17,,30/06/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6453',France,"DUD CORNER CEMETERY, LOOS",II. J. 16.,"Son of James and Hannah Kennedy, of 9, Punches Lane, Carey's Rd., Limerick."
527545,LYONS,,M,0,,27/03/1916,,Corporal,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'3978',France,"DUD CORNER CEMETERY, LOOS",VI. D. 11.,
