Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
197425,AVES,,A,17,,18/02/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12847',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 19.,"Son of Mr. and Mrs. R. Aves, of Hall Parm, Stetchworth, Newmarket."
197431,BARLOW,,J H,28,,28/02/1915,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9198',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 9.,"Husband of Mrs. M. A. Boulton (formerly Barlow), of 95, Soho St., Six Ways, Smethwick, Staffs."
197432,BARNES,CHARLES HENRY,C H,22,,03/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10678',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 18.,"Son of the late Charles and Emily Barnes, of Barry, Glam."
197436,BEATTIE,,W,0,,19/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7401',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 6.,
197437,BECKS,,W J,29,,16/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/8788',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 33.,"Son of Thomas and Emily Jane Becks, of 3, Stone Cottages, Temple Ewell, Dover."
197442,BEVAN,RICHARD VINCENT,R V,21,,12/12/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9291',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 27.,"Son of Dr. Richard Bevan, and Annie, his wife, of 2, Park Avenue, East Sheen, London. Educated at and Scholar of St. Paul's School, Hammersmith. Medical Student and Huxley Scholar at Charing Cross Hospital. Born at Lydd, Kent."
197443,BLAIR CUNYNGHAME,RONALD OGILVY,R O,28,,05/05/1915,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 13.,"Brother of E. Blair Cunynghame, of Broomfield, Moniaive, Dumfriesshire."
197445,BLETCHER,,J T,0,,26/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'726',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 7.,"Husband of Mrs. S. Hall (formerly Bletcher), of 54, Queen St., Hulme, Manchester."
197446,BLOODWORTH,,J R,20,,06/04/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9537',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 65.,"Son of Mr. A. Bloodworth, of 7, Ufford, Stamford, Northants."
197584,GARBUTT,,G P,0,,19/12/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11023',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 9.,
197612,HALLAM,,N,0,,24/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7613',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 10.,
197450,BORMAN,JOHN ROBERT,J R,21,,06/01/1915,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9572',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 18.,"Son of William Henry and Sarah Jane Borman, of Church End, Kirton, Lincs."
197451,BOSTON,,G,0,,19/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8511',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 38.,
197452,BOUSFIELD,ALBERT EDWARD,A E,18,,04/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/1429',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 16.,"Son of Mr. and Mrs. W. Bousfield, of 109, Oldfield Rd., Birmingham."
197453,BRADLEY,,E J,22,,05/12/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'140',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 16.,"Son of James and Matilda Louisa Bradley, of Grove Hill, Suckley, Worcs. Was entered at the Inner Temple."
197454,BRAMHALL,JOSEPH,J,29,,21/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7485',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 1.,Husband of the late Edith Bramhall (nee Harvey). Native of Sheffield.
197455,BRAND,THOMAS RICHARD,T R,32,,05/01/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1927',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 18.,"Husband of Agnes Kate Brand, of 17, Churchfield Rd., Acton, London. Served in the South African Campaign."
197456,BRIGGS,,F,0,,05/11/1914,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7493',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 20.,
197457,BRISTOW,,J,0,Distinguished Conduct Medal,12/02/1915,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/6283',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 11.,
197458,BROCK,,G W,0,,28/12/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'3/6732',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 7.,
197459,BROWN,ALEXANDER,A,25,,04/11/1914,,Driver,Royal Field Artillery,,80th Bty. 15th Bde.,,United Kingdom,'41433',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 22.,"Son of Mr. and Mrs. John S. Brown, of Dunblane, Perthshire."
197460,BROWN,,G,0,,30/01/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8891',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 20.,
197461,BROWN,,G A,21,,02/01/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10628',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 2.,"Son of the late James and Lilian Brown, of Cardiff."
197462,BROWN,,J,0,,15/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6971',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 29.,
197463,BROWNE,,G,25,,10/01/1915,,Saddler,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'D/2736',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 16.,"Son of Mary Browne, of Dublin."
197464,BRUSH,GEORGE WILLIAM,G W,22,,27/12/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/9431',France,"BAILLEUL COMMUNAL CEMETERY, NORD",g. 6.,Son of Alfred Charles and Emily Brush.
197465,BRYAN,,D,18,,26/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11302',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 3.,"Son of James and Cecilia Bryan, of 31, Mulgrave St., Kingstown, Co. Dublin."
197468,BURNS,,S W,0,,06/03/1915,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'518',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 19.,
197472,BURY,,F,0,,23/11/1914,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'6485',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 4.,
197474,BYFORD,,J,0,,23/11/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9504',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 5.,
197466,BUCK,,J H,27,,14/04/1915,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'2577',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 70.,"Son of Charles and Emily Buck, of Whaplode, Holbeach, Lincs."
197467,BURNES,CARLTON FLATT,C F,23,,24/04/1915,,Private,Canadian Infantry,,1st Coy. 2nd Bn.,,Canadian,'19069',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 9.,"Son of Charles William Burnes, of South River, Ontario."
197469,BURRELL,HENRY GEORGE,H G,30,,27/02/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7792',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 8.,"Son of Mr. and Mrs. William Burrell, of 59, Magpie Rd., Norwich."
197470,BURROWES,GEORGE,G,34,,04/02/1915,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7813',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 10.,"Husband of Agnes Cooley (formerly Burrowes), of 44, Northampton St., Leicester."
197471,BURROWS,ERNEST,E,19,,03/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'L/10977',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 59.,"Son of Mrs. Elizabeth Burrows, of 52, Second Cross Rd., Twickenham, Middx."
197473,BUZZELL,,H L,19,,11/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/15387',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 16.,"Son of Mr. and Mrs. Buzzell, of 193, Dartmouth Park Hill, Highgate, London. Native of Islington, London."
197479,CAMM,JOHN WILLIAM,J W,32,,29/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/9098',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 52.,"Husband of Lois Camm, of 45, Slaney St., Newcastle, Staffs."
197480,CAMPBELL,CHARLES,C,38,,25/04/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'5542',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 3.,"Brother of Cornelius Campbell, of 1, Gladstone Place, Shieldfield, Newcastle-on-Tyne. Native of Newcastle-on-Tyne. Served in the South African Campaign."
197481,CAMPBELL,,S,19,,10/03/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'3479',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 21.,"Brother of Christopher Campbell, of Harbour St., Mountmellick, Offaly."
197482,CAMPBELL,THOMAS,T,18,,10/12/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6697',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 24.,"Son of Mrs. M. Campbell, of 212, Canongate, Edinburgh, and the late Mr. J. Campbell."
197484,CARNELL,WILLIAM,W,0,,21/12/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/9141',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 5.,"Son of Mrs Charlotte Carnell of 10 Dewsbury Terrace, Camden Town, London."
197485,CARPENTER,EDMUND,E,33,,16/01/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6231',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 11.,"Husband of Emily E. B. Carpenter, of 80. Himley Rd., Tooting, London."
197550,DOWNIE,,H,0,,21/11/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7102',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 8.,
197551,DREW,,H W,0,,31/10/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9224',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 11.,
197552,DRUMMOND,,J,0,,24/02/1915,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2525',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 6.,
197553,DUNAGE,,D,0,,06/11/1914,,Sapper,Royal Engineers,,"""A"" Air Line Sect.",,United Kingdom,'17367',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 20.,
197486,CARROLL,,M,30,,22/12/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3289',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 2.,"Son of Mrs. Mary Carroll, of Tenelick, Abbeyshrule, Co. Longford."
197487,CHALK,,G,0,,13/03/1915,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'H/2319',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 24.,
197488,CHAMBERLAIN,JOSEPH CHRISTOPHER,J C,26,,05/02/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8347',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 9.,"Son of Charles and Kezia E. Chamberlain, of 16, Sulhamstead Rd., Burghfield, Berks."
197489,CHEETHAM,WALTER ERNEST,W E,20,,26/04/1915,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2788',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 2.,"Son of Ernest and Florence Cheetham; adopted son of Edith J. Lane, of 1, Albert St., Darlaston, Staffs."
197490,CHILDS,,H J,0,,26/04/1915,,Private,Canadian Div. Cyclist Company,,1st,,Canadian,'22040',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 4.,
197491,CHRISTIE,,C,0,,28/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/7115',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 9.,
197492,CHRYSTAL,WILLIAM,W,28,,22/11/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/6265',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 7.,"Son of Mrs. D. Chrystal, of 30, Zion St., Sunderland."
197493,CHURCH,,W H,19,,05/03/1915,,Corporal,Royal Engineers,,5th Div. Signal Coy.,,United Kingdom,'30300',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 18.,"Son of Mrs. Elizabeth Church, of 160, Upper Warwick St., Prince's Park, Liverpool."
197494,CLAPP,ALBERT ERNEST,A E,18,,27/02/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16291',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 13.,"Son of Melvin Henry Clapp and Adelaide Virgin, his wife."
197495,CLARE,,S,0,,30/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'10953',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 53.,
197496,CLARK,,E C,29,,11/03/1915,,Rifleman,Rifle Brigade,,"""F"" Coy. 4th Bn.",,United Kingdom,'2718',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 23.,"Son of Robert and Alice Clark, of 18, Shaftesbury Avenue, Southend-on-Sea. Native of Westminster. London."
197497,CLARK,WILLIAM,W,24,,22/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'1902',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 42.,Son of Joshua and Mary Blanche Clark.
197498,CLARKE,,G,0,,24/03/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15432',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 44.,
197499,CLARKE,JAMES HERBERT,J H,32,,08/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6792',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 23.,"Son of Henry and Mary Clarke, of Coleraine, Co. Londonderry; husband of Elizabeth Helen Clarke, of 24005, St. Dominique, Montreal, Canada."
197501,CLARKE,,W,0,,13/11/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8734',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 24.,
197503,CLOUGH,,A,0,,09/01/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8355',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 15.,
197506,COCKELL,,J R P,0,,04/11/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9649',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 21.,
197500,CLARKE,JOSEPH,J,25,,16/12/1914,,Private,Cheshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'1708',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 4.,"Son of Hannah Clarke, of 104, School St., Higher Brinksway, Stockport, and the late Joseph Clarke."
197502,CLARKE,,W,29,,16/12/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9068',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 1.,"Son of William and Annie Clarke, of Manchester."
197504,CLOWES,CHARLES GEORGE EDRIC,C G E,22,,18/02/1915,,Lieutenant,King's Royal Rifle Corps,,1st Bn. attd. 3rd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 8.,"Son of Maj. Charles Edward Clowes (late 4th and 2nd Bns. 60th Rifles, and 10th (S) Bn. King's Royal Rifle Corps); husband of Isa Clowes, of Milnthorpe, Winchester."
197505,COBBOLD,,G R,35,,30/12/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9638',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 8.,"Husband of Susan Cobbold, of 98, Monkland St., Middlesbrough."
197508,CONNOR,,D,43,,15/12/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2325',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 30.,"Son of Phillip and Mary Ann Connor, of Manchester; husband of Mary Ann Conner, of 14, Milton St., Ashton New Rd., Bradford, Manchester."
197512,COPE,THOMAS,T,33,,22/12/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6838',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 3.,"Husband of Evelyn M. Cope, of 6 Court, 13 House, Dartmouth St., Birmingham."
197513,CORBALLY,LEWIS,L,38,,06/05/1915,,Captain,Royal Field Artillery,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 12.,"Son of Matthew Corbally, D.L., of Rathbeale Hall, Swords, Co. Dublin; husband of Nancy Corbally, of The Old House, Avon Dassett, Warwickshire."
197514,CORCORAN,,M,22,,16/03/1915,,Private,Leinster Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'3691',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 30.,"Son of Joseph and Margaret Corcoran; husband of Kate Corcoran, of Benamore, Roscrea, Co. Tipperary."
197515,COSEDGE,PERCIVAL GEORGE ALLEN,P G A,36,,17/12/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'976',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 3.,"Husband of Alice Cosedge, of 111, Burlington Rd., Thornton Heath, Surrey. A Councillor."
197524,CRAWFORD,RICHARD GILPIN,R G,23,Mentioned in Despatches,09/05/1915,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 10.,"Son of William C. and Annie Gilpin Crawford, of 51, Water St., Chatham, Ontario. Native of Tilbury, Ontario."
197525,CROSSLAND,,T,33,,08/04/1915,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'9707',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 57.,"Brother of Mrs. C. Poulton, of 12, Dorset St., Blackburn."
197577,FOSTER,,J,0,,18/04/1915,,Sapper,Royal Engineers,,172nd Coy.,,United Kingdom,'82734',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 5.,
197578,FOWLER,,N J,0,,21/04/1915,,Sapper,Royal Engineers,,1st/2nd (North Midland) Field Coy.,,United Kingdom,'1511',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 11.,
197579,FRAMPTON,,G,0,,02/04/1915,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'2573',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 55.,
197581,FREWIN,,C,0,,07/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9009',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 12.,
197527,CUNNINGHAM,,F,30,,04/04/1915,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'5949',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 59.,"Son of Mr. F. Cunningham, of Derby; husband of Sarah Ann Cunningham, of 81, Market St., Hythe."
197528,CUNNINGHAM,JOSEPH GUY,J G,35,,21/04/1915,,2nd Corporal,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'491',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 11.,"Son of Mrs. Anne Cunningham, of Birkenhead; husband of Flora Ellen Cunningham, of 31, Old Bidston Rd., Birkenhead."
197529,CURTIS,,F H,19,,19/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'4935',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 37.,"Son of Frederick Charles and Annie Eliza Curtis, of 10, Tiber St., York Rd., King's Cross, London. Native of Kentish Town, London."
197530,CUSH,,P,29,,22/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8799',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 41.,"Son of James and Mary Cush, of Boley, Upper Cranford, Co. Wexford."
197531,DARBY,,J,35,,16/04/1915,,Private,South Staffordshire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'8873',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 70.,"Son of Sandis and Emma Jane Darby, of Wordsley, Staffs; husband of Phoebe Kemp (formerly Darby), of 8, Fenton St., Brierley Hill, Staffs."
197535,DAVIS,LEWIS HENSHALL,L H,37,,26/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'G/556',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 47.,"Son of Thomas Matthew Davis; husband of Ada Strangways Davis, of ""Kimberly,"" 26, Courtney Rd., Waddon, Croydon."
197536,DEAKIN,,J,37,,06/04/1915,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'2331',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 63.,"Husband of Mrs. C. M. E. Deakin, of 1/11, Unett St., Hockley, Birmingham."
197708,LEIGHTON,JOHNSON,J,25,,09/11/1914,,Driver,Army Service Corps,,7th Divl. Train,,United Kingdom,'CHT/1007',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 3.,"Son of George and Mary Agnes Leighton, of 5, Mariners Place, Beckside, Beverley, Yorks."
197710,LENTON,FRANK DONALD,F D,22,,26/03/1915,,Private,Honourable Artillery Company,,No. 3 Coy.,,United Kingdom,'2218',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 48.,"Son of John Holdsworth Lenton, and Kate Lenton, of Bank House, Horncastle, Lincs."
197711,LEONARD,,L M,0,,03/03/1915,,Private,Royal Army Medical Corps,,19th Field Amb,,United Kingdom,'7062',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 7.,
197712,LLOYD,,D,0,,16/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5758',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 32.,
197713,LOANE,JAMES ARTHUR,J A,26,,02/03/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'7131',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 11.,"Son of James and Eliza Loane; husband of Priscilla Loane, of Pulham Market, Harleston, Norfolk."
197714,LOCKLEY,FREDERICK,F,0,,18/04/1915,,Lance Corporal,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'1778',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 11.,
197715,LODGE,,A E,0,,23/11/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8185',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 3.,"Husband of Maud Minnie Lodge, of ""The Glen,"" Southchurch Avenue, Southend-on-Sea."
197716,LOHAN,,M,0,,23/11/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11451',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 3.,
197717,LOMAS,ROBERT,R,0,,20/10/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'8195',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 3.,
197718,McCARTNEY,,T,0,,03/04/1915,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6586',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 60.,
197719,McCAULEY,,J,0,,12/04/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12499',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 68.,
197720,McCOURT,,R,0,,09/11/1914,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8217',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 24.,
197721,McCULLOCH,,M,0,,08/12/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'6927',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 22.,
197722,McDIVITT,JOSEPH WILLIAM,J W,24,,13/01/1915,,Bandsman,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9483',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 14.,"Son of Mrs. Ruth McDivitt, of 51, Bescot St., Walsall, Staffs. Enlisted at 16 years of age. Served in India and South Africa prior to the War."
197723,McDONALD,,A,25,,27/03/1915,,Private,Gordon Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'6',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 48.,Son of Andrew McDonald.
197537,DENNETT,,R F A,0,,19/11/1914,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9276',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 1.,
197540,DIX,GEOFFIREY STUART,G S,21,,06/05/1915,,Second Lieutenant,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 11.,"Son of Harry Stuart Dix and Mildred Dix, of Trent Vale, Stoke-on-Trent. Native of Stoke-on-Trent."
197541,DOBSON,DOUGLAS,D,30,,21/11/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/9421',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 27.,"Son of David and Elizabeth Dobson, of London; husband of Margaret A. Dobson, of 15, Hermitage St., Rishton, Blackbum."
197555,DYKE,HENRY GEORGE,H G,22,,16/01/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9565',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 11.,"Son of Mrs. Augusta Dyke, of 5, Bolwell's Court, Corn St., Bath."
197602,GRANT,,A,0,,02/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2292',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 57.,
197605,GRICE,,E G,0,,04/03/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8999',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 17.,
197607,GRIFFITHS,,E,0,,05/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2061',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 61.,
197608,GROVES,,E,0,,28/11/1914,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9181',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 12.,
197559,EDWARDS,,J,19,,18/03/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1177',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 35.,"Son of William and Susannah Edwards, of 62, Trosnant St., Pontypool, Mon."
