Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3137863,GOODWIN,MARTHA MATILDA,M M,58,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 116 New North Road. Died at 116 New North Road.
3138002,LAMBERT,LILIAN,L,27,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 13 Basing Place. Wife of George Andrew Lambert. Died at 13 Basing Place.
3138024,MAHONEY,HARRIETT,H,74,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 27 Herbert Street. Widow of Daniel Thomas Mahoney. Died at St. Leonard's Hospital.
3137818,DRISCOLL,RONALD,R,2,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 183 Chatham Avenue. Son of E. Driscoll, and of Alfred Driscoll. Injured 8 September 1940, at Chatham Avenue; died at St. Leonard's Hospital."
3137819,DUCK,JOHN,J,65,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Firewatcher. Husband of E. Duck, of 24 Brownlow Road, Dalston. Died at Bateman's Row."
3137820,DUDLEY,GEORGE,G,64,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 44 Herbert Grove. Died at 44 Herbert Grove.
3137821,DUNCAN,EMILY AMELIA,E A,79,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 44 Parolles Road, Upper Holloway. Daughter of Edwin Howard Terry, of Great College Street, Camden Town; widow of W. A. Duncan. Died at St. Matthew's Hospital."
3137825,EMMERSON,JOHN,J,35,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,(Senior); of 96A Columbia Buildings. Injured at Columbia Market; died same day at St. Leonard's Hospital.
3137826,EMMERSON,JOHN,J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,(Junior and Senior); see BETHNAL GREEN list.
3137827,ENDERT,MAX ROBERT,M R,41,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of Mrs. H. Endert, of 3 Hargrave Park, Upper Holloway. Injured 8 October 1940, at St. Matthew's Hospital; died at St. Leonard's Hospital."
3137828,EUBEL,FLORENCE JANE MARY,F J M,61,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 332 Hackney Road. Died at 12A Hackney Road.
3137829,EVANS,EVA,E,27,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Wife of Edward Evans, of 16 Stanley House, Mundy Street, N.1. Died at 10/18 Hoxton Street."
3137830,EVANS,HENRY JAMES,H J,66,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 22 Stringer House. Died at Warden's Post, Laburnum Street."
3137832,FARMER,SARAH,S,79,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Widow of T. Farmer. Died at St. Matthew's Hospital.
3137831,EVANS,MAY FLORENCE,M F,20,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 8 Purcell Street. Daughter of H. R. Brooks, of 54 Purcell Street; wife of Harry Ernest Evans, R.N. (killed in same incident). Died at 8 Purcell Street."
3137834,FELLOWS,REGINALD THOMAS,R T,15,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. William Walter Fellows, of 8 Flemming Street. Died at Geffrye Gardens."
3137835,FORSE,EDITH EMILY,E E,46,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 103 Downham Road, Hackney. Injured 9 October 1940, at City Road; died at St. Leonard's Hospital."
3137837,FOWERAKER,ALBERT THOMAS,A T,38,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Of 33 Horner House, Nuttall Street. Son of Alfred and Elizabeth Foweraker, of 21 Harman Street, N.1; husband of Charlotte Mary Ann Foweraker. Died at Nuttall Street."
3137840,FROUD,WILLIAM,W,63,,14/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Of 13 Wimborne Street. Died at St. Leonard's Hospital.
3137841,GALLIERS,ALBERT,A,17,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 19 Horner House, Nuttall Street. Son Of Charlotte Galliers, and Of Thomas Neal Galliers. Died at 19 Horner House."
3137842,GALLIERS,THOMAS NEAL,T N,52,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Of 19 Horner House, Nuttall Street. Husband of Charlotte Galliers. Died at 19 Horner House."
3137843,GARWOOD,JOHN CHARLES,J C,54,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Of 12 Vincent House, Vince Street. Son of John and Emma Garwood. Died at 12 Vincent House."
3137844,GASCOINE,JOHN,J,50,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Of 5 Montague House, Whitmore Road. Husband Of Clementina Hannah Gascoine. Died at 5 Montague House."
3137845,GEORGE,ROBERT EDWIN,R E,60,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Of 10 Fletcher House, Wilmer Gardens. Husband of Elizabeth George. Died at Fletcher House."
3137846,GEORGE,WILLIAM JOHN,W J,38,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of Fletcher House, Wilmer Gardens. Son of Elizabeth George, and of Robert Edwin George. Injured 17 October 1940, at Fletcher House; died at St. Leonard's Hospital."
3137847,GERTZENSTEIN,RAYMOND,R,54,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 4 Whiston House, Whiston Street. Died at Whiston House."
3137848,GIBBINS,JAMES FREDERICK,J F,51,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 14 Horner House, Nuttall Street. Husband Of Eliza Georgina Gibbins. Died at Horner House."
3137849,GIBBINS,THOMAS DAVID,T D,17,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 14 Horner House, Nuttall Street. Son of Eliza Georgina Gibbins, and of James Frederick Gibbins. Died at Horner House."
3137850,GILBY,ARTHUR EDWARD,A E,15,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of A. E. Gilby, of 16 Kingsdown Road. Upper Holloway. Died at Britannia Walk, City Road."
3137851,GILES,REGINALD WALTER,R W,44,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 41 Prince of Wales Road, Kentish Town. Died at Great Eastern Street."
3137852,GLASSPOOL,WILLIAM GEORGE,W G,64,,18/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 8 Bonnyville Gardens, Clapham. Died at St. Leonard's Hospital."
3137853,GLOCKER,KATHERINE,K,82,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 48 Appleby Street. Died at 48 Appleby Street.
3137854,GLUCK,MORRIS,M,57,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"(otherwise SMITH, JOSEPH), of 13 Buckland Street. Died at 13 Buckland Street."
3137855,GODDARD,MARJORIE AGNES,M A,16,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 277 Whiston Road. Daughter of William Alexander and Rosina Goddard. Died at 277 Whiston Road.
3137856,GODDARD,MARY ANN,M A,75,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Widow of Richard Goddard. Died at St. Matthew's Hospital.
3137857,GODDARD,ROSINA,R,55,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 277 Whiston Road. Wife of William Alexander Goddard. Died at 277 Whiston Road.
3137858,GODDARD,WILLIAM ALEXANDER,W A,51,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 277 Whiston Road. Husband of Rosina Goddard. Died at 277 Whiston Road.
3137859,GODFREY,CHARLES,C,62,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 75 Long Street. Husband of Emma Godfrey. Injured 13 October 1940, at 75 Long Street; died at St. Leonard's Hospital."
3137860,GOLDING,RONALD JAMES,R J,18,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 35 Bewdley Street, N.1. Died at Dysart Street."
3137861,GOODEVE,ALBERT EDWARD,A E,53,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of Elizabeth Jane Goodeve, of 35 Dudley Road, Ilford, Essex; husband of Emma Alice Goodeve, of 28 Pemberton Avenue, Gidea Park, Essex. Died at Stean Street Shelter."
3137862,GOODWIN,JOHN,J,60,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 116 New North Road. Died at 116 New North Road.
3137891,HAYCOCK,ANNIE ROSE,A R,21,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 34 Horner House, Nuttall Street. Daughter of Edward Timothy and Anne Haycock. Died at 34 Horner House."
3137893,HAYCOCK,JOHN JAMES,J J,17,,21/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 34 Horner House, Nuttall Street. Son of Edward Timothy and Anne Haycock. Injured 19 April 1941, at 34 Horner House; died at Metropolitan Hospital."
3137894,HAYCOCK,PATRICIA MARY,P M,14,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 34 Horner House, Nuttall Street. Daughter of Edward Timothy and Anne Haycock. Died at 34 Horner House."
3137895,HAYFORD,ALFRED HARRY,A H,25,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Firewatcher; of 20 Halsbury House, Holloway. Son of E. Hayford, of 10 Vincent Terrace, Colebrooke Row, N.1; husband of E. Hayford. Died at New Inn Yard."
3137896,HEAVENS,ROBERT WILLIAM,R W,3,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 64 Shaftesbury Street. Son of R. W. and S. A, Heavens. Injured at Wenlock Street; died same day at St. Leonard's Hospital."
3137898,HELLENS,FREDERICK CHARLES,F C,25,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of Frederick Charles and Lilian Elizabeth Hellens, of 21 Lizard Street, St. Lukes, E.C.1. Died at 113 City Road."
3137899,HELSEY,LYDIA,L,63,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"(otherwise SKINNER); of 39 Drysdale House, Drysdale Street. Wife of W. Helsey. Died at 39 Drysdale House."
3137900,HELSEY,ROSE,R,17,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"(otherwise SKINNER); of 39 Drysdale House, Drysdale Street. Daughter of W. Helsey, and of Lydia Helsey. Died at 39 Drysdale House."
3137901,HENDRIE,VICTOR CHARLES,V C,17,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 88 Clifton Street. Son of J. E. E. and E. Hendrie. Died at Clifton Street.
3137902,HENNESSEY,MATTHEW,M,76,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,(otherwise MARNEY); at St. Matthew's Hospital.
3137903,HERRON,JAMES FREDERICK,J F,36,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 29 Allen's Buildings, Leonard Street. Husband of Lilian Herron. Died at 12 Allen's Buildings."
3137904,HERRON,ROYSTON EDWARD,R E,15,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 29 Allen's Buildings, Leonard Street. Son of Lilian Herron, and of James Frederick Herron. Died at 12 Allen's Buildings."
3137905,HICKMAN,ALFRED CHARLES,A C,16,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 2 Horner House, Nuttall Street. Son of Charles Frederick and Emily Hickman. Died at 2 Horner House."
3137906,HICKMAN,CHARLES FREDERICK,C F,45,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 2 Horner House, Nuttall Street. Husband of Emily Hickman. Died at 2 Horner House."
3137907,HICKMAN,EMILY,E,50,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 2 Horner House, Nuttall Street. Wife of Charles Frederick Hickman. Died at 2 Horner House."
3137908,HICKMAN,FLORENCE EMILY,F E,20,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 2 Horner House, Nuttall Street. Daughter of Charles Frederick and Emily Hickman. Died at 2 Horner House."
3137909,HICKMAN,LILIAN,L,12,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 2 Horner House, Nuttall Street. Daughter of Charles Frederick and Emily Hickman. Died at 2 Horner House."
3137910,HICKMAN,THOMAS,T,13,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 2 Horner House, Nuttall Street. Son of Charles Frederick and Emily Hickman. Died at 2 Horner House."
3137911,HIGGS,MAY ELLEN MAISIE,M E M,18,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 35 Windsor Terrace. Died at St. Leonard's Hospital.
3137912,HILL,JULIA,J,93,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137913,HILL,SARAH ANN,S A,58,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 38 Grange Street. Wife of Thomas Rowland Hill. Died at 38 Grange Street.
3137914,HILL,THOMAS ROWLAND,T R,60,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 38 Grange Street. Husband of Sarah Ann Hill. Died at 38 Grange Street.
3137915,HOLBERG,HAROLD,H,8,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of Mrs. N. Holberg, of 53 Prince George Road, Stoke Newington, and of the late L. Holberg. Died at 55 Bridport Place."
3137916,HOLBERG,SHIRLEY,S,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,see FINSBURY list.
3137917,HOLDEN,MARY,M,52,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 23 Drysdale Street, Hoxton. Widow of W. Holden. Died at 10/18 Hoxton Street."
3137918,HOLMES,CAROLINE,C,30,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 116 Shaftesbury Street. Wife of James Robert Holmes. Died at 116 Shaftesbury Street.
3137922,HOOPER,ANNA LOUISA,A L,37,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 187 Queensbridge Road. Died at 187 Queensbridge Road.
3137919,HOLMES,GLORIA,G,2,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 116 Shaftesbury Street. Daughter of James Robert and Caroline Holmes. Died at 116 Shaftesbury Street.
3137920,HOLMES,JAMES ROBERT,J R,39,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 116 Shaftesbury Street. Son of James and Jane Holmes, of 60 Rushton Street; husband of Caroline Holmes. Died at 116 Shaftesbury Street."
3137921,HOLMES,JOAN,J,10,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 116 Shaftesbury Street. Daughter of Mabel Wilkinson (formerly Holmes), and of James Robert Holmes. Died at 116 Shaftesbury Street."
3137925,HOUSE,MARGARET GORDON,M G,69,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 1A Nicholas Street. Daughter of R. Goss, of Gee Street, Central Street, E.C.1; wife of J. House. Died at Nicholas Street."
3137926,HOWES,ALICE MAY,A M,34,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of Robert H. and Ada Howes, of 35 Bengal Road, Ilford, Essex. Died at St. Leonard's Hospital."
3137927,HUDSON,JOHN GEORGE,J G,70,,14/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 65 Murray Grove. Husband of Annie Hudson. Injured 13 September 1940, at Wenlock Brewery, Wenlock Road; died at St. Leonard's Hospital."
3137928,HUGGINS,MAUD,M,37,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 64 Newton Grove, N.1. Daughter of Annie Rhoda, and of the late Jack Parsons; wife of Gnr. Alfred Huggins, R.A. Died at 41 Grange Street."
3137934,HUTTON,FREDERICK SAMUEL,F S,43,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of Richard and Hannah Hutton, of 165 Central Street, City Road; husband of Emily Hutton, of 56 Nicholas Street. Died at Geffrye Gardens."
3137935,HUTTON,GEORGE,G,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 6 Taplow Street, Shepherdess Walk, N.1. Husband of K. Hutton. Injured at Wenlock Brewery, Wenlock Road; died same day at St. Leonard's Hospital."
3137939,JENNINGS,ARTHUR JOHN WILLIAM,A J W,45,,22/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Firewatcher. Husband of Lilian May Jennings, of 10 Burgh Street. Injured 14 May 1942, at 323 City Road, Islington; died at St. Leonard's Hospital."
3137949,KIGHT,CHARLES JOHN,C J,78,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of S. Kight, of 21 McDonald Avenue, Ardleigh Green, Hornchurch Essex. Died at Calvert Avenue."
3137950,KIMBERLEY,JAMES ERNEST,J E,17,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. J. S. Kimberley, of 226 Corfield Street, Bethnal Green. Died at Great Eastern Street."
3137951,KINCH,HERBERT,H,62,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 9 Shaftesbury Street. Husband of E. Kinch. Injured 10 September 1940, at Wenlock Brewery, Wenlock Road; died at St. Leonard's Hospital."
3137955,KNIGHT,ERNEST GEORGE,E G,47,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of E. Knight, of 41 Castlefrank House, Drysdale Street, N.1. Died at 10/18 Hoxton Street."
3137959,KNIGHT,PAMELA,P,0,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Aged 10 months; of 18 Horner House, Nuttall Street. Daughter of Gnr. E. Knight, R.A., and of Rose Lilian Knight. Died at 18 Horner House."
3137960,KNIGHT,ROSE LILIAN,R L,27,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 18 Horner House, Nuttall Street. Wife of Gnr. E. Knight, R.A. Died at 18 Horner House."
3137961,LAMBERT,ANDREW JOHN,A J,69,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 13 Basing Place. Husband of Emily Jane Lambert. Died at 13 Basing Place.
3137962,LAMBERT,CHARLES RICHARD,C R,18,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 85 Whiston Road. Son of Tomas Henry and Daisy Lambert. Died at 75 Whiston Road.
3137963,LAMBERT,DORA LYDIA,D L,22,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 13 Basing Place. Daughter of Andrew John and Emily Jane Lambert. Died at 13 Basing Place.
3137964,LAMBERT,EMILY JANE,E J,65,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 13 Basing Place. Wife of Andrew John Lambert. Died at 13 Basing Place.
3138000,LAMBERT,GEORGE,G,0,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Aged 5 months; of 13 Basing Place. Son of George Andrew and Lilian Lambert. Died at 13 Basing Place.
3138001,LAMBERT,GEORGE ANDREW,G A,32,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 13 Basing Place. Son of Andrew John and Emily Jane Lambert; husband of Lilian Lambert. Died at 13 Basing Place.
3138003,LANE,CLARA,C,64,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 44 Archer House, Phillip Street. Injured 13 October 1940, at 6 Parr Street; died at St. Leonard's Hospital."
3138004,LAWRENCE,ARTHUR LAWSON,A L,25,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 17 Cavendish Street, New North Road. Died at 17 Cavendish Street."
3138005,LEES,GEORGE WILLIAM,G W,63,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 29 Raynor Place, Islington. Son of the late George William and Elizabeth Lees; husband of Emma Ann Josephine Lees. Injured 18 June 1944, at 29 Raynor Place; died at St. Leonard's Hospital."
3138006,LEWIS,JAMES,J,56,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 42 Whiston Road. Died at Geffrye Gardens.
3138007,LINFOOT,MARY,M,86,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Widow of R. Linfoot. Died at St. Matthew's Hospital.
3138008,LION,CHARLES,C,59,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 88 Old Street, Finsbury. Died at St. Matthew's Hospital."
3138009,LLOYDE,WILLIAM BENJAMIN,W B,29,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 6 Parr Street. Husband of C. M. Lloyde. Died at Parr Street.
