Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181227,THORNETT,JOHN EDWARD,J E,41,,01/05/1916,,Private,Hampshire Regiment,,11th (Pioneer) Bn.,,United Kingdom,'12415',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 3.,Son of Alfred Henry and Sarah Ann Thornett.
181230,TOMPKINS,WILLIAM,W,22,,28/05/1918,,2nd Corporal,Royal Engineers,,11th Div. Signal Coy.,,United Kingdom,'51903',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 16.,"Son of Robert and Florence Tompkins, of Hulme, Manchester."
181231,TONER,EDWARD,E,24,,30/12/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690974',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Neil and Mary Jane Toner, of Irving's Lane, Botchergate, Carlisle, England."
181233,TROTTER,BERNARD FREEMAN,B F,26,,07/05/1917,,Second Lieutenant,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 13.,"Son of the Rev. Professor Thomas Trotter, D.D., and Ellen Freeman Trotter, of 95, St. George St., Toronto, Canada."
181234,TROWSDALE,,A R,27,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202915',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of William Trowsdale, of The Griffin Inn, Swineshead, Boston, Lincs. Native of Bourne, Lincs."
181238,WALDRUM,DANIEL DEWAR KAY,D D K,30,,17/01/1918,,Sergeant,Canadian Infantry,,"""C"" Coy. 116th Bn.",,Canadian,'228441',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of William and Christina Waldrum; husband of Mary B. Waldrum, of Sturgeon Falls, Ontario. Born at Dundee, Scotland."
181239,WALTON,JAMES HENRY,J H,20,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200364',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of Thomas Henry and Sarah Ann Walton, of 71, Oban St., Newfound Pool, Leicester."
181240,WARD,,M,25,,03/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'20037',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of William and Elizabeth H. Ward, of 5, Town End, Middleton-in-Teesdale, Co. Durham."
181241,WATSON,BASIL MORRIS,B M,36,,03/03/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 10.,"Son of Mr and Mrs. H. M. Watson, of 80, Madison Avenue, Toronto."
181242,WEBB,,T A,0,,11/05/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'93802',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 5.,
181243,WELLSTED,GEORGE WORMALL,G W,21,,30/06/1916,,Captain,Hampshire Regiment,,"""A"" Coy. 11th (Pioneer) Bn.",,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 6.,"Son of William Charles and Alice Wellsted, of Old Basing, Basingstoke, Hants. O.T.C. Reading University College."
181244,WELSH,,C,0,,06/03/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38119',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 12.,
181245,WHEATLEY,ERNEST,E,23,,27/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70950',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 11.,"Son of Mr. and Mrs. Whealley, of 6, Park St., Tamworth, Staffs."
181246,WIGGINS,WALTER ERNEST,W E,23,,23/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811587',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 12.,"Son of Mr. W. P. Wiggins, of 18, Chiddingstone St., Fulham, London, England."
181247,WILCOX,,W,0,,18/05/1918,,Second Lieutenant,Manchester Regiment,,11th Bn.,attd. 34th Light Trench Mortar Bty.,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 13.,
181248,WILD,,T W,0,,26/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'35902',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 16.,
181250,WOODWARD,,J L,0,,20/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201305',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 3.,
181253,YOUNG,GILBERT,G,0,,22/01/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908135',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 2.,
181255,ZACHAREVICZ,SIRGE,S,0,,06/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'684949',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 9.,
181249,WILSON,WILLIAM JAMES,W J,25,,31/12/1917,,Captain,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of John and Mary Wilson, of 92, Admiral Rd., Toronto. B.Sc. McGill University, 1913. Enlisted at Toronto, 1915. Born at Ottawa."
181251,WOOLDRIDGE,ARTHUR JOHN,A J,22,,21/08/1917,,Sapper,Royal Engineers,,1st Field Survey Coy.,,United Kingdom,'246813',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 7.,"Son of William and Alice Wooldridge, of 37, Southmoor Rd., Oxford."
181252,WREN,HERBERT GROOMBRIDGE,H G,32,,13/07/1917,,Private,Essex Regiment,,11th Bn.,attd. 18th Light Trench Mortar Bty.,United Kingdom,'15729',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 14.,"Son of Mr. and Mrs. Charles Wren, of Wapping, London; husband of Mary Ellen Wren, of 38, Villa St., Walworth, London."
6007049,SKIBA,PETER,P,0,,16/01/1919,,Musketier,German Army,,7./I.R.50,,German,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,North West Corner of Cem.,
181026,BANFIELD,,J H,0,,17/04/1918,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'136451',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 4.,
181067,COLLIS,,F,0,,26/04/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'40102',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 1.,
181118,HIOM,,G,0,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201399',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 11.,
181193,PRICE,ERNEST,E,34,,25/06/1916,,Gunner,Royal Field Artillery,,39th Bde. H.Q.,,United Kingdom,'10966',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 1.,Son of Jesse and Mary Jane Price.
181178,ORTON,,O J,0,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201433',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 7.,
181182,PEARCE,,W,0,,22/04/1917,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201279',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 9.,
181190,POLSON,,C A,0,,15/08/1917,,Sapper,Canadian Engineers,,3rd Field Coy,,Canadian,'506024',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 15.,
181013,ALLEN,,W,0,,27/04/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22160',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 6.,
181025,BALLINGALL,,J,0,,26/06/1916,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'82259',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 10.,
181056,BYWATER,,J,0,,03/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8167',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 10.,
181113,HARRIS,,R,0,,19/08/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5793',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 6.,
181057,CARD,EDWARD A.,E A,23,,22/09/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/19933',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 7.,
181115,HENNESSY,,D,0,,20/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4800',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 7.,
181016,APPS,,C,0,,02/01/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 11.,
181035,BERRY,,M,0,,07/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919282',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 11.,
181065,CLARKE,,G T,0,,17/05/1918,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'178943',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 12.,
181114,HASEMORE,JOHN WILLIAM,J W,23,,12/05/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 180th Bde.",,United Kingdom,'L/36251',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 5.,
181108,GRANT,,A,0,,13/07/1917,,Private,Durham Light Infantry,,14th Bn.,attd. 18th Trench Mortar Bty.,United Kingdom,'27094',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 15.,
181254,YOUNG,,L,0,,08/06/1916,,Corporal,Royal Engineers,,70th Field Coy.,,United Kingdom,'12253',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 5.,
181162,MILLS,,A,0,,29/04/1917,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'81009',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 11.,
181045,BROWN,,A,0,,24/04/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'32208',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 2.,
181225,THOMPSON,,M,0,,25/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'38894',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 4.,
181122,HULL,,W,0,,19/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200199',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 1.,
181071,COWLEY,,A,0,,19/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'16455',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 7.,
181072,CRADDOCK,,T C,0,Military Medal,06/05/1918,,Company Serjeant Major,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17778',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 7.,
181194,PRITCHARD,,J,0,Military Medal,27/06/1917,,Serjeant,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'20865',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 12.,
181205,ROBERTS,,G,0,,29/06/1916,,Lance Corporal,Royal Engineers,,156th Field Coy.,,United Kingdom,'60893',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 1.,
