Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2324011,TURNER,DAVID,D,24,,09/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454343',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 20.,
2323224,KERSHAW,GEOFFREY,G,25,,11/07/1944,,Lieutenant,Royal Horse Artillery,,4 Regt.,,United Kingdom,'166339',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 10.,"Son of Hurbert and Mary Isabel Kershaw, of Sharples, Lancashire."
2324019,TURRALL,JOHN EDGAR,J E,24,,17/07/1944,,Captain,Royal Artillery,,72 Medium Regt.,,United Kingdom,'194690',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 11.,"Son of Edgar and Jessie Turrall, of Chelmsford, Essex,."
2324020,TURTON,GEOFFREY ELPHICK,G E,0,,22/06/1944,,Pilot Officer,Royal Air Force,,257 Sqdn.,,United Kingdom,'178073',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. D. 11.,
2323260,LEE,WALTER GEORGE ALFRED,W G A,27,,11/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507265',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 6.,
2323237,KNOWLES,JOHN EDWARD,J E,27,,13/06/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5886814',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave IX. C. 21.,"Son of John and Alice Knowles; husband of Irene May Knowles, of Sandiacre, Derbyshire."
2323239,KNOWLSON,EDWARD ERNEST,E E,32,,22/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6482264',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 4.,Son of Albert Edward and Eliza Sarah Knowlson; husband of Violet Maud Knowlson.
2323240,KOTSCHY,CLEMENT,C,24,,28/06/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3913572',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 6.,
2323241,KUTTNER,ALFRED RALPH,A R,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'13807801',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. C. 2.,"Son of Hermann Kuttner, and of Elsa Kuttner, of Milan, Italy."
2323244,LAIRD,ANDREW TERRIS,A T,25,,11/08/1944,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'1500819',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 30.,"Son of Alexander Terris Laird and Annie Benson Laird, of Glasgow."
2323513,NEWELL,PETER JOHN,P J,20,,19/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5392437',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 17.,
2323519,NICHOLAS,WILFRED JOHN,W J,27,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5724483',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 17.,
2323249,LAVENDER,STANLEY DONALD,S D,21,,15/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14200125',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 6.,"Son of Edwin and Kate Frances Lavender, of Eastcote, Middlesex."
2323251,LAW,JOHN,J,29,,15/07/1944,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'1149358',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 21.,"Son of Thomas and Agnes Wightman Law, of Markinch, Fife."
2323252,LAW,RONALD,R,24,,01/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574281',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 4.,"Son of Percy and Sarah Mary Law, of Seagry, Wiltshire; husband of Beatrice Mary Law, of Seagry."
2323254,Le BRUN,VICTOR,V,24,,18/07/1944,,Lance Corporal,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2327817',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 3.,"Son of Mr. and Mrs. Gustave Le Brun; husband of Nita Ada Le Brun, of Egham, Surrey."
2323256,LEE,ALBERT EDWARD,A E,22,,31/07/1944,,Lance Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923340',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 3.,"Son of Alfred Charles and Harriet Lee, of Newbury Park, Essex."
2323271,LEWIS,HERBERT HARRISON,H H,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4199354',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 4.,"Son of Charles W. and Annie Lewis; husband of Sarah Lewis, of Bettws-Y-Coed, Caernarvonshire."
2323274,LIGHT,JAMES JOHN,J J,29,,17/07/1944,,Lance Corporal,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5509290',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 4.,"Son of Frederick and Fanny Light; husband of Elizabeth M. E. Light, of Bassett, Hampshire."
2323275,LILLEY,KENNETH GORDON,K G,33,,21/07/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'14659209',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 4.,"Son of William Edward and Hannah Lilley, of Swansea; husband of Dorothy Kathleen Owen Lilley, of St. Thomas, Swansea."
2323276,LIMBERT,KENNETH,K,20,,21/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'14221126',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 13.,
2323277,LINDIE,SAMUEL,S,19,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14425093',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 10.,
2323281,LITTLE,PETER,P,23,,20/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14442568',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 19.,"Son of Jessie Helen Little; nephew of Mary M. Little, of Bankend, Dumfriesshire."
2323282,LITTLEWOOD,JOHN SAMUEL JORDAN,J S J,33,,16/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257954',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 12.,"Son of Mr. and Mrs. John Thomas Jordan Littlewood; husband of Lilian Jane Littlewood, of Stourbridge, Worcestershire."
2323287,LIVINGSTONE,WILLIAM WALLACE,W W,24,,29/06/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,"""C"" Sqn. 44th",,United Kingdom,'13055034',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 8.,"Son of James and Jessie McLean Livingstone, of Shawlands, Glasgow."
2323288,LLOYD,ALISTER CHARLES BOWEN,A C B,27,,11/06/1944,,Captain,Royal Artillery,,"101 Bty., 20 Anti-Tank Regt.",,United Kingdom,'124689',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 10.,"Son of Alister Campbell Bowen Lloyd and Mary Pitcairn Lloyd, of Swanage, Dorsetshire. M.A. (Oxon.)."
2323296,LOCKWOOD,ALEC,A,35,,17/07/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'14569263',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 1.,"Son of James Henry and Hannah Lockwood, of Huddersfield; husband of Elaine Lockwood, of Lockwood, Huddersfield."
2323301,LOVE,WALTER GEORGE,W G,30,,11/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'1529477',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 20.,"Son of Walter and Florence Love, of Walthamstow, Essex."
2323304,LOWE,ERIC LESLIE,E L,19,,08/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14377227',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave III. A. 24.,"Son of Jonah and Gladys Cordelia Lowe, of Oakengates, Shropshire."
2323313,LYNES,PETER JOHN,P J,22,Distinguished Flying Medal,07/06/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1262223',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of Henry Francis and Violet Cameron Lynes, of Kennington, London."
2323326,McCOMBE,WILLIAM JAMES,W J,26,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4191631',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. G. 6.,Son of Josephine McCombe.
2323329,McCULLOCH,THOMAS,T,22,,19/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14211650',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 11.,"Son of James and Rachel McCulloch, of Springburn, Glasgow."
2323330,McCULLY,ROBERT WILLIAM,R W,19,,16/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14437056',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 27.,"Son of Robert and Ena McCully, of Belfast, Northern Ireland."
2323792,SHEPHERD,EDWARD,E,31,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4536828',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 13.,
2323333,MACE,ROBERT,R,31,,14/08/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506733',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 1.,"Husband of Sylvia Mace, of College Town, Berkshire."
2323351,MACKENZIE,ALISTER,A,31,,08/08/1944,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2819695',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 4.,
2323343,McHARG,GERALD,G,27,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14366835',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 11.,"Son of Patrick and Catherine McHarg; husband of Mary Jane McHarg, of Whitehaven, Cumberland."
2323345,McILWRICK,AMBROSE MELLAND,A M,35,,24/07/1944,,Gunner,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'14366548',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 4.,"Son of Gilbert James McIlwrick and Hannah Maria McIlwrick; husband of Nellie McIlwrick, of Breaston, Derbyshire."
2323347,MacINTOSH,ERNEST WILLIAM,E W,22,,07/07/1944,,Flying Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'J/24922',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 6-10.,"Son of Robert Abbot MacIntosh and Annie Margaret MacIntosh, of Trenton, Nova Scotia, Canada; husband of Annie Emily MacIntosh, of Trenton, Nova Scotia."
2324027,UNDERWOOD,LIONEL HAROLD,L H,21,,07/06/1944,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 3,United Kingdom,'5956944',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 10.,"Son of Claude Charles and Susan Annie Underwood, of Wilstead, Bedfordshire."
2324033,VENTHAM,FREDERICK,F,26,,11/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5501925',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 18.,Son of Mr. and Mrs. Arthur Ventham.
2324035,VIEROW,EDWARD,E,21,,05/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'173120',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. E. 5.,"Son of William Henry and Mary Elizabeth Vierow, of Southwick, Sunderland, Co. Durham."
2324036,VIZOR,LAURENCE KEITH,L K,19,,13/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14533166',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 2.,"Son of Winifred Rose Vizor, of Painswick, Gloucestershire."
2324039,WADDOUP,NORMAN FRANK MITCHELL,N F M,27,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5573060',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 18.,"Son of William and Miranda Waddoup, of Birmingham; husband of Elizabeth May Waddoup, of Sparkbrook, Birmingham."
2324041,WAINMAN,FREDERICK MURRAY,F M,28,,20/08/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'131368',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 19.,"Son of Frederick James Wainman and of Jemima Wainman (nee Murray), of Glasgow. B.Sc., M.B., Ch.B."
2324044,WAKEFORD,FREDERICK JOHN,F J,21,Mentioned in Despatches,23/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,"""A"" Sqn., 53rd Regt.",,United Kingdom,'262932',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 3.,"Son of Frederick Charles and Violet Frances Wakeford, of Crayford, Kent."
2324045,WAKELIN,VICTOR,V,29,,18/07/1944,,Warrant Officer Class II,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342768',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 2.,"Son of Sidney and Annie Wakelin; husband of Joyce Mary Wakelin, of Brockley, London."
2324052,WALLACE,FREDERICK HALE,F H,25,,11/08/1944,,Lance Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2985834',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 20.,"Son of Charles and Jessie Wallace, of Glasgow; husband of Mary Wallace, of Glasgow."
2324055,WALTERS,ERNEST,E,31,,14/08/1944,,Lieutenant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'245698',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 27.,"Son of Richard and Minnie Walters, of Kingston-on-Thames, Surrey."
2324062,WARD,FREDERICK,F,26,,28/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4041922',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 13.,"Son of Robert and Jane Elisabeth Ward, of Sheldon, Birmingham."
2324063,WARD,RONALD,R,29,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3322912',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 15.,
2324066,WARE,KENNETH ALLEN,K A,19,,25/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14610129',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 22.,"Son of Harold Percival and Ethel May Ware, of Amesbury, Wiltshire. His brother Reginald also fell."
2324067,WARREN,ERNEST JAMES,E J,30,,13/08/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5380902',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 2.,"Son of George and Amy Warren; husband of Dorothy May Warren, of Colchester, Essex."
2324068,WARREN,RICHARD,R,30,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3196262',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 3.,"Son of Richard Fitzgerald Warren and Ellen Jane Warren, of Glasgow; husband of Elizabeth Patrica Warren."
2324071,WATKIN,WALTER RICHARD AARON,W R A,24,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4194454',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 13.,"Son of Arthur and Annie Watkin, of Welshpool, Montgomeryshire."
2324117,WHITING,JOHN,J,24,,06/08/1944,,Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675812',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 14.,
2324075,WATSON,DONALD JOSEPH,D J,21,,19/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923947',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 2.,"Son of Frederick and Annie Elizabeth Watson, of Metheringham, Lincolnshire."
2324077,WATSON,NORMAN MOORE,N M,33,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2888804',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 2.,Son of Thomas and Janet Watson.
2324079,WATSON,WILLIAM,W,27,,16/07/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3058530',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 20.,
2324082,WATTS,JOHN WILLIAM,J W,29,,12/08/1944,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'4922354',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 9.,"Son of John William and Kate Watts, of Hanwell, Middlesex; husband of Dorothy Violet Watts, of Hanwell."
2324084,WATTS,RONALD GEORGE,R G,18,,16/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14705624',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 29.,"Son of Henry and Kathleen Louisa Watts, of Pamphill, Dorsetshire."
2324086,WEBB,HAROLD REGINALD,H R,36,,13/08/1944,,Warrant Officer Class II,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5566471',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 4.,"Son of Albert Stephen and Martha Webb; husband of Ada Elizabeth Nellie Webb, of Brixham, Devon."
2324092,WEIR,STANLEY,S,25,,05/08/1944,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'943626',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 1.,"Son of John and Elizebeth Ann Weir, of Parr, St. Helens, Lancashire."
2324097,WESLEY,ALBERT THOMAS,A T,19,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14623575',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 14.,
2324123,WICKHAM,JOHN AMERSBURY,J A,24,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4625888',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 1.,
2323359,MACLEISH,MAXWELL HERDMAN,M H,36,,18/08/1944,,Lieutenant,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'240224',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 16.,"Son of Alexander Rollo Macleish and Henrietta Herdman Macleish; husband of Elizabeth Vance Macleish, of Armagh, Northern Ireland."
2323363,McMILLAN,DONALD,D,21,,20/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14383271',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 10.,"Son of Angus and Jean McMillan, of Minard, Argyllshire."
2323365,McMILLAN,KENNETH JOHN,K J,19,,02/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14562621',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. D. 5.,"Son of Richard and Cecilia Jane McMillan, of Liverpool."
2324102,WHAITES,ERIC,E,33,,19/08/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'4614968',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 11.,"Son of John and Catherine Whaites, of Settle, Yorkshire."
2324105,WHILEY,WILLIAM HENRY THOMAS,W H T,20,,14/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14402230',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 23.,"Son of William and Cather Whiley, of Bournville, Birmingham."
2323497,MYERS,FREDERICK CHARLES,F C,34,,11/08/1944,,Lance Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'5946924',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 24.,
2324107,WHITAKER,BRAMWELL,B,33,,08/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'4545531',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 17.,
2323376,MAIN,HAROLD WILLIAM,H W,31,,19/08/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Welch Fusiliers,,attd. 6th Bn.,Canadian,'CDN/174',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 20.,"Son of William and Nan Main, of Winnipeg, Manitoba, Canada."
2324109,WHITE,FRANCIS RONALD,F R,22,,14/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5682126',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 22.,"Son of Francis Alfred and Ida Helen White, of Lambeth, London."
2323380,MALLARD,FREDERICK WILLIAM GEORGE,F W G,28,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676108',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 17.,"Son of Fredrick Joseph and Ada Mallard; husband of Olive May Mallard, of Ashford, Kent."
2323388,MARKS,ALBERT,A,19,,26/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14660114',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 11.,
2323392,MARSDEN,SIDNEY NEAL,S N,38,,11/07/1944,,Lance Serjeant,Wiltshire Regiment,,4th Bn.,,United Kingdom,'2183027',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 15.,Son of Ellen Price.
2323394,MARSHALL,CHARLES WILLIAM,C W,30,,07/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6354626',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 2.,"Son of Charles and Marion Marshall; husband of Olive Efreda Marshall, of Harringay, Middlesex."
2324128,WILDING,FREDERICK GEORGE,F G,22,,17/07/1944,,Lance Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126731',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 30.,"Son of George and Ellen Elizabeth Wilding, of Shirley, Warwickshire; husband of Olive Doreen Wilding, of Shirley."
2324131,WILKINS,ALEXANDER FRANCIS,A F,27,,10/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'6403354',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 6.,"Son of Percy Harry and Emma Victoria Wilkins; husband of Ivy Sybil Wilkins, of West Dulwich, London."
2324136,WILLIAMS,ALFRED EDWARD JOHN,A E J,32,,01/07/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257871',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 26.,"Son of Mr. and Mrs. Alfred Williams, of Worcester; husband of Dorothy Williams, of Worcester."
2324192,WRIGHT,DENIS GORDON,D G,29,,11/07/1944,,Captain,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'149488',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 21.,"Son of Norman William and Margaret Fulton Wright; husband of Vera Rose Jean Wright, of Morthoe, Devon."
2324197,WYNN,HERBERT STANLEY,H S,32,,02/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4204256',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. D. 3.,"Son of Herbert and Mary Elizabeth Wynn; husband of Elsie Wynn, of Brymbo, Denbighshire."
2324198,YANDLE,RONALD ARTHUR,R A,19,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14623588',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 16.,"Son of Arthur George and Elizabeth Jane Yandle, of Cockett, Swansea."
2324141,WILLIAMS,HERBERT GRIFFITH,H G,27,,19/07/1944,,Lance Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'6023061',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 9.,"Son of James Percival and Elsie Williams; husband of Bertha Pearl Williams, of Wood Green, Middlesex."
2324142,WILLIAMS,HERBERT JAMES,H J,19,,15/08/1944,,Lance Bombardier,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'14536992',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 5.,"Son of William Alfred and Fanny Elizabeth Williams, of Castleton, Rochdale, Lancashire."
2324143,WILLIAMS,IVOR OWEN,I O,30,,18/08/1944,,Gunner,Royal Artillery,,"380 By., 116 Lt. A.A. Regt.",,United Kingdom,'4205179',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 7.,"Adopted son of Mary Owen; husband of Mary Myfanwy Williams, of Bangor, Caernarvonshire."
2324145,WILLIAMS,LEONARD,L,27,,23/07/1944,,Lieutenant,Welch Regiment,,4th Bn.,,United Kingdom,'292737',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 30.,"Son of William and Elizabeth Williams, of Morriston, Glamorgan; husband of Tegwen Williams, of Morriston. B.A., Hons. (Swansea)."
2324155,WILLIAMS,WILLIAM RICHARD,W R,21,,15/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3976984',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 4.,"Son of William and Henrietta Williams, of Trebanos, Glamorgan."
2324156,WILLIAMSON,EDWARD,E,20,,26/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351548',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 22.,"Son of Clifford and Daisy Williamson, of Leeds, Yorkshire."
3200018,GILLINGS,ARTHUR,A,24,Military Medal,19/07/1944,,Lance Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6924097',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 21.,"Son of James and Florance Gillings; husband of Ivy Lilian Gillings, of Feltham, Middlesex."
7503438,GADOMSKI,STEFAN,S,24,,18/04/1943,,Plutonowy,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/781695',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. Grave 5-10 (Coll.),
7503469,GINTER,TADEUSZ,T,23,,18/04/1943,,Porucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/1552',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. Grave 5-10 (Coll.),
