Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54207,HARRISON,WILLIAM ARTHUR,W A,23,,22/10/1918,,Sapper,Royal Monmouthshire Royal Engineers,,5th Field Coy.,,United Kingdom,'396927',France,LAPUGNOY MILITARY CEMETERY,XI. C. 11.,"Son of Amelia Harrison, of 15, Bracebridge Rd., Erdington, Birmingham, and the late C. F. Harrison."
54208,HART,CECIL JAMES WELBY,C J W,25,,21/10/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2087',France,LAPUGNOY MILITARY CEMETERY,I. E. 61.,"Son of James and Annetta E. Hart, of 38, Glenhouse Rd., Eltham, London. Born in Malta."
54209,HART,HUGH,H,25,,07/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 307th Bde.",,United Kingdom,'836826',France,LAPUGNOY MILITARY CEMETERY,VII. F. 23.,"Son of John and Christina Hart, of Ashcraig, Skelmorlie, Ayrshire."
54210,HART,WILLIAM HENRY,W H,19,,21/10/1915,,Lance Corporal,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'1709',France,LAPUGNOY MILITARY CEMETERY,I. B. 7.,"Son of Emma Hart, of 14, Thornley St., Wolverhampton."
54211,HARTE,,H C,0,,29/05/1918,,Corporal,Army Service Corps,Chinese Labour Corps,, transf. to (C.Q.M.S. 363670) 48th Coy,United Kingdom,'SS/17570',France,LAPUGNOY MILITARY CEMETERY,IX. E. 12.,
54212,HARVEY,EDWIN,E,28,,10/08/1917,,Bombardier,Canadian Garrison Artillery,,1st Siege Bty.,,Canadian,'91761',France,LAPUGNOY MILITARY CEMETERY,V. B. 5.,"Husband of Elizabeth Harvey, of Grafton, Ontario."
54213,HARVEY,,W J,21,,12/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'18228',France,LAPUGNOY MILITARY CEMETERY,IX. B 18.,"Native of Claxton, Norfolk. Son of William John and Alice Harvey, of Gunthorpe, Melton Constable, Norfolk."
54214,HAW,,R,0,,13/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30434',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 16.,
54216,HAYTHORN,ERNEST,E,24,,14/04/1918,,Sapper,Royal Engineers,,465th Field Coy.,,United Kingdom,'99758',France,LAPUGNOY MILITARY CEMETERY,VII. D. 13.,"Son of Mr. and Mrs. John Haythorn, of 17, Oak Bank, Buxton Rd., Newtown, New Mills, Stockport."
54217,HEADLAM,LEO,L,19,,21/04/1918,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228890',France,LAPUGNOY MILITARY CEMETERY,VI. E. 7.,"Son of George and Hannah E. Headlam, of 14, Pinder St., Nelson, Lancs."
54218,HEANEY,JOHN JOSEPH,J J,22,,08/02/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6/3780',France,LAPUGNOY MILITARY CEMETERY,I. E. 13.,"Son of Charles and Elizabeth Heaney, of Queen St., Magherafelt, Co. Londonderry."
54219,HEDWORTH,,A,0,,15/01/1917,,Lance Corporal,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'12824',France,LAPUGNOY MILITARY CEMETERY,II. E. 5.,
54220,HEMPSTEAD,,M J W,19,,01/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'172830',France,LAPUGNOY MILITARY CEMETERY,IX. D. 20.,"Son of Mr. and Mrs. G. M. Hempstead, of 6, Harpclose Rd., Sudbury, Suffolk."
54221,HENDERSON,,A,0,,19/04/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'73726',France,LAPUGNOY MILITARY CEMETERY,IX. C. 11.,
54222,HENSON,,G R,0,,17/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'809168',France,LAPUGNOY MILITARY CEMETERY,IV. A. 13.,
54224,HESSON,,P G,0,,09/12/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199104',France,LAPUGNOY MILITARY CEMETERY,II. A. 3.,
54226,HEYWOOD,,G,0,,13/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27474',France,LAPUGNOY MILITARY CEMETERY,VI. D. 2.,
54232,HILL,,C J,0,,22/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34515',France,LAPUGNOY MILITARY CEMETERY,VII. E. 1.,
54223,HENSTRIDGE,FREDERICK GEORGE,F G,18,,22/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'35880',France,LAPUGNOY MILITARY CEMETERY,X. D. 8.,"Son of Charles and Mary Henstridge, of ""Norbiton,"" Western Rd., Shanklin, Isle of Wight."
54225,HEWAT,JAMES GOVAN ARGYLL,J G A,20,,16/04/1918,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 6.,"Son of Annie Mary Hewat, of 4, Pentland Terrace, Edinburgh, and the late James Hewat, of Alexandria, Egypt."
54227,HIBBS,LAWRENCE BOSDET,L B,21,,21/03/1916,,Second Lieutenant,Royal Jersey Militia,Royal Irish Rifles,,attd. 7th Bn.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 12.,"Son of James Hibbs, of 32, Rouge Bouillon, St. Helier, Jersey, and the late Rebecca Hibbs."
54228,HICKEY,WALSH PHILIP,W P,0,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'716151',France,LAPUGNOY MILITARY CEMETERY,II. E. 13.,"Son of Valentine and Mary Hickey, of Wallace Ridge, Stake Rd., Nova Scotia."
54229,HICKS,WALTER,W,46,,19/12/1916,,Gunner,Royal Field Artillery,,85th Bty. 11th Bde.,,United Kingdom,'20123',France,LAPUGNOY MILITARY CEMETERY,II. B. 3.,"Son of Thomas and Sarah Hicks, of St. George, Bristol."
54230,HILL,,A T,27,,20/02/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'877416',France,LAPUGNOY MILITARY CEMETERY,II. G. 8.,"Son of Mr. and Mrs. John Hill, of Sydney Mines, Cape Breton, Nova Scotia."
54231,HILL,,A W,22,,02/01/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'864',France,LAPUGNOY MILITARY CEMETERY,I. E. 5.,"Son of Charles and Elizabeth Hill, of 20, Hadland St., Rotherhithe, London."
54233,HILL,,M H,20,,10/02/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887208',France,LAPUGNOY MILITARY CEMETERY,II. G. 7.,"Son of Silas and Jane Hill, of Waseca, Saskatchewan."
54234,HILL,RICHARD BLUNDELL,R B,33,,21/10/1918,,Private,Army Service Corps,,166th Anti-Aircraft Sect.,,United Kingdom,'M/399960',France,LAPUGNOY MILITARY CEMETERY,Special memorial at XI. C. 12.,"Son of Col. R. E. Hill (A.S.C., ret.); husband of Gladys Hill, of 2, Portland Terrace, Harley St., Bath."
54235,HINCHCLIFFE,HERBERT,H,21,,10/04/1918,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200749',France,LAPUGNOY MILITARY CEMETERY,VII. C. 10.,"Son of Mrs. Emma Price, of 38, Blake St., Barrow-in-Furness."
54238,HIRST,THOMAS TEMPLE,T T,36,,11/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'50168',France,LAPUGNOY MILITARY CEMETERY,VI. C. 12.,"Son of John and Elizabeth Hirst, of Honley, Huddersfield; husband of Julia Hirst, of 420, Blackmoorfoot Rd., Crosland Moor, Huddersfield."
54239,HOARE,,W,0,,01/02/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443987',France,LAPUGNOY MILITARY CEMETERY,II. F. 6.,"Brother of George Hoare, of 11, Birch Grove, Lee, London, England."
54240,HOBBS,CYRIL FREEMAN,C F,26,Meritorious Service Medal,09/05/1918,,Corporal,Australian Mining and Boring Company,,,,Australian,'5144',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 15.,"Son of Luther and Charlotte E. Hobbs, of 86, Holmedene Avenue, Herne Hill, London, England. Native of Oxford, England."
54241,HOBLYN,WALTER FREDERICK,W F,22,,01/10/1915,,Lieutenant,Coldstream Guards,,4th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 26.,"Son of Charles Dennis Hoblyn and Eliza Emily Hoblyn, of ""Newlyn,"" Wickham Rd., Beckenham, Kent."
54242,HODGES,LESLIE JOHN,L J,22,,27/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4237',France,LAPUGNOY MILITARY CEMETERY,I. F. 61.,"Son of Edward William and Florence Eliza Hodges, of Forest Gate, London."
54244,HOGAN,CHARLES FRANCIS,C F,20,,10/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1335',France,LAPUGNOY MILITARY CEMETERY,I. E. 15.,"Son of Joseph and Jane Hogan, of 319, Brunswick Rd., Poplar, London."
54245,HOGBEN,ARTHUR BERTRAM,A B,28,,14/10/1915,,Lance Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'2943',France,LAPUGNOY MILITARY CEMETERY,I. D. 5.,"Son of Charles and Annie Hogben, of 48, Rosebery Gardens, Crouch End, London. Native of Forest Gate, London."
54246,HOGG,JOHN WILLIAM,J W,38,,18/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,83rd Sqdn.,,United Kingdom,'104078',France,LAPUGNOY MILITARY CEMETERY,IX. A. 1.,"Husband of Emily Selina Hogg, of 6, Hedley St., Millfield, Sunderland."
54247,HOLCOMBE,,A G,17,,26/09/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2910',France,LAPUGNOY MILITARY CEMETERY,I. C. 47.,"Son of John Holcombe, of 14, ""J"" Block, Peabody Estate, Vauxhall Bridge, London."
54249,HOLLAND,GEORGE HENRY,G H,25,,19/04/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'18589',France,LAPUGNOY MILITARY CEMETERY,VII. D. 31.,"Son of George Henry and Emily Holland, of 57, Burrowlee Rd., Owlerton, Sheffield."
54250,HOLLAND,THOMAS,T,18,,14/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'1668',France,LAPUGNOY MILITARY CEMETERY,I. C. 8.,"Son of Thomas and Louisa Holland, of 305, Castle Boulevard, Lenton, Nottingham. Native of Birmingham."
54251,HOLMES,DENNIS,D,22,,18/10/1918,,Serjeant,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270196',France,LAPUGNOY MILITARY CEMETERY,Special memorial at XI. C. 6.,"Son of Frederick and Hannah Holmes, of 26, Crescent Rd., Tunbridge Wells."
54252,HOLMES,ALBERT EDWARD,A E,32,,13/06/1918,,Air Mechanic 1st Class,Royal Air Force,,No. 4 Balloon Coy.,,United Kingdom,'38873',France,LAPUGNOY MILITARY CEMETERY,X. A. 14.,"Son of John Holmes, of 13, Russell Terrace, St. David's, Exeter, and the late Ann Holmes."
54253,HOLMSHAW,TOM,T,34,,16/06/1917,,Serjeant,Royal Engineers,,459th Field Coy.,,United Kingdom,'478305',France,LAPUGNOY MILITARY CEMETERY,IV. D. 16.,"Son of Eliza Holmshaw; husband of Nellie Holmshaw, of 315, Andrew St., Sheffield."
54255,HONEYFORD,ERNEST DONALDSON,E D,27,,16/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'157601',France,LAPUGNOY MILITARY CEMETERY,III. A. 11.,"Son of Mrs. Mary Ann Paradine (formerly Honeyford), of 77, Winiva Avenue, Toronto, and the late Richard Honeyford. Born at Nottawasaga, Ontario."
54256,HOOKINS,SIDNEY,S,22,Military Medal,14/04/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'201404',France,LAPUGNOY MILITARY CEMETERY,VI. D. 7.,"Son of Frederick and Eliza Hookins, of 5, New St., Henley-on-Thames, Oxon. Native of Remenham, Berks."
54257,HOPE,HERBERT ALFRED,H A,26,,28/07/1917,,Second Lieutenant,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,V. A. 11.,"Son of Emma E. Hope, of 108, Hamlet Court Rd., Westcliff-on-Sea, Essex. Born at South Hampstead, London."
54258,HORE,FREDERICK JOSEPH,F J,33,,10/04/1917,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'42327',France,LAPUGNOY MILITARY CEMETERY,III. A. 17.,"Son of the late Francis W. and Catherine Hore, of Hamilton, Ontario."
54259,HORN,GEORGE,G,29,,09/05/1918,,Bombardier,Royal Garrison Artillery,,124th Heavy Bty.,,United Kingdom,'75239',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 13.,"Son of James and Elizabeth Horn, of ""Clydesdale,"" New St., Weston-super-Mare; husband of Beatrice Lily Horn, of 1, Merfield Rd., Knowle, Bristol. Professional Golfer and Trainer, Knowle Golf Club."
54260,HORWOOD,RICHARD GEORGE,R G,26,,08/05/1918,,Second Lieutenant,London Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. F. 28.,"Husband of Dorothy Peart Horwood, of 30, Crofton Rd., Plaistow, London."
54262,HOWARD,,G,26,,07/03/1916,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/11126',France,LAPUGNOY MILITARY CEMETERY,I. E. 17.,"Son of Mr. J. Howard, of 2, Lower John's St., Hoxton, London."
54264,HOWELL,,W,0,,18/10/1918,,Private,Army Service Corps,,2nd Ordnance Mobile Workshop,,United Kingdom,'CMT/3083',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at XI. C. 8.,
54266,HOWORTH,JOHN,J,0,,13/04/1917,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'430650',France,LAPUGNOY MILITARY CEMETERY,III. G. 5.,"Son of William and Betsy Ann Howorth, of 21, Spring Mill Walk, Smallbridge, Rochdale, Lancs."
54313,JONES,,J,40,,20/03/1918,,Lance Corporal,Royal Engineers,,350th Electrical and Mechanical Coy.,,United Kingdom,'41412',France,LAPUGNOY MILITARY CEMETERY,IX. A. 3.,"Son of Elizabeth Jones, of Gellidywyll, Cenarth, Carmarthenshire, and the late Benjamin Jones."
54314,JONES,SHADRACH,S,33,,17/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'761257',France,LAPUGNOY MILITARY CEMETERY,III. E. 12.,"Son of Shadrack and Margaret Jones, of Toronto; husband of Annie Alicia Jones, of 2063, 13th Avenue East, Vancouver, British Columbia."
54315,JONES,WATKIN,W,18,,02/01/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'21381',France,LAPUGNOY MILITARY CEMETERY,I. E. 6.,"Son of Thomas and Mary Ann Jones, of School Cottage, Llandough, Cowbridge, Glam."
54316,JONES-BATEMAN,LLEWELYN,L,27,,19/03/1916,,Captain,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 9.,"Son of Herbert Burleton Jones-Bateman, of the Indian Civil Service, and Evelyn Jones-Bateman, of Pentre Mawr, Abergele, and of Eyarth, Ruthin, North Wales. Born at Azamgarh, United Provinces, India."
54317,JOUDRY,FREDERICK,F,28,,15/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793113',France,LAPUGNOY MILITARY CEMETERY,III. B. 14.,"Son of Frederick and Robina Joudry, of Chatham, New Brunswick."
54322,KEEN,GEORGE ALFRED,G A,19,,05/02/1917,,Corporal,Canadian Engineers,,4th Div. Signal Coy.,,Canadian,'541596',France,LAPUGNOY MILITARY CEMETERY,II. B. 7.,"Son of Alfred and Esther Keen, of North Devon, New Brunswick."
54324,KEITH,JAMES RENNIE,J R,21,,06/05/1918,,Corporal,Gordon Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'S/43286',France,LAPUGNOY MILITARY CEMETERY,VII. F. 2.,"Son of Robert and Annie Keith, of 22, Constitution St., Peterhead."
54325,KELLAGHER,JAMES,J,21,,13/04/1918,,Private,Royal Scots,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'325547',France,LAPUGNOY MILITARY CEMETERY,IX. B. 10.,"Son of James and Bridget Kellagher, of Abbey Rd., North Berwick."
54328,KELTIE,JOHN SUMMERS,J S,34,,11/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904583',France,LAPUGNOY MILITARY CEMETERY,IV. C. 17.,"Son of Mr. and Mrs. A. Keltie, of Cupar, Fife, Scotland; husband of J. M. Keltie, of 1039, Melville St., Vancouver, British Columbia."
54330,KENDALL,,G E,21,,10/10/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'161483',France,LAPUGNOY MILITARY CEMETERY,X. E. 8.,"Son of Bowman and Margaret Kendall, of 12, Dene Bank, Allendale Cottages, Hamsterley Colliery, Co. Durham."
54340,KIDDLE,ROBERT HENRY,R H,20,,15/03/1918,,Private,The King's (Liverpool Regiment),,"""Y"" Coy. 1st/10th Bn.",,United Kingdom,'358315',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 14.,"Son of John Henry and Elizabeth Parker Kiddle, of H.M. Customs and Excise, Worcester. Born at Ilford, Essex. Educated at St. Olave's Grammar School, London."
54341,KING,BERRY,B,26,,03/05/1917,,Lieutenant,Royal Flying Corps,King's Own Yorkshire Light Infantry,25th Sqdn,and 6th Bn.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IV. E. 6.,"Son of Mr. and Mrs. A. O'Reilly King, of 85, Barry St., Kingston, Jamaica, B.W.I."
54342,KING,STEPHEN HENRY,S H,26,,31/05/1918,,Driver,Army Service Corps,,4th Coy. 4th Div. Train,,United Kingdom,'T/28860',France,LAPUGNOY MILITARY CEMETERY,X. A. 1.,Son of George and Mary King.
54343,KING,THOMAS,T,19,,09/05/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'50648',France,LAPUGNOY MILITARY CEMETERY,VII. F. 30.,"Son of Thomas and Florence King, of 38, Browns Croft, Old Basford, Notts."
54344,KING,WILLIAM GEORGE,W G,23,,17/04/1918,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'2280',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 11.,"Son of Mr. W. King, of William Edward St., Birmingham; husband of Nellie Elwell (formerly King), of 35, Templefield St., Small Heath, Birmingham."
54345,KING,,W H,0,,19/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'61332',France,LAPUGNOY MILITARY CEMETERY,IX. C. 3.,
54346,KING,,W J,20,,14/04/1917,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'148647',France,LAPUGNOY MILITARY CEMETERY,III. F. 9.,"Son of the Rev. J. L. and Mrs. King, of Roblin, Manitoba, Canada. Born at Belfast, Ireland."
54348,KINGSLEY,,H C,0,,28/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'255719',France,LAPUGNOY MILITARY CEMETERY,V. E. 10.,
54349,KITCHEN,,J W,0,,18/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'41023',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 16.,
54357,LAKER,,R P,0,,14/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'9046',France,LAPUGNOY MILITARY CEMETERY,X. E. 15.,
54358,LAMBERT,,A,0,,27/04/1918,,Lance Bombardier,Royal Field Artillery,,2nd Bty. 32nd Bde.,,United Kingdom,'72638',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 16.,
54347,KINGDOM,HORACE DONALD,H D,21,,06/05/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'30429',France,LAPUGNOY MILITARY CEMETERY,IV. B. 4.,"Son of William and Catherine Emily Kingdom, of 125, Brook St., Bampton, Devon. Born at Stoodleigh, Devon."
54350,KITTLE,HERBERT WILLIAM,H W,21,,19/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'633200',France,LAPUGNOY MILITARY CEMETERY,V. C. 15.,"Son of William James and Hannah J. Kittle, of Cornwall, Ontario."
54267,HUBBARD,HENRY,H,29,,05/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'39396',France,LAPUGNOY MILITARY CEMETERY,VI. F. 10.,"Son of Jarvis and Emma Hubbard, of Burton Joyce, Nottingham; husband of Edith Hubbard, of 4, Franchise Terrace, Westminster St., Nottingham."
54268,HUBERT,HENRY,H,18,,27/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'219932',France,LAPUGNOY MILITARY CEMETERY,II. A. 10.,"Son of Antoine Hubert and Mary Elizabeth Yoldon, his wife, of Lorignal, Ontario."
54269,HUDSON,,E M,30,,29/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'28210',France,LAPUGNOY MILITARY CEMETERY,IV. E. 11.,"Husband of E. E. Hudson, of Old Farm, Aylmerton, Norwich."
54272,HUGHES,,H,33,,04/04/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'11154',France,LAPUGNOY MILITARY CEMETERY,I. F. 24.,"Husband of Maud Hughes, of 110, Dudley Rd., Tividale, Tipton, Staffs."
54273,HUGHES,JOHN LAWRENCE,J L,25,,01/10/1917,,Lieutenant,Royal Flying Corps,Welsh Regiment,25th Sqdn.,and 17th Bn.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. A. 10.,"Son of William Rogers Hughes and Margaret Hughes, of 94, Eaton Grove, Swansea."
54276,HULM,WYNNE ODYERNE,W O,27,,25/09/1915,,Lieutenant,Devonshire Regiment,,8th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. C. 51.,"Son of Wynne Patrick Hulm and Elizabeth Hulm, of 124, Finborough Rd., West Brompton, London."
54277,HUMPHREYS,CHARLES,C,19,,12/03/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32515',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 3.,"Son of Charles and Mary Humphreys, of 2, Mount Terrace, Castle St., Oswestry."
54278,HUNT,,H M,0,,21/10/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/257641',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at XI. C. 14.,
54279,HUNTER,,J,26,,22/05/1918,,Pioneer,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'129487',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 22.,"Husband of Sarah Eileen Hunter, of 6, St. Aubyn's St., Shoreham-by-Sea, Sussex. Native of Ireland."
54280,HUTCHISON,,C J,28,,17/06/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'44754',France,LAPUGNOY MILITARY CEMETERY,IV. F. 11.,"Husband of B. Hutchison, of 17, West St., Woking, Surrey."
54281,HYNES,ERNEST STANLEY PATRICK,E S P,18,,10/11/1916,,Lieutenant,Royal Flying Corps,The Buffs (East Kent Regiment),25th Sqdn.,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,II. F. 1.,Son of Harry H. and Edith Hynes.
54295,JAMES,,F E,0,,16/03/1918,,Driver,Army Service Corps,,604th Mechanical Transport Coy.,attd. XV Corps Heavy Artillery,United Kingdom,'M2/051568',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 12.,
54282,IKIN,ALFRED EDWARD,A E,19,,11/03/1918,,Second Lieutenant,Royal Flying Corps,General List,93rd Sqdn.,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 1.,"Son of Dr. A. E. Ikin, B.Sc., LL.D., Director of Education, Biackpool."
54283,INGRAM,FRANK,F,22,,19/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'28005',France,LAPUGNOY MILITARY CEMETERY,IX. C. 6.,"Son of James and Emma Ingram, of 4, Highfield Rd., Irthlingborough, Northants."
54284,INNES,,A J,21,,24/06/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29646',France,LAPUGNOY MILITARY CEMETERY,X. B. 5.,"Son of Elizabeth A. Webster, of 10, Albion St., Peterhead."
54285,IRVING,,J,25,,24/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'97920',France,LAPUGNOY MILITARY CEMETERY,IX. A. 16.,"Son of George and Esther Irving, of Whitehaven; husband of Agnes Irving, of 4, Dixon's Place, Michael St., Whitehaven, Cumberland."
54286,IVINS,,V O,20,,13/07/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'20942',France,LAPUGNOY MILITARY CEMETERY,V. A. 4.,"Son of William Henry and Alice Ivins, of 2, Dixton Gate, Monmouth."
54287,JACKSON,,L F,33,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'467362',France,LAPUGNOY MILITARY CEMETERY,V. C. 2.,"Son of Peter and Elizabeth Rose Jackson, of Montreal."
54288,JACKSON,PERCY FREDERICK,P F,24,,22/10/1918,,Gunner,Royal Garrison Artillery,,166th Anti-Aircraft Sect.,,United Kingdom,'128624',France,LAPUGNOY MILITARY CEMETERY,XI. C. 13.,"Son of Mr. and Mrs. T. W. Jackson, of 19, Milton Rd., Swanscombe, Kent."
54289,JACKSON,STANLEY RICHARDSON,S R,35,Mentioned in Despatches,31/12/1915,,Major,London Regiment,,19th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. E. 3.,"Son of Charles and Sarah Jackson, of Chingford, Essex; husband of Florence Elizabeth Jackson, of 22, Duke's Avenue, Muswell Hill, London."
54291,JACQUES,,G,26,,19/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'28242',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 35.,"Son of Mr. and Mrs. Jacques, of 10, Burnaby Avenue, Leicester; husband of J. Jacques, of 48, Asfordby St., Leicester."
54292,JAKOBSEN,,A A W,37,,13/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736735',France,LAPUGNOY MILITARY CEMETERY,III. B. 10.,"Husband of Mrs. Carl Olsen (formerly Jakobsen), of Birchwood, Wisconsin, U.S.A."
54293,JAMES,ALFRED,A,22,,08/03/1918,,Second Lieutenant,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. B. 12.,"Son of Mrs. James, of 1, Melbourne Avenue, Melbourne Rd., Smethwick, Staffs."
54294,JAMES,EARL EDWARDS,E E,23,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835703',France,LAPUGNOY MILITARY CEMETERY,III. E. 17.,"Son of Edward and Algina James, of Bell Rock, Ontario."
54297,JAMES,,S J,21,,21/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'1620',France,LAPUGNOY MILITARY CEMETERY,I. E. 66.,"Son of Mr. and Mrs. James, of 13, Town End Rd., Draycott, Derby."
54299,JARVIS,,J W,24,,26/09/1915,,Lieutenant,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. C. 41.,"Son of William and Isabella Warden Jarvis, of 54, Castle St., Forfar."
