Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435800,SHALDERS,STANLEY,S,31,,17/04/1942,18/04/1942,Private,Royal Army Service Corps,,,,United Kingdom,'S/233219',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32480.,"Son of Horace and Ellen Shalders, of Brixton Hill, London; husband of Violet Catherine Shalders, of Brixton Hill."
2435801,SHAW,HERBERT EDWARD,H E,25,,06/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1283481',United Kingdom,STREATHAM PARK CEMETERY,Square 12. Grave 14361.,"Son of John Alfred and Alice Amelia Shaw; husband of Maud Florence Shaw, of Kennington, London."
2435611,CLARKE,JAMES RICE,J R,28,,08/09/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2595739',United Kingdom,STREATHAM PARK CEMETERY,Square 13. Grave 22680.,"Husband of Ella Lily Clarke, of Tulse Hill, London, who died in the same incident; nephew of Mr. C. H. W. Carder, of Croydon."
2435619,COLLINS,LESLIE FRANK,L F,33,,06/02/1945,,Corporal,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6780427',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 45232.,"Son of Arthur Tom Charles and Ada Louise Collins; husband of Margaret May Collins, of Brixton, London."
2435623,COOPER,WILLIAM WARREN,W W,0,,15/01/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,949 Balloon Sqdn.,,United Kingdom,'842772',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 42862.,"Son of William and Beatrice Maud Mary Cooper, of Streatham Hill, London; husband of Doris Millicent Cooper, of Weaverham, Cheshire."
2435628,COURT,RONALD,R,19,,14/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1318105',United Kingdom,STREATHAM PARK CEMETERY,Square 8. Grave 35234.,"Son of John Robert and Minnie Court of Streatham, London."
2435586,BOGATTO,ALDO,A,19,,14/08/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'14525361',United Kingdom,STREATHAM PARK CEMETERY,Square 22. Grave 28841.,"Son of Cesare and Ada Bogatto, of Stockwell, London."
2435587,BOLLEN,WILLIAM G.,W G,40,,07/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1985651',United Kingdom,STREATHAM PARK CEMETERY,Square 12. Grave 15272.,"Son of William George and Teresa Bollen; husband of Lilian Bertha Bollen, of Petersfield, Hampshire."
2435588,BOSLEY,WALTER WILLIAM,W W,37,,02/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1241236',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 44689.,"Son of Mr. and Mrs. G. Bosley; husband of D. Bosley, of Southwark, London."
2435590,BRADY,JOHN JAMES,J J,39,,04/12/1946,,Lance Serjeant,Irish Guards,,,,United Kingdom,'2727045',United Kingdom,STREATHAM PARK CEMETERY,Square 22. Grave 28842.,"Son of Patrick and Mary Brady; husband of Doris Brady, of Clapham, London."
2435592,BRESMAN,ERNEST HERBERT,E H,46,,09/10/1940,,Warrant Officer Class I,Royal Corps of Signals,,,,United Kingdom,'2555538',United Kingdom,STREATHAM PARK CEMETERY,Square 1. Grave 19758.,"Son of Edward and Harriet Bresman; husband of Ethel Louisa Elizabeth Bresman, of Brockley, London."
2435598,BURKE,MICHAEL DENNIS,M D,30,,19/01/1945,,Able Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 239644',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 7E. Grave 42256.,Son of John Walter and Agnes Mary Burke.
2435599,BUTLER,ROY WALTER,R W,20,,02/11/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10596208',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 33122.,"Son of Walter John Butler, and of Alice Elizabeth Butler, of Brixton. London."
2435605,CHALCROFT,GEORGE JOHN ALBERT,G J A,0,,21/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5122934',United Kingdom,STREATHAM PARK CEMETERY,Square 7E. Grave 42530.,
2435606,CHALK,FREDERICK JAMES,F J,23,,07/10/1942,,Private,York and Lancaster Regiment,,,,United Kingdom,'4748723',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14. Grave 40642.,"Son of Harry Anthony and Mary Chalk, of South Lambeth, London."
2435607,CHANTRY,FREDERICK PATRICK,F P,0,,01/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1359254',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 25. Grave 39477.,
2435629,COWELL,JOSEPH,J,0,,16/11/1944,,Private,Non Combatant Corps,,,,United Kingdom,'97006658',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 45254.,"Son of William Henry and Charlotte Cowell; nephew of Mrs. M. Minker, of West Wickham, Kent."
2435636,CUMMINGS,JAMES GERRARD,J G,30,,12/02/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1421871',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 7A. Grave 21864.,"Son of James Arthur and Bertha Cummings; husband of Peggy Violet Cummings, of Bideford. Devon."
2435805,SHORT,LEONARD RICHARD,L R,0,,10/05/1941,,Private,Middlesex Regiment,,70th Bn.,,United Kingdom,'6214458',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 27A. Grave 43366.,
2435806,SIMPSON,WILLIAM ERNEST,W E,32,,30/06/1940,,Petty Officer Sick Berth,Royal Navy,,H.M.S. Ajax.,,United Kingdom,'C/MX 45734',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 6C. Grave 41967.,"Son of Mr. and Mrs. Thomas Simpson; husband of Lily A. Simpson, of Gillingham, Kent."
2435680,HARPER,JAMES HENRY ROY,J H R,0,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393719',United Kingdom,STREATHAM PARK CEMETERY,Square 20. Grave 35717.,
2435645,DYER,HORACE,H,45,,22/07/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'105749',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 27A. Joint Grave 43141.,"Son of Frederick and Margaret Dyer; husband of Daisy May Dyer, of Herne Hill, London."
2435648,EDWARDS,KATHLEEN CONSTANCE,K C,0,,01/06/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/4316',United Kingdom,STREATHAM PARK CEMETERY,Square 20. Grave 35762.,
2435652,FAIRBAIRN,ALLAN IAN WILSON,A I W,25,,24/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375034',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32469.,"Son of John Wilson Fairbairn and Lucy Ellen Fairbairn; husband of Georgina Florence Fairbairn, of Buena Vista, Gibraltar."
2435654,FIRTH,JOHN ROBERT BROWNING,J R B,27,,29/08/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,406 (R.C.A.F.) Sqdn.,,United Kingdom,'62009',United Kingdom,STREATHAM PARK CEMETERY,Square 1. Grave 7132.,"Son of Robert Browning Firth and Ruby Kathleen Firth, of Hove, Sussex. M.A. (Cantab.)."
2435808,SKIPP,IVY ROSIE,I R,42,,03/02/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/81602',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 44475.,"Daughter of Henry William and R. Skipp, of Herne Hill, London."
2435810,SLADE,JOHN EDWARD,J E,20,,30/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,131 O.T.U.,,United Kingdom,'1233795',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 43350.,"Son of G. W. Slade and Bessie Slade, of Walsall, Staffordshire."
2435812,SMITH,HUBERT,H,0,,10/10/1940,,Private,The Buffs (Royal East Kent Regiment),,7th Bn.,,United Kingdom,'6294243',United Kingdom,STREATHAM PARK CEMETERY,Square 6. Grave 1078.,
2435818,STANLEY,VICTOR WILLIAM,V W,0,,07/01/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'2690758',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 31968.,"Husband of Emily Augusta Stanley, of Camberwell, London."
2435822,SUTHERLAND,ARTHUR ALLEN,A A,22,,02/03/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/266135',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32491.,"Son of George and Millicent Sutherland; nephew of Mrs. D. May, of Clapham."
2435823,SWEPSON,GEORGE EDWARD,G E,25,,02/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/62488',United Kingdom,STREATHAM PARK CEMETERY,Square 27. Grave 43742.,"Son of Mr. and Mrs. C. W. Swepson, of Westminster, London."
2435824,TACCHI,BERTIE CHARLES,B C,32,,22/09/1943,,Gunner,Royal Artillery,,"502 Bty., 79 Searchlight Regt.",,United Kingdom,'1579497',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 44202.,"Son of Louisa Maud Tacchi, of Brixton."
2435825,TAGNEY,FRANK,F,33,,09/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1242333',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 27A. Grave 43314.,"Son of Thomas and Elizabeth Tagney, of Camberwell, London."
2435832,VINING,IVAN,I,25,,14/06/1947,,Gunner,Royal Artillery,,"384 Bty., 117 Lt. A.A. Regt.",,United Kingdom,'1805454',United Kingdom,STREATHAM PARK CEMETERY,Square 15A. Grave 41244.,"Son of Sam Vining, and of Mary Alma Vining, of Clapham Common, London."
2435833,WAKEFIELD,JOHN THOMAS,J T,0,,15/10/1942,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Artillery,,attd.,United Kingdom,'7637293',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32482.,
2435834,WARNER,DEREK JACK,D J,31,,14/04/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'14559919',United Kingdom,STREATHAM PARK CEMETERY,Square 15A. Grave 41438.,"Son of John and Betsy Warner; husband of Violet May Warner, of Streatham, London."
2435837,WAYNE,EDWARD OSMOND,E O,18,,24/01/1945,,Sick Berth Attendant,Royal Navy,,,,United Kingdom,'C/MX 710295',United Kingdom,STREATHAM PARK CEMETERY,Square 19. Grave 23302.,"Son of Edward and Rhoda Alice Wayne, of West Norwood."
2435675,GRIDLEY,ALBERT HENRY,A H,21,,30/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7640606',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14. Grave 40064.,"Son of J. F. Gridley and Kate Gridley, of Clapham, London."
2435676,GRIGGS,ALFRED,A,25,,19/05/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6146144',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 44759.,"Son of George Albert and Ann Griggs, of Walworth, London."
2435677,GRIMMOND,JOSEPH RONALD,J R,19,,17/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1601228',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32489.,"Son of James Edward and Hannah Grimmond, of Brixton, London."
2435679,GUNNING,ALFRED ERNEST,A E,29,,03/01/1946,,Serjeant,Royal Artillery,,51 H.A.A. Regt.,,United Kingdom,'857242',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32028.,"Husband of Ellen Gunning, of Brixton, London."
2435681,HARRIS,DEREK THOMAS,D T,33,,18/12/1942,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1878883',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 31961.,"Son of Thomas Edward and Kathleen Harris, of Streatham; husband of Eve Harris, of Streatham Hill."
2435684,HAWKE,STANLEY NELSON,S N,25,,29/05/1941,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,604 Sqdn.,,United Kingdom,'804142',United Kingdom,STREATHAM PARK CEMETERY,Square 8. Grave 2745.,"Son of Johnson Henry and Florence Sarah Hawke; husband of Joan Margaret Georgette Hawke, of Stockwell, London."
2435685,HAYWARD,GEORGE ARTHUR,G A,32,,02/11/1944,,Corporal,Royal Corps of Signals,,7 Air Formation Sigs.,,United Kingdom,'2350404',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 7E. Grave 42364.,"Son of George and Rosina Hayward, of South Lambeth, London."
2435687,HEATH,SIDNEY CHARLES,S C,18,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'JX518546',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 33787.,"Son of Alfred John and Sarah Daisy Heath, of Kennington, London."
2435688,HENDERSON,WILLIAM,W,28,,26/10/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/71465',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 44419.,"Son of Walter Thomas Henderson and Janet Reid Henderson; husband of Annie Amy Beatrice Henderson, of South Lambeth, London."
2435689,HEPBURN,MONTAGUE,M,54,,21/02/1943,,Captain,Royal Corps of Signals,,,,United Kingdom,'53829',United Kingdom,STREATHAM PARK CEMETERY,Square 2. Grave 3908.,"Son of Walter Charles and Martha Alice Hepburn; husband of Annie Hepburn, of Mill Hill, Middlesex."
2435691,HILL,REGINALD ALBERT,R A,20,,21/08/1942,,Air Fitter,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'FX99760',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 43438.,"Son of Frederick James Hill and Harriett Louisa Hill, of Streatham, London."
2435692,HINES,HENRY MAJOR CHARLES,H M C,48,,24/10/1944,,Chief Petty Officer,Royal Naval Volunteer Reserve,,,,United Kingdom,'C/LD/53',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 44692.,"Son of Harry and Jessie Hines; husband of Daisy Hines, of St. Marylebone, London."
2435665,GATER,CLIFFORD WALTER,C W,21,,11/08/1944,,Air Fitter (E),Royal Navy,,H.M.S. Gadwall.,,United Kingdom,'FX100297',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 45202.,"Son of Sidney William and Edith May Gater, of Westminster, London; husband of Lilian Gater."
2435669,GOODMAN,HERBERT HARRY,H H,38,,06/08/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2388954',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 31920.,"Son of Herbert William and Maude Sarah Elizabeth Goodman; husband of Mabel Lily Goodman, of Petts Wood, Kent."
2435671,GRANT,EDWARD HUGH,E H,26,,05/12/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382312',United Kingdom,STREATHAM PARK CEMETERY,Square 23. Grave 44933.,"Son of Humphrey Hugh and Alice Grant; husband of Lilian Betty Grant, of Streatham, London."
2435683,HARVEY,MARY ANN FLORENCE,M A F,0,,26/12/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/79098',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 45185.,
2435672,GRAY,JOHN STUART,J S,23,,08/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'900933',United Kingdom,STREATHAM PARK CEMETERY,Square 5. Grave 6073.,"Son of John Palmer Gray and Edith Eleanor Gray, of Streatham, London."
2435673,GREAVES,SYDNEY GEORGE,S G,35,,29/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202249',United Kingdom,STREATHAM PARK CEMETERY,Square 8. Grave 2697.,"Son of Frederick and Kate Greaves; husband of Ada Lillian Greaves, of Stockwell, London."
2435719,KENNEDY,DANIEL,D,22,,23/01/1945,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6856273',United Kingdom,STREATHAM PARK CEMETERY,Square 7E. Grave 42473.,
2435693,HIRSCHFELD,WALTER ARTHUR BECKHAM,W A B,36,,18/04/1947,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'174637',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 33203.,"Son of Walter Edward and Rosetta Hirschfeld; husband of Ivy Eleanor Hirschfeld, of Streatham, London."
2435695,HOLMAN,THOMAS BENJAMIN,T B,0,,28/03/1941,,Gunner,Royal Artillery,,"317 Bty., 36 Searchlight Regt.",,United Kingdom,'1653102',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14C. Grave 40072.,
2435696,HOLMES,ALFRED JAMES,A J,39,,30/09/1940,,Signalman,Royal Corps of Signals,,1L. of C. Sigs.,,United Kingdom,'5374222',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14B. Grave 40439.,
2435697,HOOD,FREDERICK CHARLES,F C,25,,16/07/1944,17/07/1944,Private,Royal Army Service Corps,,,,United Kingdom,'S/6090232',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 45198.,"Son of Frederick T. Hood, and of Bertha L. Hood, of Walworth, London; husband of Violet Hood. His father and wife died in the same incident."
2435698,HOPE,WALTER,W,47,Military Medal,01/06/1943,,Warrant Officer Class I,The Queen's Royal Regiment (West Surrey),,30th (H.D.) Bn.,,United Kingdom,'D/30085',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 42875.,"Son of Walter John Smith Hope and Mary Ann Hope; husband of Annie Rosina Hope, of Brixton, London."
2435842,WHEELER,REGINALD HENRY,R H,48,,28/05/1945,,Chef,Merchant Navy,,S.S. Ormonde (Glasgow),,United Kingdom,'',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 44762.,"Son of George and Sarah Wheeler; husband of Jessie Mary Ellen Wheeler, of Walworth, London."
2435843,WHITE,CYRIL CHARLES,C C,19,,27/05/1945,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'D/JX 417412',United Kingdom,STREATHAM PARK CEMETERY,Square 27A. Grave 42852.,"Son of Charles and Ivy White, of Rotherhithe, London."
2435848,WILTON,LAVINIA BEATRIX EILEEN,L B E,0,,16/05/1943,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2003603',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 44720.,"Daughter of Francis Thompson Wilton and Louisa Henrietta Wilton, of Lambeth, London."
2435853,WOOLLETT,SPENCER,S,0,,19/06/1940,,Gunner,Royal Artillery,,,,United Kingdom,'980247',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 15A. Grave 40999.,
2435699,HORSLEY,DONALD VICTOR (DON),D V,18,,08/08/1944,,Driver,Royal Army Service Corps,,900 M.T.Coy.,,United Kingdom,'T/14733743',United Kingdom,STREATHAM PARK CEMETERY,Square 21A. Grave 30616.,"Son of Albert and Lilian Hazel Horsley, of Streatham Hill, London."
2435701,HOUSE,WILLIAM,W,0,,14/03/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/153427',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14B. Grave 40484.,
2435706,HYETT,FRANCIS THOMAS,F T,0,,04/01/1943,,Corporal,Royal Corps of Signals,,11 L. of C. Sigs.,,United Kingdom,'2327217',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 27A. Grave 44175.,
2435713,JOHNSON,CHARLES T.,C T,0,,12/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6142154',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 33813.,
2435720,KENNEDY,JOSEPH DONALD,J D,19,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1875897',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 7E. Grave 42340.,"Son of Thomas and Elizabeth Kathleen Kennedy, of Southwark, London."
2435726,LAWRENCE,JAMES,J,29,,29/11/1940,,Corporal,Royal Warwickshire Regiment,,,,United Kingdom,'5110398',United Kingdom,STREATHAM PARK CEMETERY,Square 14B. Grave 40446.,
2435734,MAAS,DENIS CYRIL,D C,26,,17/05/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7379070',United Kingdom,STREATHAM PARK CEMETERY,Square 18. Grave 17077.,"Son of Andreas Gelding Maas and Ada Maas, of Lambeth, London."
2435737,McGREIG,JAMES,J,50,,17/04/1944,,Serjeant,Pioneer Corps,,,,United Kingdom,'13037118',United Kingdom,STREATHAM PARK CEMETERY,Square 26. Grave 36665.,"Son of James and Elizabeth McGreig; husband of Mabel Ruth McGreig, of Victoria, London."
2435747,MAY,CHARLES ERNEST (CHARLIE),C E,35,,12/07/1943,,Serjeant,Royal Artillery,,,,United Kingdom,'1760401',United Kingdom,STREATHAM PARK CEMETERY,Square 27. Grave 43830.,"Son of Charles Horsewell and Emmeline Margaret Jessie May; husband of Maud Mary May, of Herne Hill, London."
2435749,MERSON,ROBERT,R,29,,11/09/1939,,Able Seaman,Royal Navy,,H.M.S. Vanquisher.,,United Kingdom,'C/J 114157',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32474.,"Son of William and Emma Merson, of Chelsea, London; husband of Lilian Grace Merson, of Chelsea."
2435574,BAYLISS,NORMAN,N,0,,01/09/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14255425',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 46541.,
2435641,DERANE,EDWARD MAGNUS,E M,41,,16/02/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Glen Gower.,,United Kingdom,'',United Kingdom,STREATHAM PARK CEMETERY,Square 6B. Grave 19720.,
2435686,HEARN,WILLIAM,W,25,,21/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6087350',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Joint grave 33700.,
2435780,PIKE,WILLIAM EDWARD,W E,0,,25/05/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1875284',United Kingdom,STREATHAM PARK CEMETERY,Square 27. Grave 43994.,
2435575,BEARD,ROBERT JOSEPH VICTOR,R J V,28,,30/10/1946,,Sergeant,Royal Marines,,Commando.,,United Kingdom,'EX. 3528',United Kingdom,STREATHAM PARK CEMETERY,Square 7E. Grave 42660.,"Son of Albert James Beard and Susan Beard; husband of Mary Beard, of Paisley, Renfrewshire."
2435578,BENNETT,CHARLES JOHN,C J,0,,28/09/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2572740',United Kingdom,STREATHAM PARK CEMETERY,Square 22. Grave 28847.,"Son of Anne Bennett, and stepson of Henry Wilfred O'Donnell, of Brixton, London."
2435580,BEST,FREDERICK CHARLES,F C,42,,26/05/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'6526874',United Kingdom,STREATHAM PARK CEMETERY,Square 23. Grave 44942.,"Son of Albert and Clara E. Best, of Walworth, London; husband of Ellen B. Best, of Walworth."
2435656,FORMAN,JOAN ELIZABETH,J E,21,,26/01/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'453908',United Kingdom,STREATHAM PARK CEMETERY,Square 23. Grave 30029.,"Daughter of Samuel and Jane Forman, of Peckham, London."
2435783,POTTER,PHILLIP HENRY,P H,22,,23/06/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6467374',United Kingdom,STREATHAM PARK CEMETERY,Square 8. Grave 2869.,"Son of Henry Andrew and Doris Elizabeth Potter, of Streatham, London."
2435784,PRINCE,SIDNEY EDWIN,S E,22,,17/05/1941,,Gunner,Royal Artillery,,138 Field Regt.,,United Kingdom,'945939',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 14. Grave 40066.,"Son of Henry and Rosie Prince, of Camberwell, London."
2435789,REID,THOMAS HENRY GEORGE,T H G,53,,06/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7250632',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 24. Grave 44719.,"Son of Thomas Harrison Reid and Eliza Reid; husband of Maud Reid, of Clapham Park, London."
2435791,RIPPIN,ALBERT SIDNEY,A S,0,,01/06/1942,,Private,East Surrey Regiment,,,,United Kingdom,'6151395',United Kingdom,STREATHAM PARK CEMETERY,Square 2. Grave 16307.,"Son of Rose Ethel Rippin, of Walworth, London."
2435596,BROOKE,BASIL MALISE,B M,22,,04/03/1944,,Lieutenant,Royal Armoured Corps,,11th Hussars,,United Kingdom,'177327',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 44790.,"Son of Rear Admiral Sir Basil Vernon Brooke, G.C.V.O., and Lady Brooke (nee Cunninghame Graham), of Paddington, London; husband of Agnes Mary Brooke, of Paddington."
2435802,SHEPHERD,THOMAS CHARLES,T C,0,,19/10/1940,,Guardsman,Scots Guards,,,,United Kingdom,'2694884',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. R.C. Sec. 7D. Grave 15954.,
2435608,CHASE,RAYMOND EUSTACE GORDON,R E G,22,,08/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,504 Sqdn.,,United Kingdom,'1681985',United Kingdom,STREATHAM PARK CEMETERY,Square 6A. Grave 17624.,"Son of the Revd. Percival Herbert Chase and Jane Chase, of East Dulwich, London."
2435610,CHRISTIE,JOHN CECIL,J C,22,,16/10/1940,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'67246',United Kingdom,STREATHAM PARK CEMETERY,Square 25. Grave 38380.,"Son of Harold Hutton Christie, and of Jean Elsa Christie (nee Stokoe), of Parkgate, Cheshire."
2435613,CLEMENT,LEONARD THOMAS,L T,0,,26/08/1943,,Able Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/J 100484',United Kingdom,STREATHAM PARK CEMETERY,Square 1. Grave 14832.,"Son of Evelyn Clement, of Bromley, Kent."
2435614,CLEMSON,ALAN JAMES,A J,25,,23/01/1944,,Aircraftman 1st Class,Royal Air Force,,72 Sqdn.,,United Kingdom,'612622',United Kingdom,STREATHAM PARK CEMETERY,Square 21A. Grave 30666.,"Son of George and Amiee Ida Eunice Clemson, of Brixton, London."
2435617,COLLINS,ALFRED BERNARD,A B,36,,09/03/1947,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4041004',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. Square 23. Grave 46306.,"Son of William Charles and Mary Ann Collins; husband of Ada Collins, of Brixton, London."
2435624,CORBETT,FRANK CHARLES,F C,47,,31/12/1945,,Air Mechanic (E) 1st Class,Royal Navy,,H.M.S. Dipper.,,United Kingdom,'L/FX 703293',United Kingdom,STREATHAM PARK CEMETERY,Square 24. Grave 32477.,"Husband of Violet Elizabeth Corbett, of Warwick, Bermuda."
2435626,COUNTER,MICHAEL JOHN,M J,21,,12/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1162807',United Kingdom,STREATHAM PARK CEMETERY,Square 8. Grave 2768.,"Son of Frederick Albert Walter and Lena Violet Counter; husband of Joan Mary Counter, of Streatham Vale, London."
2435627,COURT,LEONARD,L,57,,29/10/1942,,Private,Pioneer Corps,,,,United Kingdom,'26911',United Kingdom,STREATHAM PARK CEMETERY,Square 2. Grave 21267.,Son of John and Emma Elizabeth Court.
