Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
299050,WESTBROOK,,E,0,,23/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11054',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 25.,
295143,GREGG,,R,0,,17/05/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30299',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 29.,
380582,BURMAN,FREDERICK WILLIAM,F W,21,,30/06/1919,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'29249',United Kingdom,HORNCASTLE CEMETERY,A. 45. 26.,"Son of Mrs. Rose E. Burman, of 26, Foundry St., Horncastle."
149603,STEPHEN,JAMES ANDERSON,J A,27,,28/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. BB. 7.,"Husband of D. M. Stephen, of ""St. Elmo,"" Beckford Rd., Cowes, Isle of Wight."
194511,BROWN,,E,0,,16/05/1915,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'7078',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Indian Village North Mem. 6.,
147045,RATCLIFFE,,W,20,,03/11/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20300',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. HH. 15A.,"Son of Fred and Emily Ratcliffe, of 182, Cobden St., Ancoats, Manchester."
338846,CARR,JOSEPH,J,20,,03/03/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11616',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 2.,"Son of William and Frances Ann Carr, of 37, South Row, Kells, Whitehaven, Cumberland."
302127,TENNANT,,R E,0,,10/01/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27261',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 19.,
295396,MACKIN,,J,0,,10/05/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'21756',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 22.,
303729,CAIRNS,,G,0,,29/03/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18949',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 18.,
278713,WIGHTMAN,,W,0,,15/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8004',France,LILLE SOUTHERN CEMETERY,III. A. 20.,
145978,MANSBRIDGE,,L,0,,28/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22754',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXII. H. 19A.,
303454,ROBERTS,ALBERT JAMES,A J,26,,10/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8587',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",VI. F. 9.,"Husband of Clara Roberts, of 76, King St., Batley Carr, Yorks."
303644,BANKS,,S L,0,,24/04/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9957',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 17.,
303907,GORE,JOSEPH,J,35,,30/03/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'33094',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 19.,"Son of Joseph and Eliza Ann Gore; husband of Isabella Maud Gore, of Marks Gate, Romford, Essex."
278646,ROSTRON,,J,0,,29/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8546',France,LILLE SOUTHERN CEMETERY,III. A. 5.,
3064908,SIMPSON,JAMES,J,35,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22110',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Christopher and Mary Alice Simpson, of 152, Palmerston St., Ancoats, Manchester."
3064949,SIMS,HARRY LINDUS,H L,30,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'29098',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mr. H. 5 Sims, of 11, Market St., Chipping Norton, Oxon; husband of Kate E. Betteridge (formerly Sims), of Churchill, Kingham, Oxon."
3064952,SIMS,NICHOLAS,N,22,,26/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'15690',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Husband of Sarah E. Little (formerly Sims), of 26, North Terrace, Seaham Harbour, Co. Durham."
145647,LEWIS,ROBERT FRANCIS,R F,30,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30189',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. K. 17.,"Husband of Eliza Alice Lewis, of 19, Leyland Grove, Swinton, Manchester."
304938,CURRY,,C,0,,12/10/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5502',France,BEUVRY COMMUNAL CEMETERY,42.,"Brother of Mr. T. Curry, of 4, Hill St., New Silkworth, Sunderland."
145657,LILLEY,ALLAN,A,19,,03/11/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'29119',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. FF. 16.,"Son of Serjt. J. P. Lilley (Manchester Regt.) and M. A. Lilley, of 7, Kennedy St., Oldham."
3065585,SMITH,TOM,T,24,,06/10/1917,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'20505',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of James and Annie Smith, of ""Belvedere,"" Moseley Rd., Burnley."
61143,RADCLIFFE,ROBERT,R,30,,17/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6234',France,BETHUNE TOWN CEMETERY,III. D. 75.,"Son of William Radcliffe and the late Mrs. Raddiffe; husband of Mary Alice Yates (formerly Radcliffe), of 15, Broughton Rd., Dalton-in-Furness, Lancs."
3065838,SPENCER,FRED,F,20,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'25917',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Frederick Spencer, of 24, Scaithcliffe St., Accrington."
3065884,SPITTLE,ALBERT HORACE,A H,21,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22986',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mr. and Mrs. Spittle, of 63, Replingham Rd., Southfields, London."
344474,MARSHALL,ARTHUR,A,32,,28/01/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8391',United Kingdom,CAMBRIDGE CITY CEMETERY,D. 2599.,"Son of Ann Helm, of 10, Stanley St., Greengates, Bradford, and the late John Helm. Born at Great Ayton, Yorks."
144825,HOLLAND,ARTHUR GEORGE,A G,32,,30/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'29079',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. AA. 2.,"Son of Henry and the late Elizabeth Holland, of Wolverhampton."
3066402,GREGSON,WILLIAM EDWARD,W E,25,,12/03/1921,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'18963',United Kingdom,ABRAM (ST. JOHN) CHURCHYARD,O.G.,"Son of Elizabeth and the late John Gregson; husband of Jessie Elizabeth Gregson, of 4, York Place, Waterloo, Liverpool."
3066445,GRIFFITHS,,A,41,,23/09/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20437',United Kingdom,INCE-IN-MAKERFIELD CEMETERY,Screen Wall. C. N.C. 217.,"Husband of Emily A. Griffiths, of 61, Fogg's Lane, Platt Bridge, Wigan."
349793,CONWAY,JOHN,J,36,,25/12/1914,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3844',United Kingdom,EXETER HIGHER CEMETERY,B. A.A. 22. 12.,Served in the South African Campaign.
349885,MERCHANT,ERNEST,E,0,,30/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9266',United Kingdom,EXETER HIGHER CEMETERY,B. D. 28. 6.,
62266,BRERETON,JOSEPH,J,20,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10594',France,BETHUNE TOWN CEMETERY,III. D. 25.,Son of John and Agnes Brereton. Native of Manchester.
62353,BYNG,HARRY GUSTAV,H G,25,,18/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,II. H. 4.,"Son of Gustav and Ida Byng; husband of Evelyn Byng, of 32, Bryanston Square, Marylebone, London. His brother Leonard Gustav also fell."
292251,MATTHEWS,,J,0,,22/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6029',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 6.,
283005,SEWELL,ROBERT JAMES,R J,20,,25/01/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10398',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 17.,"Son of George and Frances Sewell, of 18, Kells Place, Stanwix, Carlisle."
283056,NEWELL,,C,0,,14/12/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27064',France,NEUFCHATEL-HARDELOT (NEUFCHATEL) CHURCHYARD,16.,
525437,WHALLEY,,C,21,,04/04/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18041',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. F. 2.,"Son of Albert and Emma Whalley, of 26, Marlborough St., Accrington, Lancs."
738288,AIREY,PERCY JAMES EVERARD,P J E,33,,22/03/1917,,Private,Border Regiment,Lancashire Fusiliers,2nd Bn.,"formerly (7165) ""A"" Coy. 10th Bn.",United Kingdom,'33342',France,ARRAS MEMORIAL,Bay 6.,"Son of Fredrick Henry and Annie Eliza Airey, of 45, Aston Lane, Perry Barr, Birmingham; husband of Helena Anna Airey, of 158, Hyde Rd., Woodley, Stockport."
789628,HARRINGTON,JAMES,J,26,,14/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10514',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,Son of the late Thomas and Emma Harrington.
789717,HARRIS,HARRY,H,37,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12986',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Edward and Margaret Harris, of 15, Bright St., Clitheroe, Lancs."
789979,HARRISON,WILLIAM,W,0,,04/09/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20033',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
2699677,LAMBERT,WALTER,W,25,,03/07/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4467246',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 321.,"Son of Maud Quinn, of Preston."
871904,JOHNSTON,DAVID,D,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3847',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
195430,SMITH,,A,42,,10/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19962',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 3.,
1057069,HEATH,HERBERT,H,33,,06/08/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3717826',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 8.,"Son of Christopher Edward and Julia Heath, of Morecambe, Lancashire; husband of Ena Muriel Heath, of Morecambe."
868493,SMITH,FRANK,F,0,,27/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6891',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
814225,SUTCLIFFE,CHARLES EDWARD,C E,31,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5264',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Husband of Emily Sutcliffe, of 7, New St., Pendleton, Manchester."
814364,SWALES,WILLIAM CECIL,W C,0,,14/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21536',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
638936,KENNY,,A,20,,09/08/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'30428',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 4.,"Son of Samuel and Emma Jane Kenny, of Manchester."
1291910,DUDLEY,ALBERT THOMAS HENRY,A T H,24,,18/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4619751',Myanmar,RANGOON MEMORIAL,Face 13.,
869775,McALLISTER,THOMAS,T,18,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4279',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Dinah McAllister, of 9A, Derwent Crossings, Moss Bay, Workington, Cumberland. His brother James also fell."
869979,McKENZIE,WILLIAM GEORGE,W G,34,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5516',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Brother of Mrs. Ada E. Langham, of 54, Dame St., Islington, London."
870205,MARSH,JAMES,J,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7605',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
870213,MARSHALL,CHARLES HENRY,C H,30,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6726',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Husband of Florence Isabella Marshall, of 3, Back, 14 House, Row, Orlando St., Walsall, Staffs."
871097,HEPPELL,JAMES,J,23,,18/12/1914,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'4162',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Sarah Ellen Heppell, of 8, Bennett St., Sunderland."
1292239,FANNON,ALBERT,A,23,,15/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3600487',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Albert and May Fannon, of Moss Side, Manchester."
870368,MEINEN,ALBERT EDWARD,A E,18,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11096',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of Mr. and Mrs. Meinen.
741501,BOOTH,JOSEPH,J,0,,16/06/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22136',France,ARRAS MEMORIAL,Bay 6.,
870438,MILLER,GEORGE,G,21,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4574',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mary Miller, of 233, Harrington Rd., Workington, Cumberland, and the late George Miller."
815392,TELFORD,JOSEPH,J,26,,01/07/1916,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'9237',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John and Annas Isobel Telford, of Peter St., Whitehaven; husband of Mary Evelyn Telford, of 2, Basket House, Prospect, Whitehaven, Cumberland."
72424,FROST,,J J,34,,25/12/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11718',France,PICQUIGNY COMMUNAL CEMETERY,,"Husband of Mrs. Frost, of 316, Beaufort St., Liverpool."
870602,MORGAN,ALFRED VAUGHAN,A V,21,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4332',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Henry David and Isabella Jane Morgan, of 30, Fairbourne Rd., Philip Lane, Tottenham, London."
298434,DUNN,,J,0,,25/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11902',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 31.,
815565,THIRLWELL,JOHN WILLIAM,J W,0,,14/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18926',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
870866,HARRISON,CHARLES,C,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6017',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
870873,HARRISON,MALCOLM,M,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10658',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
639394,CRONSHAW,JOHN ARTHUR,J A,25,,04/11/1918,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'25892',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 5.,"Son of Nelson and Mary Ellen Cronshaw, of Blackburn, Lancashire."
1292585,FISHER,JOHN,J,29,,01/04/1944,14/04/1944,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3604012',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of William and Catherine Fisher; husband of Gladys Fisher, of Wigan, Lancashire."
1292640,FOWLER,DAVID,D,23,,28/03/1944,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3599037',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Patrick and Anne Fowler.
1292641,FOWLER,GEORGE,G,24,,14/02/1945,,Private,Border Regiment,Royal Artillery,2nd Bn.,formerly,United Kingdom,'11050179',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Thomas and Dorothy Fowler; husband of Irene M. Fowler, of Tottenham, Middlesex."
1292644,FOWLES,HERBERT,H,38,,14/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'2147411',Myanmar,RANGOON MEMORIAL,Face 13.,
830270,RAY,JOHN,J,25,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'202788',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John and Eliza Ray, of 8, Yearl St., Workington; husband of Elizabeth Coulthard (formerly Ray), of 28, Derwent St., Workington, Cumberland."
815993,THOMPSON,WILLIAM,W,27,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'16157',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William Thompson, of 39, Bolton St., Workington; husband of Edith Dominguez (formerly Thompson), of 10, Swinburn St., Workington, Cumberland."
73394,NEILSON,,F,0,,29/11/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27297',France,VARENNES MILITARY CEMETERY,I. G. 43.,
189894,SMITH,EDWARD,E,21,,13/10/1916,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'23486',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. B. 3.,"Son of Mr. and Mrs. N. Smith, of Barrow-in-Furness."
831252,MOODY,MARMADUKE,M,0,,03/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'21656',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
742070,BRIANT,JOHN RICHARD,J R,0,,16/06/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7856',France,ARRAS MEMORIAL,Bay 6.,
831302,MOORE,HUGH,H,0,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'24855',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
816807,TOWERS,HENRY,H,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19748',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
831807,MURPHY,JOHN DANIEL,J D,21,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'203533',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John Daniel and Jane Murphy, of 100, Harrowby St., Princes Park, Liverpool."
816866,TOWNSEND,JOHN,J,0,,14/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'17650',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
831854,MURRAY,JOHN JOSEPH,J J,0,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'26579',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
817126,TRUDGILL,CHARLES EDWARD,C E,0,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21247',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
832106,NEWELL,WILLIAM GEORGE LANGTON,W G L,34,,07/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'33521',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Albert George and Elizabeth Adelphine Newell; husband of Rose Elizabeth Newell, of 53, Broxash Rd., Clapham Common, London."
832122,NEWMAN,ARTHUR WILLIAM,A W,0,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27264',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
872042,KAY,WILLIAM,W,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4553',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Sarah A. Kay, of 9, Pym St., Rochdale, Lancs."
872205,DORAN,WILLIAM,W,22,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4369',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of the late Mrs. Sarah Ann Doran.
832344,NOLAN,ROBERT,R,22,,05/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21819',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Thomas and Emma Nolan, of 48, Ezard St., Higher Openshaw, Manchester."
872534,ELVINS,HENRY WILLIAM,H W,0,,23/01/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6086',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
872625,EYRES,ROBERT,R,0,,14/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6044',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
872667,FAUGHEY,JOHN,J,20,,12/01/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4497',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Richard and Grace Faughey, of 6, Bells Place, Nelson St., Maryport, Cumberland."
833323,LUCKHAWS,EDWARD FREDERICK,E F,19,,04/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11739',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Ewald and Harriet M. Luckhaws, of 7, Wimbourne St., New North Rd., Hoxton, London."
833524,McCALL,GEORGE WILLIAM,G W,20,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'15466',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of George Henry and Barbara McCall, of 7, Welch's Square, Finkle St., Carlisle."
833651,McDERMOTT,JOHN CHRISTOPHER,J C,0,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'203076',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
833550,McCARTEN,JOHN,J,33,,04/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'20528',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Patrick McCarten, of 13, Newton St., Millom, Cumberland; husband of Amelia McCarten, of 8, Alma St., St. Paul's Rd., Preston."
833774,McEWEN,HENRY,H,23,,05/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9990',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Peter and Elizabeth Campbell McEwen, of 23, Townend, Kirkcudbright."
833954,McINTYRE,EDWARD JAMES,E J,0,,26/10/1917,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'21779',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
834503,KEEGAN,WILLIAM,W,24,,07/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'203091',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John and Martha Keegan, of 11, White Rock St., West Derby Rd., Liverpool."
819310,WARING,GEORGE JESSE,G J,0,,04/09/1916,,Company Serjeant Major,Border Regiment,,2nd Bn.,,United Kingdom,'9784',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
834575,KELLY,EDWIN,E,22,Military Medal,04/10/1917,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4645',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of William and Isabella Kelly, of 5, Southern St., City Rd., Hulme, Manchester."
834643,KENDALL,HARRY,H,0,,26/10/1917,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'12718',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
834672,KENNEDY,JAMES,J,0,,26/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11518',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
834817,KIDD,BERTIE,B,20,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'33066',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of George and Emily Kidd, of Rockland All Saints, Attleborough, Norfolk."
835027,KIRKPATRICK,WALTER,W,21,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'241317',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Robert and Mary Jane Kirkpatrick, of 21, English St., Longtown, Cumberland."
820280,WELCH,JONATHAN,J,0,,30/11/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8886',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
819964,WEBB,EDWARD,E,25,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'9090',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mrs. Sarah Webb, of 23, Great Eastern Buildings, Winchester St., Bethnal Green, London."
835552,LEARY,FREDERICK,F,22,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30075',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mary Leary, of 77, Park Rd., Dukinfield, Cheshire, and the late John Hobson Leary."
836395,HEYWOOD,ELIAS,E,0,,26/10/1917,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'6307',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
836212,HENDERSON,ROBERT,R,0,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'260290',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
836501,HIGHAM,ROBERT,R,37,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'203081',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of William and Eliza Higham, of Atherton's Cottages, Tong Lane, Fazakerley, Liverpool; husband of Frances Emily Higham, of 21, Northcote Rd., Rice Lane, Walton, Liverpool."
194406,ADAMSON,FRANCIS DOUGLAS,F D,24,,16/11/1915,,Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 5.,"Native of Houghton-le-Spring. Son of Clara I. Adamson, of 1, Belford Terrace, Sunderland, and the late Cuthbert Edward Adamson."
194510,BROWN,ALBERT ERNEST,A E,23,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11055',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. J. 28.,"Son of James and Kate Brown, of 3, Bousey's Cottages, Horsell Common, Woking, Surrey."
