Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
340999,HAMAR,PRYCE WILLIAM,P W,19,,29/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'43727',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",393.,"Son of Charles and Mary Anne Hamar, of 72, Minshull New Rd., Crewe, Cheshire."
341001,HAMM,,S J,24,,18/12/1918,,Driver,Royal Engineers,,38th Field Coy.,,United Kingdom,'22539',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1640.,"Son of George and Bessie Hamm, of Berrow, Burnham, Somerset."
341002,HAMMOND,HUGH JERROLD,H J,26,,23/03/1918,,Captain,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1752.,"Son of Henry Holbrey Hammond and Annie Naomi Hammond, of 26, Mayfield Rd., Sanderstead, Surrey."
341003,HANSCOMBE,,G,22,,29/09/1917,,Private,Royal Inniskilling Fusiliers,,5th Bn,,United Kingdom,'30040',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",121.,"Son of C. and Mary Hanscombe, of 48, High St., Baldock, Herts."
341004,HARDIMAN,THEODORE HARRY,T H,23,,09/12/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'970768',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1855.,"Son of William and Sarah Jane Hardiman, of 10, Victoria Grove Mews, Ossington St., Bayswater Rd., London."
341005,HARDING,PERCY TOM,P T,25,,07/12/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5932',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1973.,"Son of James and Lucy Harding, of 40, Charlton Kings Rd., Kentish Town, London."
341006,HARDY,FREDERICK ALFRED,F A,27,,01/11/1918,,Bombardier,Royal Field Artillery,,1st Bde. Ammunition Col.,,United Kingdom,'61756',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",708.,Son of George Henry and Elizabeth Hardy.
341007,HARDY SMITH,ARNOLD,A,38,,16/05/1919,,Captain,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1412.,"Son of Mr. and Mrs. R. Hardy Smith, of Lewisham, London."
341008,HARRIS,BRINLEY THOMAS,B T,20,,07/06/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'242235',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",261.,"Son of T. G. and Annie Harris, of 16, Fairfield Terrace, Mount Pleasant, Swansea."
341010,HARRIS,JAMES,J,41,,01/10/1918,,Gunner,Royal Garrison Artillery,,192nd Heavy Bty.,,United Kingdom,'78575',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",474.,Son of Thomas Harris and Margaret Campbell Harris.
341011,HARRIS,,J C,27,,26/12/1918,,Driver,Royal Engineers,,501st Field Coy.,,United Kingdom,'506230',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1158.,"Son of John and Annie E. Harris, of Hillside Villa, West Town, Bristol."
341025,HAWES,,E,0,,10/10/1917,,Lance Corporal,Royal Engineers,,33rd Railway Operating Coy.,,United Kingdom,'237028',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1904.,
341013,HARRISON,ARCHIBALD,A,38,,17/12/1917,,Strapper,Army Service Corps,,43rd Coy.,attd. 41st Remounts,United Kingdom,'RTS/5390',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",188.,"Son of William and Mary Harrison, of Frosterley, Co. Durham; husband of Margaret Ann Harrison, of 1, Eden Avenue, Burnopfield, Co. Durham."
341371,MARSH,,J,0,,21/11/1918,,Driver,Royal Field Artillery,,31st Bde. H.Q.,,United Kingdom,'675449',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",909.,
341379,MASLIN,,R,0,,11/10/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16599',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",606.,
341380,MASON,,A,0,,07/12/1917,,Gunner,Royal Garrison Artillery,,18th Heavy Bty.,,United Kingdom,'79101',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",173.,
341014,HARRISON,GEORGE,G,28,,25/11/1918,,Private,Gloucestershire Regiment,,2nd Bn,,United Kingdom,'11581',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",919.,"Son of Alfred George and Septema Harrison, of Fair View Cottages, Virginia Water, Surrey."
341015,HARRISON,,H J,0,,06/10/1918,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'S/32855',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",521.,
341016,HARRISON,THOMAS WILLIAM,T W,0,,28/11/1917,,Private,Machine Gun Corps (Infantry),,80th Coy.,,United Kingdom,'49099',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",162.,"Son of John and Elizabeth Hannah Harrison, of 63, Widemarsh St., Hereford."
341017,HART,FRANK LEWIS,F L,25,,07/08/1917,,Private,Royal Army Medical Corps,,85th Field Amb.,,United Kingdom,'512234',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",79.,"Son of William Henry Hart (Wesleyan Minister), and Adelaide Alice Hart, of 95, Knatchbull Rd., Camberwell, London. Born at Calcutta."
341018,HART,JAMES SHORLAND,J S,30,,27/12/1918,,Sapper,Royal Engineers,,506th Field Coy.,,United Kingdom,'519085',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1624.,"Son of Tom and Rosanna Hart, of 9, Widley St., Cosham, Hampshire."
341019,HART,,S E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8128',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1814.,
341020,HART,WILLIAM,W,24,,15/11/1918,,Gunner,Royal Garrison Artillery,,196th Heavy Bty.,,United Kingdom,'81729',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",829.,"Son of Mrs. Agnes Hart, of 4, Skildings Lane, Lye, Worcestershire."
341021,HARTLEY,OSWALD PEEL,O P,26,,14/01/1919,,2nd Corporal,Royal Army Ordnance Corps,,12th Coy.,,United Kingdom,'O/7469',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1311.,"Son of George and Louisa Hartley, of 17, Belfry Mount, St. Paul's St., Morley, Leeds, Yorks."
341022,HARTNETT,,H J,35,Meritorious Service Medal,18/02/1919,,Battery Serjeant Major,Royal Field Artillery,,"""B"" Bty. 114th Bde.",,United Kingdom,'18232',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1274.,"Son of Mrs. S. Hartnett; husband of Jennie Hartnett, of 5, Exmouth Rd., Walthamstow, London."
341023,HARWOOD,EDWARD JAMES,E J,25,,06/01/1919,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'201138',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1187.,"Son of William Harwood, of Willow Grove, 28, Wilton Rd., Salisbury, Wilts."
341024,HATTON,PERCY WALTER,P W,24,,13/12/1918,,Driver,Royal Army Service Corps,,3rd Base Horse Transport Depot,,United Kingdom,'A/839',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",969.,"Son of William and Alice Hatton, of 2, Madras Rd., Ilford, Essex."
341026,HAWKES,FREDERICK,F,24,,19/09/1918,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/9427',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",301.,"Son of Edmund and Florence Mary Hawkes, of Luddenham, Faversham, Kent."
341038,HELLEWELL,,J,0,,15/10/1918,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'58326',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",620.,
341039,HELLIWELL,,H,0,,31/12/1918,,Private,Royal Army Service Corps,,781st Mechanical Transport Coy.,,United Kingdom,'M2/203145',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1114.,
341040,HENSON,,W,0,,23/06/1917,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'27366',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",36.,
341027,HAWKINS,ALBERT,A,25,,30/09/1918,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'2155',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",401.,Son of George and Fanny Hawkins.
341028,HAWORTH,,C T,30,,10/01/1919,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'204136',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1256.,"Son of John Thomas and Jane Elizabeth Haworth, of Brierfield, Burnley; husband of E. Haworth, of 18, Halifax Rd., Brierfield, Burnley."
341029,HAYCOCK,HARRY REDNALL,H R,38,,20/01/1919,,Gunner,Royal Garrison Artillery,,Reinforcements,,United Kingdom,'141829',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1205.,"Son of Harry and Kate E. Haycock, of 15, Calbourne Rd., Balham, London."
341030,HAYWARD,EDWARD RONALD,E R,19,,20/12/1916,,Second Lieutenant,Royal Field Artillery,,99th Bty.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1882.,"Son of Mr. R. F. and Freda Hayward, of 1865, Barclay St., Vancouver, British Columbia. Educated at Winchester. Entered R.M.A. Woolwich, Oct., 1915. Gazetted to R.H.A. Born at Salt Lake City, Utah, U.S.A."
341031,HAYWARD,,G H,35,,24/09/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'15432',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",335.,"Husband of Maude Hayward, of 8, Craven St., Southampton."
341032,HAYWOOD,TOM,T,21,,01/10/1918,,Private,Machine Gun Corps (Infantry),,82nd Bn,,United Kingdom,'117250',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",461.,"Son of Mr. and Mrs. Thomas Haywood, of 70, Glebe St., Castleford, Yorks."
341035,HEATH,BURLEY,B,25,,13/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 54th Bde.",,United Kingdom,'11846',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",613.,"Son of William and Harriett Heath, of 6, Edgbaston Terrace, William St., Birmingham."
341036,HEATH,,T W,21,,06/02/1918,,Driver,Army Service Corps,,3rd Base Horse Transport Depot,,United Kingdom,'T4/185599',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",222.,Son of Mr. and Mrs. T. W. Heath.
341037,HEATON,HERBERT,H,24,,23/12/1918,,Private,Suffolk Regiment,Royal Army Service Corps,1st Bn.,formerly Dvr. T2/9813,United Kingdom,'50717',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1150.,"Son of Charles and Elizabeth Heaton, of 73, Higher Kay St., Middleton, Manchester."
341063,HINES,JAMES,J,0,,18/12/1916,19/12/1916,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/18292',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1758.,
341064,HINES,,J H,0,,06/12/1918,,Driver,Royal Army Service Corps,,22nd Div. H.Q.,,United Kingdom,'T2/13513',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1889.,
341659,RIGBY,,E J,0,,29/05/1918,,Driver,Army Service Corps,,579th Coy.,,United Kingdom,'T2/10306',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1602.,
341739,SHORT,JOHN,J,0,,28/10/1918,,Lieutenant,Welsh Regiment,,11th Bn.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",596.,
341041,HENTON,AUBREY WARNER,A W,28,,09/06/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,Royal Naval Air Service,H.M.S. Ark Royal,attd.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1898.,"Son of Gladys Kate Winter (formerly Henton), of 25, Monkton St., Ryde, Isle of Wight, and the late Frank Henton."
341042,HEPWORTH,,F W,43,,08/12/1918,,Quartermaster Serjeant,The Queen's (Royal West Surrey Regiment),Labour Corps,15th Bn.,transf. to (57817) 97th Coy.,United Kingdom,'27903',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",876.,"Son of W. C. and Ellen Hepworth, of Lonsbono Rd., Wallasey; husband of Edith Hepworth, of 83, Wellington Rd., New Brighton, Wallasey."
341043,HERON,,E,29,,28/12/1918,,Sapper,Royal Engineers,,33rd Base Park,,United Kingdom,'236951',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1031.,"Son of William Joseph Heron, of 7, Napoleon St., Cottesloe, Perth, Western Australia, and the late Teresa Heron."
341044,HEWETT,LESLIE DUNSTAN,L D,20,,21/07/1916,,Able Seaman,Royal Navy,,"H.M.S. ""M20""",,United Kingdom,'J/14508',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1961.,
341045,HEWINS,FRANCIS JOHN,F J,37,,22/07/1917,,Private,Durham Light Infantry,,2nd/9th Bn.,,United Kingdom,'326665',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",63.,"Son of Mr. J. W. and Mrs. S. Hewins; husband of F. J. Hewins, of 41, Mill Bank, Evesham, Worcs."
341046,HEYWOOD,,J,25,,03/01/1919,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'39609',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1131.,"Son of Joseph and Sarah Jane Heywood, of 4, High Stile Fold, Kearsley, Farnworth, Lancs."
341047,HICKS,,H F,31,,24/11/1917,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'7631',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",156.,"Son of Samuel and Ellen Hicks, of 22, Gloucester St., Eastville, Bristol."
341048,HIDDLESTON,WILLIAM CHARLES,W C,20,,07/12/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'17603',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1975.,"Husband of Ida Florence Wallace (formerly Hiddleston), of 74, Grangehill Rd., Eltham, London."
341049,HIDES,JOHN BYCROFT,J B,25,,23/12/1918,,Gunner,Royal Garrison Artillery,,445th Siege Bty.,,United Kingdom,'161747',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1088.,"Son of Mrs. C. Hides, of Skendleby, Spilsby, Lincs."
341050,HIER,WILLIAM GEORGE,W G,23,,11/01/1919,,Lance Corporal,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'74848',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1296.,"Son of George Hier, of Merrion Village, Pembroke."
341051,HIGGS,,A,0,,21/11/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Bn,transf. to (57138) 96th Coy.,United Kingdom,'G/26744',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",912.,
341052,HIGHFIELD,,E,0,,25/07/1916,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/11892',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1881.,
341053,HILDRETH,,T,36,,21/11/1918,,Private,East Yorkshire Regiment,Labour Corps,2nd Bn,transf. to (485453) 981st Area Employment Coy.,United Kingdom,'27714',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",908.,"Son of Thomas and Sarah Hildreth, of Darlington; husband of Elizabeth Young Hildreth, of 116, Meldon Terrace, Heaton, Newcastle-on-Tyne."
341055,HILL,,A D,0,,12/01/1919,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'38239',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1304.,
341060,HILLMAN,,N,0,,20/11/1918,,Driver,Army Service Corps,Royal Engineers,,attd. 8th Field Survey Coy.,United Kingdom,'T4/198208',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",863.,
341054,HILL,ALBERT,A,23,,02/10/1918,,Lance Corporal,Army Cyclist Corps,,12th Bn.,,United Kingdom,'6419',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1354.,"Son of Ambrose and Sarah Ann Hill, of 40, Ollerton St., Queen's Rd., Manchester."
341056,HILL,,C,42,,26/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Bn,transf. to (57154) 96th Coy.,United Kingdom,'G/26488',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1160.,"Husband R. E. Hill, of 51, Sudlow Rd., Wandsworth, London."
341057,HILL,GEORGE WILLIAM,G W,26,,08/10/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'19786',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",586.,"Son of George and Elizabeth Hill, of Harpenden, Herts."
341058,HILL,JAMES MCGREGOR,J M,27,,10/11/1916,,Second Lieutenant,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1730.,"Son of John and Margaret McGregor Hill, of Lifton House, Jesmond, Newcastle-on-Tyne. B.Sc. Glasgow University."
341059,HILL,WALTER,W,24,,25/10/1918,,Driver,Royal Field Artillery,,1st Bde. H.Q.,,United Kingdom,'63572',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",667.,"Son of Fred. and Selina Hill, of Stocks Hill, Methley, Leeds."
341061,HILLS,CHARLES,C,25,,19/11/1918,,Driver,Army Service Corps,Royal Engineers,,attd. 273rd Railway Operating Coy.,United Kingdom,'T3/030229',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1771.,"Son of Alfred and Alice Hills, of Hawthorn Cottage, Bonds, Garstang, Preston."
341062,HINCHLIFFE,JAMES ARTHUR,J A,36,,05/01/1916,,Driver,Army Service Corps,,110th Horse Transport Coy.,,United Kingdom,'T1/SR/11',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1390.,"Son of John Smith Hinchliffe and Elizabeth Hinchliffe, of 24, Sunlaws St., Glossop."
341065,HINSLEY,,W,28,,06/12/1918,,Lieutenant,Royal Air Force,,H.Q. (Mudros),,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",803.,"Son of Charles Joseph Hinsley of Ashenground, Haywards Heath, Sussex, and the late Mary Elizabeth Hinsley."
341066,HITCHEN,,F,25,,10/01/1919,,Private,East Yorkshire Regiment,Labour Corps,2nd Bn,transf. to (485865) 1035th Coy.,United Kingdom,'37996',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1254.,"Husband of Teresa Hitchen, of 4, Cross St., Clitheroe, Lancs."
341067,HOARE,JOHN JOSEPH,J J,33,,26/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 98th Bde.",,United Kingdom,'75728',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",675.,"Stepson of Bridget Hoare, of Clare Rd., Ennis, Co. Clare."
341278,LITTLER,,G,0,,19/11/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'25837',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",865.,
341081,HOLLOBONE,HORACE,H,19,,07/11/1918,,Able Seaman,Royal Navy,,H.M.S. St. George,,United Kingdom,'SS/7515',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",772.,"Son of Mrs. Ellen Hollobone, of 7, Commercial Rd., Eastbourne, Sussex."
341082,HOLMAN,ALFRED HORACE,A H,33,,14/02/1919,,Private,Royal Army Service Corps,,706th Mechanical Transport Coy.,,United Kingdom,'M2/184049',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1268.,"Son of George and Mary Holman of Bletchingley, Surrey; husband of M. E. Holman, of 1, Chestnut Cottage, Bletchingley, Surrey."
341083,HOLMES,FREDERICK,F,29,,27/09/1918,,Private,Suffolk Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'7455',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",352.,"Eldest son of Frederick and Ruth Holmes, of 90, Stanley Rd., Cambridge."
341084,HOLNESS,DAVID,D,31,,05/01/1919,,2nd Corporal,Royal Army Ordnance Corps,,47th Coy.,,United Kingdom,'O/656',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1176.,"Son of Oliver and Elizabeth Holness, of 160, Wingfield St., Landport, Portsmouth."
341086,HOMEWOOD,WILLIAM JOHN,W J,26,,02/10/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14634',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",481.,"Son of Mr. J. and Mrs. E. Homewood, of 24, Macks Rd., Southwark Park Rd., Bermondsey, London."
341087,HOOKHAM,,S R,0,,08/10/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/48319',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",577.,"Son of John Hookham, of 17, Dudley Rd., Wimbledon, London."
341089,HOOPER,GEORGE FOREST,G F,25,,02/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 54th Bde.",,United Kingdom,'865695',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",508.,"Son of John and Eliza Jane Hooper, of Harrowbarrow Terrace, St. Dominick, Cornwall."
341091,HOPKIN,JENKIN,J,30,,19/10/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'22958',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",568.,"Son of Elizabeth Hopkin, of Llynvi Hotel, Tondu, Bridgend, Glam. and the late Hopkin Hopkin."
341093,HOPKINS,,J E,27,,22/11/1917,,Private,Army Service Corps,,738th Mechanical Transport Coy.,,United Kingdom,'M2/193068',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1656.,"Husband of Violet E. Hopkins, of 1, Pretoria Rd., Streatham, London."
341094,HORDLEY,EDWARD,E,0,,22/09/1918,,Private,The King's (Liverpool Regiment),Labour Corps,2nd (Garr.) Bn.,transf. to (393908) 820th Employment Coy.,United Kingdom,'34036',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1361.,"Husband of Annie Hardley, of 5, Keartland Place, Bridge St. Row, Chester."
341095,HORN,,H G,0,,21/12/1918,,Driver,Royal Field Artillery,Labour Corps,XVIth Corps Ammunition Col.,transf. to (587460) 971st Area Employment Coy.,United Kingdom,'68782',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1091.,
341096,HORSFALL,ARTHUR,A,22,,25/12/1917,,Driver,Royal Field Artillery,,39th Bty.,,United Kingdom,'135972',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1763.,"Son of William and Mary Jane Horsfall, of 25, Major St., Ramsbottom, Manchester."
341097,HORSPOOL,,W C S,26,,29/09/1918,,Serjeant,Royal Army Medical Corps,,41st Gen. Hosp.,,United Kingdom,'481035',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",386.,"Son of William and Sarah Horspool, of 6, Parker St., Cambridge."
341098,HORTON,FREDERICK JAMES,F J,24,,20/12/1918,,Private,Royal Army Ordnance Corps,,51st Mobile Workshop,,United Kingdom,'04811',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1693.,"Son of John and Minnie Jane Horton, of Richmond Place, Beacon Hill, Bath."
341099,HOSKING,NICHOLAS OATS,N O,40,,07/12/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'27881',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1927.,"Son of John and Cordelia Hosking, of Bojewyan Stennack, Pendeen, Cornwall."
341101,HOUSLEY,,A,27,,27/12/1918,,Gunner,Royal Field Artillery,,XVIth Corps Ammunition Col.,,United Kingdom,'60878',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1023.,"Son of William and Agnes Housley, of 155, Prescot Rd., Knotty Ash, Liverpool."
341102,HOUSTON,WILLIAM FORRESTER,W F,28,,04/10/1918,,Serjeant,Royal Scots,,1st Bn.,,United Kingdom,'10084',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",424.,"Son of John Houston, of 63, High St., Lochee, Dundee."
341105,HOWE,ERNEST,E,30,,14/12/1916,,Lieutenant,Royal Army Medical Corps,,83rd (1st/3rd Home Counties) Field Amb.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1884.,"Son of John and Anne Howe, of Dove Holes, Derbyshire; husband of Gertrude F. Howe, of ""Croyde,"" Mauldeth Rd., Rhos-on-Sea, Denbighshire, M.B., Ch.B. Graduate of Victoria University, Manchester."
341108,HOWSON,,R,31,,25/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14062',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1355.,"Son of Richard and Margaret Jane Howson, of Bank Hey Cottage, Little Harwood, Blackburn, Lancashire."
341109,HOYLE,ALBERT ERNEST,A E,28,,08/11/1918,,Private,York and Lancaster Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'12/692',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",726.,"Son of John and Mary A. Hoyle, of 11, Shepperson Rd., Hillsborough Rd., Sheffield."
341111,HUGHES,JOHN WILLIAM,J W,24,,22/05/1917,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9055',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",17.,"Son of Joseph and Elizabeth Hughes, of Bromborough, Cheshire."
341112,HUGHES,WILLIAM THOMAS,W T,35,,13/12/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'117776',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1741.,"Son of George and Harriet Hughes, of Birmingham."
341113,HULKS,,E S,28,,12/07/1917,,Sapper,Royal Engineers,,Railway Transport Sect.,,United Kingdom,'173208',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",47.,"Son of Mrs. Hulks, of 28, Ombersley Rd., Bedford, and the late Samuel Hulks."
341114,HULL,,H,23,,22/11/1918,,Gunner,Royal Field Artillery,,22nd Bty. 130th Bde.,,United Kingdom,'87708',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1593.,"Son of Charles Hull, of 2, Prospect Buildings, Cross, Ilminster, Somerset."
341116,HUMPHREYS,HENRY,H,37,,18/12/1918,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'204834',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1060.,"Son of William and Sarah Humphreys, of Carnarvon; husband of Elizabeth Jones (formerly Humphreys), of 36, Snowden St., Carnarvon."
341118,HUMPHRIES,LEONARD,L,27,,23/12/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 57th Bde.",,United Kingdom,'88010',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1103.,"Eldest son of George and Sarah Humphries, of Berwick St. James, Salisbury."
341119,HUMPHRISS,AMOS EMMANUEL,A E,41,,09/11/1918,,Pioneer,Royal Engineers,,Railway Telegraph Sect.,,United Kingdom,'221687',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",724.,"Son of Mr. and Mrs. Henry Humphriss of Lighthorne, Warwick; husband of Eliza Ann Humphriss, of 138, Church Rd., Stockingford, Nuneaton."
341120,HUNT,,E J,0,,15/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Bn,transf. to (120126) 101st Coy.,United Kingdom,'G/19359',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",974.,
