Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
456608,HALLETT,,F W M,26,,27/05/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3885',Belgium,VOORMEZEELE ENCLOSURE NO.3,V. A. 1.,"Son of Annie Hallett, of 122, Salisbury Rd., Kilburn, London, and the late Graham Hallett."
456611,HAMER,THOMAS JOHN,T J,19,,13/07/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'260087',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 2.,"Son of Richard and Mary Hamer, of 1, Augusta St., Ton Pentre, Pentre (Rhondda), Glam. Native of Llanidloes, Mont."
456614,HANDS,CHARLES,C,19,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'45625',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. H. 12.,"Son of Mr. and Mrs. Henry Hands, of The Green, Snitterfield, Stratford-on-Avon."
456617,HARDING,CHARLES,C,35,,25/01/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'227',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. D. 1.,"Son of William and Helen Harding; husband of Elizabeth Harding, of 266, French St., Oshawa, Ontario."
456618,HARE,,T,20,,08/08/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32225',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. C. 14.,"Son of Robert and Emma Hare, of 1 33, Ridge St., Watford, Herts."
456968,RILEY,,J,0,,19/08/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'11961',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 22.,
456970,RINGER,,J,0,,26/10/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/521',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. B. 2.,
456995,SANSAM,,F,0,,27/09/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13721',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 12.,
456619,HARMAN,,L H,35,,30/06/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'722071',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. B. 22.,"Husband of Florence Laura Harman, of 15, Culross Buildings, Battle Bridge Rd., St. Pancras, London."
456620,HARRIS,,A W H,24,,04/09/1918,,Serjeant,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'26882',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 15.,"Son of Mrs. A. Kingshott, of 1, Kirtlington Villas, South St., South Farnborough, Hants."
456621,HARRIS,,G,0,,17/03/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/1937',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. A. 8.,
456622,HARRIS,JOHN,J,23,,28/09/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'208760',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. F. 15.,"Son of Mr. and Mrs. Charles Harris, of 49, Dockley Rd., Bermondsey; husband of Sarah Maud Durham (formerly Harris), of 38, Jamaica Rd., Bermondsey, London."
456623,HARRIS,STEWART ERNEST,S E,22,,26/08/1915,,Private,South Staffordshire Regiment,,8th Bn,,United Kingdom,'13699',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 8.,"Son of Hyman and Esther Harris, of 5, Baron Rd., Penarth, Cardiff."
456624,HARRIS,THOMAS,T,24,,15/10/1915,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'17055',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. B. 1.,"Son of Frank and Fanny Harris, of 2, The Flats, Salford, Bletchley, Bucks."
456625,HART,,B,0,,08/05/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/24341',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. F. 17.,
456626,HART,,J C,19,,19/08/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13432',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 21.,"Son of Mrs. A. J. Hart, of 81, Plassey St., Penarth, Cardiff."
456627,HART,MAURICE,M,29,,26/07/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'30106',Belgium,VOORMEZEELE ENCLOSURE NO.3,Pheasant Wood Cem. Mem. 5.,"Son of Michael Hart, of Upper Rd., Ballinacurra, Middleton, Co. Cork."
456628,HARVEY,HENRY JOHN,H J,31,,07/06/1917,,Battery Serjeant Major,Royal Fusiliers,,32nd Bn.,attd. 124th Inf. 23rd. Trench Mortar Bty.,United Kingdom,'G/22540',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. B. 21.,"Husband of Florence Mary Harvey, of 150, Capel Rd., Forest Gate, London."
456629,HARVEY,,L,0,,07/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353216',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 1.,
456630,HASKINS,,C,0,,21/04/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10429',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. G. 1.,
456631,HASLEDEN,,W,29,Military Medal,07/10/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 160th Bde.",,United Kingdom,'91799',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. L. 14.,"Son of William E. and Mary Jane Hasleden; husband of Rose Hasleden, of 112, Hamilton St., Rochdale Rd., Manchester."
456632,HAWKINS,,A E,0,,30/07/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'18764',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. A. 2.,
456635,HAYTON,,J,0,,07/06/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'10725',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. L. 18.,
456636,HAYWARD,,A G,0,,26/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'25940',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. F. 22.,
456637,HEARN,,F,0,,11/06/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3582',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 5.,
456638,HEATHCOTE,,T,0,,17/07/1915,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'6519',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 7.,
456633,HAWKINS,,C T,26,,30/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9427',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. B. 3.,"Son of Samuel and Emily Ann Hawkins, of 29, Hubert Rd., Haydons Rd., Wimbledon, London."
456634,HAYNES,,T R,18,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28931',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 17.,"Son of John 2nd Emma Haynes, of 47, Roadway, Bedworth, Nuneaton, Warwickshire."
456639,HEATHER,HUGH BERTRAM,H B,29,,21/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51198',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. G. 6.,"Son of the Rev. G. F. and Mrs. Heather, of ""Sunnymead,"" Beltinge, Herne Bay, Kent, England. Native of Hampton, Middlesex, England."
456640,HEDDERWICK,,R Y,27,,16/05/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'1113',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. H. 5.,"Son of Robert Hunter Hedderwick and Isabel Corbet Hedderwick, of Woodlands, Chislehurst, Kent. Born in London."
456641,HEDGE,,C A,0,,07/06/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370365',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. L. 13.,
456642,HENNESSEY,RICHARD JOHN,R J,40,,27/07/1915,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2314',Belgium,VOORMEZEELE ENCLOSURE NO.3,IX. B. 1.,"Son of Richard Hennessey, of 4, Church Lane, Stamford, Lincs., and the late Emily Hennessey."
456643,HERBERT,ERNEST,E,35,,05/08/1915,,Private,Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'14920',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. A. 7.,"Husband of Mrs. S. E. Davidson (formerly Herbert), of 9, Murton St., Sunderland."
456644,HERBERT,THOMAS WILLIAM PERCY,T W P,28,,01/08/1917,,Captain,Welsh Regiment,,9th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. C. 26.,"Son of Florence Jeannette Herbert, of Brynderwen, Caerleon, Mon., and the late Thomas Herbert; husband of Elsie May Herbert. Native of Llandenny, Mon."
456645,HESKETH,,H O,0,,07/05/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95779',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 5.,
456646,HICKEY,,A E,19,,24/04/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'69290',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. G. 5.,"Son of Mrs. M. Hickey, of 21, Simpson St., Battersea, London."
456647,HICKINBOTTOM,NOAH,N,24,,17/08/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'15571',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 22.,"Son of Elizabeth Hickinbottom; husband of Louisa Dinah Hickinbottom, of 7, Underhills Buildings, Toll End Rd., Tipton, Staffs."
456648,HICKS,,F G,0,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28530',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 5.,
456649,HICKS,MARTIN,M,17,,11/05/1915,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'10327',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. L. 5.,"Son of William and Edith Hicks, of 53, New Kent Rd., London, S.E.1."
456650,HILBORN,,E A,0,,04/09/1918,,Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'11794',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 9.,
457020,SIBBALD,,W,0,,27/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'203110',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. G. 13.,
457021,SILVESTER,GEORGE,G,0,,04/09/1918,,Lance Corporal,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'204876',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. J. 25.,
456652,HODGKINSON,ALBERT,A,33,,19/05/1915,,Sapper,Royal Engineers,,42nd Army Troops Coy.,,United Kingdom,'12281',Belgium,VOORMEZEELE ENCLOSURE NO.3,IV. A. 6.,"Son of Barnabas and Ellen Hodgkinson, of Northwich, Cheshire; husband of Rachel Hodgkinson, of 87, Crosscliffe St., Moss Side, Manchester."
456653,HODGSON,HAROLD ARTHUR,H A,21,,07/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/7101',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. C. 26.,"Son of David R. and Ellen Hodgson, of 29, St. Matthew's Rd., Worthing, Sussex."
456654,HODGSON,THOMAS WILLIAM,T W,18,,09/08/1915,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12673',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 19.,"Son of Thomas and Lavinia Hodgson, of 39, Kirby Rd., Darnall, Sheffield."
456792,McEWEN,,H,0,,04/08/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'34803',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 16.,
456656,HOGG,,W C,18,,09/03/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9877',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. E. 17.,"Son of William H. Hogg, of 10, Gurney Terrace, Avenue Rd., Camberwell, London, and the late Mary Jeannette Hogg."
456657,HOLDEN,CHARLES,C,19,,08/05/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'67270',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 25.,"Son of Frank and Emily Holden, of 27, Owen St., Accrington."
456658,HOLDING,,A,19,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82284',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. H. 19.,"Son of J. T. and Mary Holding, of New Springs, Wigan."
456660,HOLMES,HERBERT,H,39,,09/04/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166794',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. L. 19.,"Son of Mathew and Hannah Mary Holmes; husband of Christina Holmes, of 17246, Hawthorne Avenue, Detroit, Mitchigan, U.S.A."
456661,HOLMES,JAMES HENRY,J H,27,,06/09/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13244',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 7.,"Son of Louisa Holmes, of 4, Junction St., Palfrey, Walsall."
456662,HOMAN,CLAUDE KNOX,C K,19,,18/09/1915,,Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XI. A. 5.,"Son of Claude Samuel and Adelaide Mabel Homan, of 72, Parkstone Rd., Poole, Dorset. Native of Tyneham, Corfe Castle, Dorset."
456663,HONEYCOMBE,WILLIAM ARTHUR,W A,38,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'43956',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. J. 9.,"Son of Samuel Honeycombe, of 1, Garly Ckehythe, Jersey, C.I., and the late Marie J. Honeycombe."
456664,HOOKER,,G A,25,,02/03/1915,,Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'5576',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. B. 22.,"Son of John William Hooker, of ""Chale,"" 34, Henry Rd., Chelmsford, Essex."
456665,HOOPER,,G A,23,,30/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9924',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. B. 18.,"Son of Mary Hooper, of 11, Elgin Terrace, Maida Vale, London."
457057,STONE,HORACE,H,0,,30/04/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'203572',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 3.,From Wisbech.
457060,STOTTER,,W G,0,,23/07/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14278',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. E. 12.,
457061,STRACHAN,ALLAN ,A,0,,16/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51419',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. L. 6.,
456667,HORDLEY,JOHN HORACE JAMES,J H J,20,,01/08/1917,,Private,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'99448',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. A. 15.,"Son of William and Mary Hordley, late of Asterley, Minsterley, Shrewsbury."
456668,HORNER,CHARLES E.,C E,35,,15/03/1915,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'19',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. E. 8.,"Brother of Elizabeth Rose Oakley, of 16, Villiers St., West Hartlepool, England."
456671,HOSIE,GEORGE,G,23,,03/05/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn,,United Kingdom,'240145',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. E. 8.,"Son of Mrs. Jane Hosie, of Craigo Works Farm, Montrose, Forfarshire."
456738,KLIPPEL,,S,0,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'27419',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. H. 15.,
456672,HOTZ,WERNER JAMES,W J,42,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'29894',Belgium,VOORMEZEELE ENCLOSURE NO.3,Sp. Mem. 3.,"Brother of Mrs. Emma Jones, of 16, Fairmead Rd., Upper Holloway, London."
456673,HOULDEN,,F,18,,15/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'66482',Belgium,VOORMEZEELE ENCLOSURE NO.3,V. BB. 1.,"Son of George and Bertha Houlden, of 26, Crescent Rd., Dukinfield. Cheshire."
456674,HOUSE,RICHARD EDWIN,R E,31,,29/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/16647',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 8.,"Husband of Edith Hilda House, of 7, Market Square, Bromley, Kent."
456675,HOWAT,ARCHIBALD FERGUSON,A F,23,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'36263',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 19.,"Son of Mr. and Mrs. William Howat, of 1, Broompark Drive, Dennistoun, Glasgow."
456676,HOWE,,E,0,,29/05/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'13916',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 23.,
456677,HOYLE,,E,31,,04/04/1915,,Lance Serjeant,Honourable Artillery Company,,,,United Kingdom,'1190',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 17.,"Son of John and Louise Hoyle, of Gravesend, Kent; husband of Violet M. Hoyle, of 27, Camden St., Middlesborough."
456678,HUDSON,CHARLES,C,0,,04/02/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'840',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. D. 3.,
456679,HUDSON,,G,0,,26/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'204366',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 2.,
456680,HUGHES,,A,23,,29/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1102',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. B. 4.,"Son of Daniel and Agnes Hughes, of 33, Lidilon Rd., Bromley, Kent. Native of London."
456681,HUGHES,,D,0,Military Medal,08/08/1917,,Acting Bombardier,Royal Garrison Artillery,,321st Siege Bty.,,United Kingdom,'46867',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. B. 1.,
456682,HUGHES,THOMAS MATHIESON SPROTT,T M S,22,,07/04/1915,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'2968',Belgium,VOORMEZEELE ENCLOSURE NO.3,VI. A. 1.,"Son of Cuthbert and Grace Hughes, of 171, Poulton Rd., Wallasey, Cheshire."
456684,HULME,ARTHUR,A,0,,10/04/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53468',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 26.,
456687,HUNT,,E,0,,07/08/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'9186',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 22.,
456688,HUNT,,F,0,,02/07/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'SR/6839',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 13.,
456764,LING,,J H,0,,25/08/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'15624',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 12.,
456683,HULATT,HARRY WILLIAM,H W,22,,19/08/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32130',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 15.,"Son of Mrs. Elizabeth Hulatt, of 24, Gwyn St., Bedford."
456685,HUMPHREYS,JOHN,J,29,,13/05/1916,,Private,Canadian Infantry,,"""C"" Coy. 18th Bn.",,Canadian,'413050',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 5.,"Son of Duncan and Anne Jane Humphreys, of Layde, Cushendall, Co. Antrim, Ireland."
456686,HUMPHRIES,THOMAS CHATHAM,T C,31,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'56649',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. J. 12.,"Husband of Frances Amelia Taylor (formerly Humphries), of 62, Laundry Rd., Fulham, London."
456689,HUTCHINS,STEPHEN WILLIAM ALBERT,S W A,21,,06/02/1918,,Gunner,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'314655',Belgium,VOORMEZEELE ENCLOSURE NO.3,I. C. 1.,"Son of Edward William Frederick and Sarah Ann Hutchins, of 71, Earl St., Northampton."
456691,HUTCHISON,JOHN,J,22,,01/04/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'1100',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. G. 4.,"Son of Jessie Hutchison, of 41, Roslin St., Aberdeen."
456692,INGAMELLS,,W E,30,,16/08/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'40020',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. E. 6.,"Son of Thomas and Martha Ingamells, of 81, Queen St., Louth, Lincs."
456693,JACKSON,,A,0,,01/04/1915,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9961',Belgium,VOORMEZEELE ENCLOSURE NO.3,Sp. Mem. 12.,
456696,JACOBS,ALBERT HAROLD,A H,19,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28946',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. L. 14.,"Son of Albert and Mary Annie Jacobs, of ""Enderley,"" 20, Carlton St., Cheltenham."
456697,JAMES,ALFRED,A,19,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'26842',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. K. 4.,"Brother of Mrs. Hunter, of 34, Batavia Rd., Clifton Hill, New Cross, London."
456698,JARDINE,JOHN JOSEPH,J J,43,,24/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'23533',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. G. 5.,"Son of Mrs. Eugene Jardine; husband of Ella M. Jardine, of 228, Lepington St., East Boston, Massachusetts, U.S.A."
456700,JARVIS,FREDERICK LEWIS,F L,29,,30/03/1915,,Lance Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1460',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. D. 20.,"Son of Lewis and Sarah Jarvis, of 38, Foster St., Warrington."
456707,JOHNSON,WILFRED ERNEST,W E,26,,28/07/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'21427',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. B. 9.,"Husband of Sarah Jane Johnson, of 1, New St., Cradley, Cradley Heath, Staffs."
456844,MILES,FREDERICK CHARLES,F C,0,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'22602',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. J. 16.,
456845,MILES,,J H,0,,12/08/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32959',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. B. 3.,
457100,TUNNAH,,W,0,,28/04/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 21.,
457101,TUNSTALL,,A,0,,22/05/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8381',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. A. 10.,
456708,JOHNSON,,W,28,,07/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/3027',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. E. 23.,"Son of Herbert and Sarah Johnson, of Saltley, Birmingham; husband of Florence Johnson, of 7, Charles St., Emscote, Warwick."
456709,JONES,EDWARD,E,32,,17/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'20203',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 8.,"Son of Edward and Jane Jones, of Tennant Rd., Ponkey, Wrexham, Denbighshire."
456723,KELLY,THOMAS,T,48,Military Cross,26/06/1917,,Major,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 18.,"Husband of Mrs. J. W. Kelly, of Bombay, India."
456724,KEMP,GEORGE FREDERICK,G F,19,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82167',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 7.,"Son of Charles W. and Ada A. Kemp, of 25, Park Rd., Hull."
456725,KENCH,,A A,25,,08/06/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/24749',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 26.,Son of Frederick and Elizabeth Kench; husband of Florence Elizabeth Kench.
456727,KENDRICK,,E T,18,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28952',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 13.,"Son of Daniel and Florrie Kendrick, of 158, Witton Lane, Aston, Birmingham."
456728,KENDRICK,,W E,31,,30/04/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'47368',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. B. 9.,"Son of William Edward and Martha Kendrick, of Stoke Newington, London; husband of Mrs. E. Hiscox (formerly Kendrick), of 177 Vale Rd., Portslade, Sussex."
456729,KENEFEC,EDWARD,E,21,,03/10/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11328',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. C. 3.,"Son of William and Martha Kenefec, of 15, Carlow St., Middlesbrough."
456731,KICK,,W J,0,,07/06/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228206',Belgium,VOORMEZEELE ENCLOSURE NO.3,Sp. Mem. 5.,
456732,KING,CLIFFORD EATON,C E,18,,30/04/1915,,Private,Honourable Artillery Company,,No. 3 Coy.,,United Kingdom,'789',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 4.,"Son of Mr. C. R. and Mrs. L. I. King, of Kingscot, Sheen Park, Richmond, Surrey. Born at Redland, Bristol."
