Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
603534,SCOTT,WILLIAM RENNIE,W R,22,,28/06/1915,,Private,Cameronians (Scottish Rifles),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'1709',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 15.,"Son of Alexander and Agnes Rennie Scott, of 137, St. Andrew's Rd., Glasgow. Of Pollokshields, Glasgow."
603535,SCOTT-MONCRIEFF,WILLIAM,W,57,Mentioned in Despatches,28/06/1915,,Brigadier General,General Staff,Middlesex Regiment,Cdg. 156th Brigade,formerly,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 132.,
603151,JENKINS,THOMAS S.,T S,18,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1806',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 3.,"Son of Allan S. and Catherine C. Jenkins (nee Muir), of 16, Glencairn Drive, Pollokshields, Glasgow."
603152,JOHNS,,A,0,,24/07/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'1830',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 80.,
603153,JOHNSON,,A J,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'17007',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 316.,
603246,LOVEDAY,,A H J,23,,19/06/1915,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10745',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 10.,"Brother of Alfred F. Loveday, of 22, Tournay Rd., Fulham, London."
603247,LOWERY,,G E,0,,06/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'14159',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 8.,
603248,LUCKETT,,P H,0,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'2071',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 63.,
603249,LUNDY,THOMAS,T,19,,29/06/1915,,Lance Corporal,Royal Dublin Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'18534',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 289.,"Son of George and Mary Lundy, of 54, Church St., Newry, Co. Down."
603250,LUNN,,S,0,,19/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19045',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 13.,
603251,LYFORD,,W A,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9984',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 185.,
603252,LYNCH,,J,0,,27/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9110',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 4.,
603253,LYON,,B,23,,15/11/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div,,United Kingdom,'Clyde Z/4810',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. C. 18.,"Son of Mr. and Mrs. John Lyon, of 22, Gardner St., Dundee."
603254,LYONS,,T,0,,09/10/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1416',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 62.,
603255,McBRIDE,,J,0,,22/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9270',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 184.,
603256,McCABE,,J,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18244',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 61.,
603257,McCALL,,P,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'338',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 298.,
603260,McCLUNE,,D,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'9166',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. B. 20.,
603267,McFARLAND,,J,0,,18/05/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8643',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 2.,
603274,McGOWAN,,G,0,,12/07/1915,,Gunner,Royal Garrison Artillery,,4th (Highland) Mountain Bde.,,United Kingdom,'2255',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 5.,
603278,McHUGHES,,M,0,,18/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9674',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 13.,
603258,McCAUGHEY,,C,23,,22/05/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10252',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 183.,"Son of the late John and Annie McCaughey, of Belfast."
603371,MURPHY,,T,0,,07/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19233',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 10.,
603372,MURRAY,MATTHEW AIRD,M A,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1777',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 4.,
603373,MURRAY,,P,0,,06/08/1915,,Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'7684',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 20.,
603375,MYHILL,ROBERT,R,30,,10/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1000',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 40.,"Son of Robert and Janet Myhill, of Bay View Rd., Napier, Hawkes Bay, New Zealand."
603376,NAIRN,,J,19,,31/12/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'7844',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 3.,"Son of Andrew and Elizabeth Nairn, of 42, Abbotsford Place, Glasgow."
603377,NAISMITH,,J M,20,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1741',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 277.,"Son of J. Reid Naismith and Lizzie Naismith, of ""Ferndene,"" 461, Kilmarnock Rd., Newlands, Glasgow."
603378,NASH,,N,0,,06/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21180',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 10.,
603379,NAYLOR,,T H,0,,29/10/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20981',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 162.,
603380,NEACY,,J,20,,28/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17656',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 39.,"Son of James and Catherine Neacy, of 21, Tweed St., West Calder, Midlothian."
603381,NEILL,,J,0,,30/12/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'8162',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 16.,
603389,NICHOLL,,A,0,,22/12/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22112',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 4.,
603390,NICHOLSON,,J,0,,03/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6287',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. E. 7.,
603392,NIXON,,T,0,,19/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3943',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 3.,
603399,O'BRIEN,,J,0,,15/06/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9667',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 16.,
603382,NELSON,,L,0,,19/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18847',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 276.,
603383,NELSON,,W T,35,,15/05/1915,,Serjeant,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'7273',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 161.,"Husband of Mrs. W. J. Nelson, of 2, West View, Rowson St., Marine Park, New Brighton, Cheshire."
603384,NEW,OSWALD,O,30,,04/06/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/729',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 38.,"Son of Leonard and Mary New, of ""Longacre,"" St. Lesmo Rd., Stockport."
603171,JOYCE,,M,0,,27/12/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18205',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. F. 21.,
603154,JOHNSON,CHARLES PRATT,C P,21,,07/08/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'1491',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. E. 11.,"Son of Charles Herbert and Amy Johnson, of 59, Baines Avenue, Irlam, Manchester. Of Fleetwood, Lancs."
603155,JOHNSON,,G,0,,18/12/1915,,Lance Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2056',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 202.,
603156,JOHNSON,PETER,P,46,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'6644',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 17.,"Husband of Catherine Elizabeth Johnson, of 5, Mill Lane, Hall Green, Upholland, Wigan."
603158,JOHNSTON,,A,21,,12/07/1915,,Corporal,Royal Garrison Artillery,,4th (Highland) Mountain Bde.,,United Kingdom,'332',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 2.,"Son of Mr. and Mrs. Alexander Johnston, of Gayfield Place, Campbeltown, Argyll."
603159,JOHNSTON,,D,27,,02/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9224',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 79.,"Son of David and Lizzie Johnston, of Lisnamallard, Omagh, Co. Tyrone. Born at Londonderry."
603160,JOHNSTONE,,J,0,,06/07/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10278',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 315.,"Son of Patrick Johnstone, of 332, South Wellington St., Glasgow."
603162,JONES,,A W,0,,28/06/1915,,Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'9999',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 201.,
603164,JONES,EDWARD HERBERT,E H,20,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/915',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 78.,"Son of William John and Emma Jones, of Mill St., Onehunga, Auckland, New Zealand."
603166,JONES,FRED,F,33,,24/11/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'659',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 7.,Son of Bertha Jones.
603167,JONES,,H,0,,05/07/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14993',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 314.,Served as GRIFFITHS.
603168,JONES,WALTER,W,22,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/396',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 200.,"Son of John and Caroline Jones, of Gelli Fanw, Llanbedr, Crickhowell, Breconshire."
603169,JONES,,W H,0,,28/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'9811',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 77.,
603170,JOSLIN,,F O,21,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/1644',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 313.,"Son of Mrs. J. Everitt, of Rose Cottage, Great Baddow, Chelmsford. Of Boreham, Essex."
603172,JUDD,ERNEST,E,25,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'15926',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 199.,"Son of George and Maria Judd, of Orsett, Grays, Essex."
603173,JUDSON,,A,0,,08/08/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'7699',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 22.,
603174,JUNK,,R,0,,30/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8796',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 76.,
603175,KANE,,J,0,,04/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9498',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. A. 20.,
603176,KAUFMAN,,S,0,,05/12/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'3669',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 1.,
603177,KEARNEY,,A,18,,07/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19446',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 4.,"Son of Norah Kearney, of Brewery Cottage, Rathdrum, Co. Wicklow."
603179,KELLY,,P,22,,25/06/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6302',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 6.,"Son of John and Mary Kelly, of Tullamore, Listowel, Co. Kerry."
603180,KEMP,,G,0,,25/08/1915,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'2676',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 312.,
603181,KENNEDY,,G,0,,14/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9275',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 198.,
603215,LAWRENCE,,F,0,,05/08/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/10441',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. C. 9.,
603197,KIRKWOOD,,W,0,,30/12/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'7110',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 20.,
603202,KNOX,,J,0,,18/12/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23383',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. C. 4.,
603182,KENNEDY,,J P J,0,,12/08/1915,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7393',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 75.,
603183,KENNEDY,,T,0,,07/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19865',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 311.,
603184,KENNY,,J,0,,06/07/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9205',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 197.,
603185,KENT,WILLIAM GEORGE,W G,25,,22/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10135',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 74.,"Son of Richard and Harriett Kent, of 38, Perth St., Belfast."
603186,KENYON,GEORGE,G,26,,19/11/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3263',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 310.,"Son of William and Ellen Kenyon, of Nelson; husband of Eliza Kenyon, of 36, Southfield St., Nelson, Lancs."
603187,KERR,,H,25,,22/05/1915,,Sapper,Royal Engineers,,2nd (Lowland) Field Coy.,,United Kingdom,'2427',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 2.,"Son of Hugh and Isabella Kerr, of 78, Mill St., Rutherglen, Glasgow; husband of Elizabeth Hosie Kerr."
603188,KERR,JOHN FRANCES,J F,26,,04/07/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10759',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 196.,"Son of William and Mary Kerr, of 172, Church St., Dublin."
603189,KERR,,R,20,,29/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10683',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 73.,"Son of John Kerr, of 12, Temple St., Belfast."
603190,KERR,WILLIAM STEWART,W S,19,,28/06/1915,,Lance Corporal,Cameronians (Scottish Rifles),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'1339',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 13.,"Son of Robert Kerr, of 95, Mossgiel Rd., Newlands, Glasgow."
603191,KETLEY,,W,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19042',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 309.,
603192,KETTRIDGE,,E H,43,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16038',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 195.,"Husband of H. C. Keane (formerly Kettridge), of 43, Roydene Rd., Plumstead, London. His son E. Kettridge also fell."
603193,KIGHT,,G,0,,29/05/1915,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'2283',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 72.,
603503,ROOKE,,S,0,,06/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'19921',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 7.,
603571,SMITH,,C,0,,07/08/1915,,Private,ALIAS,,,,United Kingdom,'9092',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,,"See ASHBOURNE, the true family name."
603602,STONE,,H,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16154',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. E. 11.,
603194,KINGCOMBE,,A R,0,,28/06/1915,,Lieutenant,Yorkshire Regiment,,11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 5.,"Son of Mrs. Kingcombe, of 21, Manville Rd., Tooting Common, London."
603195,KINNEAR,,T,0,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5185',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 308.,
603196,KIRKWOOD,FRANK,F,24,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9827',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 6.,"Brother of Mrs. E. Powell, of 22, Rosedale Avenue, Great Crosby, Liverpool."
603199,KNELLER,,P C,0,,12/07/1915,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6992',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 194.,
603200,KNOTT,,T H,0,,14/10/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1917',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 71.,"Husband of Mrs. L. Merewood (formerly Knott), of 47, Delhi St., Fratton, Portsmouth."
603201,KNOTT,,W H,0,,16/07/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14153',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 307.,
603203,KRASEMAN,THOMAS CHARLES,T C,42,,06/06/1915,,Private,Royal Fusiliers,,2nd Bn,,United Kingdom,'S/717',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. F. 6.,Husband of Emily Kraseman. Served in the South African War.
603205,LAMB,GEORGE,G,18,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'1776',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. E. 5.,"Son of John and Mary Lamb, of 4, East Arthur Place, Edinburgh. Of Coldstream, Berwickshire."
603206,LANG,HENRY ASTELL,H A,41,Mentioned in Despatches,06/06/1915,,Major,Worcestershire Regiment,,4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 193.,Son of George Lukis Lang and Louisa Wynyard Lang.
603207,LANGLEY,,W,0,,19/12/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'10242',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 70.,
603208,LAPIDGE,,E,24,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9918',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 306.,Son of Edward and Mary Ann Lapidge.
603209,LAVENDER,DANIEL,D,22,,06/07/1915,,Private,South Wales Borderers,,2nd Bn,,United Kingdom,'13751',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 192.,Son of William and Emily Lavender.
603211,LAW,,H J,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'15981',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 69.,
603495,ROBERTSON,,R,0,,12/07/1915,,Gunner,Royal Garrison Artillery,,4th (Highland) Mountain Bde.,,United Kingdom,'1214',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 4.,
603499,RODDICK,,W,0,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'407',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. D. 19.,
603501,ROGERS,,E,0,,12/06/1915,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'14163',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 22.,
603212,LAW,,W J,38,Three times Mentioned in Despatches,19/12/1915,,Lieutenant Colonel,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 305.,
603213,LAWLOR,,M,0,,15/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19178',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 12.,
603214,LAWLOR,,W,0,,15/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10230',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 15.,
603216,LAYFIELD,HERBERT JOHN,H J,18,,21/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div,,United Kingdom,'Clyde Z/35',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 191.,"Son of John James and Ellen Eliza Layfield, of 716, Fishponds Rd., Fishponds, Bristol."
603217,LEARN,WILLIAM,W,28,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'7862',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 68.,"Son of Daniel and Sarah Ann Learn, of 55, Queen's Rd., Tidal Basin, Victoria Docks, London. Born at Canning Town, London."
603218,LEE,,E,0,,06/12/1915,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'1479',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 304.,
603219,LEE,,H,0,,08/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17602',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. E. 9.,
603220,LEE,JAMES,J,0,,21/05/1915,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9524',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 190.,
603221,LEE,WILLIAM HERBERT,W H,33,,24/12/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'3207',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 67.,"Son of William and Isabella Newton Lee, of Woodside, Wilmslow, Cheshire."
603222,LEECH,JOHN DUNSTAN LAWLEY,J D L,36,,19/05/1915,,Serjeant Major,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1135',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 303.,"Son of William Haydon Leech and Paulena Constance Leech; husband of the late Sophia Leech. Of Reefton, Greymouth, New Zealand."
603223,LEEDS,,H,0,,05/08/1915,,Sapper,Royal Engineers,,1st/2nd (London) Field Coy.,,United Kingdom,'1479',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. D. 15.,
603224,LEES,HAROLD,H,23,,03/09/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'9487',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 6.,"Son of Jonathan and Elizabeth Ann Lees, of 26, Greenhill Rd., Middleton Junction, Manchester. Of Stalybridge."
603225,LEIGHTON,WILLIAM,W,18,,05/06/1915,,Private,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'1911',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. C. 17.,"Son of George William and Isabella Leighton, of 142, Manley Rd., Whalley Range, Manchester."
603228,LESTER,,J,0,,06/08/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/9284',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. E. 1.,
603230,LEWTHWAITE,,J A,0,,12/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19088',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 14.,
603231,LINCOLN,,E,0,,22/10/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20004',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 5.,
