Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943441,CAMPBELL,ERWIN RUSSELL,E R,20,,27/09/1918,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'474238',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 16.,"Son of Mr. and Mrs. James J. Campbell, of 823, 9th Avenue, Saskatoon, Saskatchewan."
2943442,CAMPBELL,WILLIAM ROSS,W R,27,,27/09/1918,,Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'6473',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 22.,"Husband of Jessie Beswick (formerly Campbell), of 46, Whittaker Lane, Heaton Park, Manchester."
2943455,CLEMENS,,L P,0,,27/09/1918,,Gunner,Canadian Field Artillery,,13th Bde.,,Canadian,'324954',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 24.,
2943482,EVANS,,A,0,,27/09/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'33003',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 23.,
2943477,DONOHUE,,E,20,,30/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080036',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 29.,"Son of Mrs. Anna Donohue, of 49, Harrison St., Worcester, Mass., U.S.A."
2943481,ENRIGHT,PATRICK,P,42,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'862484',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 19.,"Husband of Margaret Enright, of 39, Hazelwood Avenue, Toronto."
2943483,EVANS,EDWIN,E,32,Distinguished Conduct Medal,27/09/1918,,Company Sergeant Major,Canadian Infantry,,13th Bn.,,Canadian,'24902',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 17.,"Son of Job and Annie Evans, of Neston, Cheshire, England."
2943487,FORSTER,JACK,J,0,Military Medal,27/09/1918,,Bombardier,Canadian Field Artillery,,5th Bde.,,Canadian,'86423',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 25.,"Brother of Mrs. Ada Mary Lawes, of 11, Crown St., Gunwharf Rd., Portsmouth, England."
2943514,HIGGINS,,G,22,,27/09/1918,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'33361',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 26.,"Son of Thomas and Delia Higgins. Born at Macleod, Alberta."
2943553,McKENZIE,ALEXANDER LYON,A L,25,Military Medal,27/09/1918,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'486567',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 2.,"Son of Mr. and Mrs. Alex. McKenzie; of 148, Belmont Avenue, Ottawa, Ontario."
2943560,MEGAN,,G W,0,,27/09/1918,,Lieutenant,Canadian Infantry,,13th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 1.,
2943588,RICHARDS,,H,23,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'258169',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 31.,"Son of Henry T. and Isabel Richards, of 214, McCullough St., Port Arthur, Ontario."
2943590,RIOPEL,JOSEPHAT,J,23,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'660351',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 7.,"Adopted son of Mrs. Charles McKay, of Grand Allie, Montreal East, P.Q. Native of Mascouche, Quebec."
2943592,ROGERS,WALTER JOHN THOMAS,W J T,19,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919331',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 10.,"Son of Walter and Phoebe Rogers, of 424, Cityhall Avenue, Montreal."
2943597,SAUVE,ALFRED,A,24,,14/10/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3033574',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 15.,"Son of Marguerite Sauve (nee Laforest), of Sudbury, Ontario, and the late Joseph Sauve. Born at Spencedale, Ontario."
2943600,SHANNON,,J J,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'171685',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 7.,
2943602,SHEPHERD,ELMER,E,29,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'835057',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 8.,"Son of James and Agnes Shepherd, of Inverary, Ontario; husband of Edna May Caines (formerly Shepherd)."
2943606,SHIPMAN,,A D T,35,,30/09/1918,,Bombardier,Canadian Field Artillery,,10th Bde.,,Canadian,'301941',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 2.,"Son of Alfred and Mary Shipman, of Birmingham, England; husband of Isabella J. Shipman, of 1406, 3rd Avenue North, Lethbridge, Alberta, Canada."
2943607,SHUREY,,A R,0,,27/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'20272',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 7.,"Son of Mr. F. W. Shurey, of Martin View, Chalfont St. Giles, Bucks."
2943608,SLADE,,P J,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'407071',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 13.,
2943613,SPARROW,,F R,0,Military Medal,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'865461',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 11.,
2943618,THOMPSON,,T,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919277',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 3.,
2943620,THORPE,,H,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27603',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 14.,
2943611,SMITH,ARTHUR NEWBOLD,A N,40,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440796',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 5.,"Husband of Mabel Alice Smith, of 132, 26th St. East, Prince Albert, Saskatchewan, Canada. Late of Nottingham, England."
2943614,STANLEY,ROBERT CHARLES,R C,28,,27/09/1918,,Corporal,Canadian Field Artillery,,16th Bty. 6th Bde.,,Canadian,'84188',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 26.,"Son of John Norfolk Smith and Mary Ann Smith, of 322, Woolwich Rd., Charlton, London, England; husband of Helen Lillian McLeod (formerly Stanley), of 5, Kennon Place, London, Ontario, Canada."
2943617,SWANN,ERNEST,E,22,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'240653',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 3.,Son of the late William and Emily Swann.
75452965,SALSBURY,JOHN REGINALD,J R,0,,27/09/1918,,Private,ALIAS,,,,United Kingdom,'803168',France,SAINS-LES-MARQUION BRITISH CEMETERY,,"See SALSBURY, Reginald Sergeant the true name."
