Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265991,TANNER,EDWIN ELSMERE,E E,51,,10/02/1943,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'B/53267',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 566.,"Husband of Ada G. Tanner, of Toronto."
2265937,PEARSON,BERNARD,B,26,,08/12/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'SB/149608',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 615.,"Son of Albert and Annie Pearson, of Toronto."
2265939,PENFOUND,WILLIAM JOHN,W J,20,,18/03/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/628865',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 8. Lot 843.,"Son of John Edwin and Cecilia Penfound, of Toronto."
2265946,REID,JAMES,J,30,,25/07/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/82870',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 454.,"Son of James McNair Reid and Janet Scott Reid, of Toronto; husband of Elizabeth Reid, of Cannington."
2265948,REYNOLDS,FRANK MARSHALL,F M,22,,23/03/1947,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/9895',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 716.,"Husband of Martha Reynolds, of Toronto."
2265950,RICHARDS,JOSEPH,J,36,,08/12/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'C/30563',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 816.,"Son of Muriel Richards, of Toronto, husband of Lyla M. Richards, of Toronto."
2265952,RIDDELL,JAMES,J,26,,06/07/1941,,Corporal,Royal Canadian Air Force,,,,Canadian,'10578',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 393.,"Son of James A. Riddell and Jean Riddell, of Toronto, husband of Beatrice Riddell, of Toronto."
2265957,ROWE,FRANK RALPH,F R,58,,25/08/1946,,Lance Corporal,Veterans Guard of Canada,,,,Canadian,'B/36069',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5312.,"Husband of Lena Rowe, of Toronto."
2265966,SHIPLEY,ERNEST,E,37,,07/06/1946,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'B/3438',Canada,TORONTO (PROSPECT) CEMETERY,Veterans Plot. Sec. 7. Grave 5317.,"Husband of Gertrude Shipley, of Toronto."
2265971,SMITH,ALEXANDER WILLIAM,A W,57,,15/04/1945,,Lance Corporal,Veterans Guard of Canada,,,,Canadian,'B/81358',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 193.,"Brother of Nellie Fletcher, of Toronto."
2265822,CLIFFORD,ARTHUR ERNEST,A E,17,,07/07/1943,,Boy,Royal Canadian Armoured Corps,,,,Canadian,'B/138530',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 422.,"Son of Albert and Hilda L. Clifford, of Toronto."
2265824,COOPER,FREDERICK,F,25,,04/12/1947,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/113104',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 638.,"Husband of Dorothy Cooper, of Toronto."
2265980,STEVENS,ARTHUR WILLIAM,A W,19,,17/12/1939,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/94019',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 318.,"Son of William and Elsie N. Stevens, of Scarboro Bluffs."
2265982,STEWART,ROBERT,R,42,,05/07/1945,,Sergeant,Royal Canadian Engineers,,,,Canadian,'A/49773',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 470.,"Son of Mr. and Mrs. H. Stewart, of Toronto; father of Maureen Stewart, of Galt."
2265985,SWAN,WILLIAM EVERIST,W E,36,,06/12/1942,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/98728',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 548.,"Son of William J. Swan and Agnes M. Swan, of Toronto."
2265987,SWEET,WILLIS SPENCER,W S,25,,08/01/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/142425',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 485.,"Son of Mr. and Mrs. Edward Sweet, of Westville, Nova Scotia, husband of Anita A. Sweet, of Toronto."
2265992,TATTERSALL,HARRY NEWELL,H N,22,,11/09/1940,,Lieutenant,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 385.,"Son of Lt.-Col. the Revd. Thomas Newell Tattersall, D.S.O. and of Harriet Jane Tattersall (nee Brook), of Wallington, Surrey, England."
2265993,TAYLOR,GEORGE HUDSON,G H,19,,13/12/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/199483',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 574.,"Son of Joseph Lester Taylor and Katie L. Taylor, of Toronto."
2265994,TEMPLETON,WILLIAM HAROLD,W H,31,,06/11/1944,,Ordnance Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. York,,Canadian,'V/52551',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 19. Lot 26.,"Son of Margaret Templeton, of Toronto; husband of Irene Templeton, of Toronto."
2265831,CUNNINGHAM,STANLEY OSWALD,S O,19,,19/04/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/127903',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 828.,"Son of Oswald and Ellen B. Cunningham, of Toronto."
2265832,DAFOE,WALTER WILLARD,W W,46,,11/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/105408',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 532.,"Son of Amos and Ruth Dafoe; brother of Jean Kerrigan, of Toronto."
2265836,DAVIE,JAMES ROBERTSON,J R,18,,05/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/148882',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 564.,"Son of William and Mary Davie, of Toronto."
2265841,DUKES,REGINALD,R,22,,26/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/102043',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Grave 409.,"Son of Edward and Harriet Dukes, of Mildmay Park, Saskatchewan; husband of Louise Dukes, of Toronto."
2265855,GELDARD,FRANCIS DOUGLAS,F D,22,,07/08/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/83930',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 338.,"Son of Francis and Hilda F. Geldard, of Toronto."
2265859,GRIFFIN,PHILIP GEORGE,P G,52,Distinguished Service Order,17/11/1945,,Colonel,Royal Canadian Armoured Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 522.,"Son of Eleanor S. Griffin, of Toronto; husband of Florence M. Griffin, of Toronto."
2265862,HALLIDAY,MATTHEW JOHN,M J,29,,01/02/1944,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/112907',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 436.,"Son of James and Agnes Halliday, of Toronto."
2265999,TOWERS,JOHN ROBERT,J R,24,,16/07/1946,,Signalman,Royal Canadian Navy,,H.M.C.S. York,,Canadian,'4215',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 605.,"Son of Nelson and Evelyn Towers, of Toronto; husband of Audrey E. Towers, of Toronto."
2266001,TUFFS,ERNEST ROBERT,E R,67,,05/12/1943,,Corporal,"General List, Canadian Army",,,,Canadian,'B/406194',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3531.,"Husband of Florence Tuffs, of Toronto."
2266002,TYLER,HOWARD EDWARD,H E,20,,12/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/217428',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 585.,"Son of Harold and Violet Tyler, of Toronto."
2266004,WALKER,WILLIAM GORDON,W G,20,,27/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/65766',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 391.,"Son of William E. Walker and Rose G. Walker, of Toronto."
2266005,WALTERS,CLIFFORD,C,33,,10/03/1942,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/93552',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 405.,"Brother of Beatrice M. Fletcher, of Toronto."
2265888,KEAY,LORNE GEORGE,L G,16,,28/10/1941,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/77738',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 396.,"Son of Julie Keay, of Oshawa."
2266015,WOODS,LYNN ALLAN,L A,24,,15/09/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/155029',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 22. Lot 1298.,"Son of Mr. and Mrs. Harry Woods, of Toronto."
2265865,HARRIS,REGINALD WILLIAM,R W,39,,25/05/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/18041',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 578.,"Son of Eliza Ann Harris, of Toronto; husband of Ethel May Harris, of Toronto."
2265866,HART,ALEXANDER BRUCE,A B,31,,17/04/1946,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/56371',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot Sec. 1. Grave 737.,"Son of Bruce and Alice Hart, of Toronto; husband of Eleanor D. Hart, of Toronto."
2265868,HEFLER,JOSEPH CAMERON,J C,53,,09/04/1943,,Private,Veterans Guard of Canada,,,,Canadian,'B/35467',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 618.,"Husband of Annie Hefler, of Toronto."
2265869,HICKEY,JOHN JAMES,J J,36,,05/05/1943,,Trooper,"Ontario Regiment, R.C.A.C.",,,,Canadian,'B/61057',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 544.,"Son of Lawrence and Ida Hickey, of Boston Massachusetts, U.S.A.; husband of Florence Hickey, of Toronto."
2265875,HOLLINS,KENNETH CHARLES,K C,33,,10/04/1947,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/130666',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 623.,"Son of Mr. and Mrs. Thomas Hollins, of Toronto."
2265876,HOLOHAN,HARRY JOSEPH ARCHIE,H J A,52,,02/06/1944,,Private,Veterans Guard of Canada,,,,Canadian,'B/35243',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5291.,"Son of Thomas and Matilda Holohan, of Niagara-on-the-Lake."
2265886,JOHNSTONE,SAMUEL,S,38,,06/03/1947,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75236',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 621.,"Son of Mr. and Mrs. David Johnstone, of Toronto."
2265880,HUTCHINSON,JOHN,J,49,,15/09/1942,,Private,Veterans Guard of Canada,,,,Canadian,'B/35425',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 246.,"Son of Mary Hutchinson, of Keswick, Cumberland, England; husband of Lillian E. Hutchinson, of Toronto."
2265882,JAMIESON,WALTER REGINALD,W R,22,,31/08/1944,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/188146',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. South. Grave 540.,"Son of Mrs. Mary Jamieson, of Toronto, Ontario."
2265885,JOHNSON,HERBERT ROSS,H R,33,,29/10/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/74939',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 586.,"Son of Eva A. Johnson, of Toronto; husband of Olive M. Johnson, of Toronto."
2265891,KELLETT,GEORGE WILLIAM,G W,43,,24/05/1946,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/3044',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 736.,"Son of Emily Kellett, of Lakeview; husband of Olive M. Kellett, of Lakeview."
2265894,KING,THOMAS BERNARD,T B,22,,28/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237538',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 499.,"Son of Charles Edward and Mabel King, of Manor Park, Essex, England."
2265896,KLINGENBERG,HARRY MORTON,H M,33,,28/09/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/28465',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 704.,"Son of Mary Klingenberg, of Toronto; husband of Lillian Klingenberg, of Meaford."
2265909,LOMAX,HENRY,H,39,,24/11/1946,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/65665',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 849.,"Son of James Thomas Lomax and Esther Lomax; husband of Alma Lomax, of Toronto."
2265910,LOWTHER,THOMAS DUNNE,T D,51,,30/07/1944,,Chief Petty Officer,Royal Canadian Navy,,H.M.C.S. Cornwallis,,Canadian,'X/61657',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 455.,"Husband of Agnes Maude Lowther, of Toronto."
2265918,McKITTRICK,IRWIN,I,31,,16/01/1947,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'B/116693',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 718.,"Son of Mr. and Mrs. William McKittrick, of Toronto; husband of Olive M. McKittrick, of Toronto."
2265919,MacLEAN,ROBERT RONALD,R R,23,,22/05/1941,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/28919',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 363.,"Son of Ettie Stewart, of Toronto; husband of Maureen MacLean, of Toronto."
2265954,ROBERTS,RAYMOND LAWTON,R L,28,,02/07/1942,,Cadet,Royal Canadian Infantry Corps,,,,Canadian,'B/68092',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 454.,"Son of Harry C. Roberts and Jane Roberts, of Guelph; husband of Lillian M. Roberts, of Toronto."
2265955,ROBERTSHAW,JACK,J,21,,15/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549734',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 571.,"Son of John H. Robertshaw and Nelly Robertshaw, of Manningham, Bradford, Yorkshire, England."
2265958,ROWLINGS,HUGH MACLEAN,H M,24,,27/04/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1039',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 11. Lot 379.,"Son of Charles W. Rowlings and Anna P. Rowlings, of Boulderwood, Nova Scotia; husband of Muriel Rowlings, of Toronto."
2265964,SHAVER,ARTHUR,A,51,,16/05/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/112771',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5586.,"Son of Aberham and Arinda Shaver; brother of Alice Stoner, of Mount Dennis."
2265967,SHRED,ALBERT ERNEST,A E,58,Military Medal,19/11/1941,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/100025',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4953.,"Son of Sarah Shred, of Toronto; husband of Priscilla Constance Shred, of Toronto."
2265968,SIMMS,DAVID,D,37,,11/08/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/26301',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 608.,"Son of Mr. and Mrs. Frederick Simms, of New Toronto husband of Elizabeth Simms, of Gatchell."
425947,ANDERSON,VINCENT,V,0,,20/05/1921,,Private,ALIAS,,,,United Kingdom,'766319',Canada,TORONTO (PROSPECT) CEMETERY,,"See ""GRINDLEY,"" the true family name."
426307,WILLIAMS,WILLIAM ARTHUR,W A,38,,14/08/1919,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'2004638',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 349.,
426104,HILL,CHARLES,C,32,,10/02/1921,,Private,Canadian Infantry,,228th Bn.,,Canadian,'1006756',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 898.,
426134,LOCKHART,ARTHUR,A,23,,09/06/1920,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'648542',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 690.,
426031,DONALDSON,PETER,P,26,,11/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73884',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 309.,
425962,BAVIDGE,ALBERT EDWARD,A E,23,,12/01/1920,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'784021',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 44.,
425965,BELL,THOMAS,T,35,,14/10/1919,,Private,Canadian Infantry,,26th Bn.,,Canadian,'412189',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 409.,
426109,HORTON,THOMAS,T,30,,15/05/1917,,Private,Canadian Forestry Corps,,Forestry Depot.,,Canadian,'1100006',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3841.,Son of the late Joseph and Jane Horton.
425755,MURRAY,CHARLES,C,25,,17/01/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'1233',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 7. Lot 73.,Son of the late John and Janet Murray.
425953,ATKIN,WILLIAM NORMAN,W N,37,,27/09/1919,,Corporal,Canadian Infantry,,2nd Depot Bn. (Central Ontario).,,Canadian,'5',Canada,TORONTO (PROSPECT) CEMETERY,Lot 70. Sec. 11.,"Son of A. W. and Mary Atkin, of 29, Aylmer Avenue, Toronto; husband of Eva Alice Atkin, of r8, Helena Avenue, Toronto, Ont."
425954,BAILEY,EDWARD G.,E G,29,,12/08/1916,,Sapper,Canadian Engineers,,,,Canadian,'500501',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4329.,"Son of Edward and Alice M. Bailey, of 7, Bishop Rd., Bishopston, Bristol, England."
425955,BAIN,JOHN MILLIE,J M,38,,11/02/1920,,Private,Canadian Infantry,,134th Bn.,,Canadian,'800042',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 636.,"Husband of Janie M. Bain, of 130, Scotland St., Glasgow, Scotland."
425956,BAKER,CHARLES HENRY,C H,27,,14/12/1920,,Private,Canadian Army Service Corps,,,,Canadian,'19130',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 903.,"Son of John Baker, of 8 st Patrick Square, Toronto husband of Elizabeth Baker, of 256, Clinton St., Toronto, Ont."
425957,BALDOCK,GEORGE H.,G H,34,,07/02/1921,,Staff Sergeant,Canadian Army Pay Corps,,,,Canadian,'35206',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 18. 429. 3.,"Son of Mrs. Elizabeth Baldock, of 102, Bellwoods Avenue, Toronto, Ont."
425958,BALL,CHARLES FREDERICK,C F,26,,06/11/1920,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27736',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 930.,"Son of James Ball, of Lampton Mills, Ont., and the late Ada Ball; husband of Lily Ball, of 12, Spring Grove Avenue, Toronto."
425959,BAMBLETT,FREDERICK JOSEPH,F J,23,,21/10/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'678763',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 265.,"Son of Joseph Bamblett, of 64, Courcelette Rd., Toronto, and the late Emma Bamblett."
425960,BANWELL,ROBERT J.,R J,50,,28/07/1921,,Private,Canadian Infantry,,2nd Depot Bn. (Central Ontario).,,Canadian,'2779570',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 22. 798. 2.,Son of the late Robert and Eliza Banwell.
425961,BATES,ALBERT ARTHUR,A A,47,,26/12/1916,,Sergeant,Canadian Engineers,,,,Canadian,'2836',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4345.,"Son of the late Stephen and Matilda Louisa Bates, of Kent, England; husband of Mary Bates, of 45, South Eastern Rd., Ramsgate, Kent, England."
425963,BELFORD,HOWARD EUGENE,H E,23,,16/07/1918,,Air Mechanic 1st Class,Royal Air Force,,43rd Wing,,United Kingdom,'150460',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 2692.,"Son of Mary Effie Belford, of 896, 4th Avenue, Moose Jaw, Sask., and the late George Washington Belford."
425964,BELL,ANDREW,A,25,,17/03/1921,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'405602',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 957.,"Son of Janet Bell of 34, Talbot St., Toronto, Ont., and the late Alexander W. R. Bell."
425966,BELL,WILLIAM,W,34,,09/07/1919,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'540472',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 2792.,"Son of John Bell, of 2, Clifton Terrace, Edinburgh, Scotland, and the late Katherine O'Grady Bell; husband of Elizabeth C. Bell, of 109, Benson Avenue, Toronto, Ont."
426125,LANG,SIDNEY ALBERT,S A,34,,06/10/1918,,Lieutenant,Canadian Engineers,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 8. Lot 327.,"Son of John J. and Millie Annie Lang, of 771, Indian Rd., Toronto, Ont."
425943,ABERNETHY,WILLIAM JOHN,W J,35,,13/01/1920,,Private,Canadian Infantry,,38th Bn.,,Canadian,'249837',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 396.,"Husband of Mina Hannah Abernethy, of 7, Catherine Wheel Yard, Little St., James St., London, England."
425944,ADAMS,CECIL STANLEY,C S,34,,01/03/1918,,Corporal,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'2562348',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 18. 4569.,"Son of the late James and Jessie Elizabeth Adams, of London, England."
425946,ANDERSON,JAMES R.,J R,43,,14/04/1917,,Private,Canadian Infantry,,234th Bn.,,Canadian,'1024565',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3897.,"Son of the late John and Jessie Currie Anderson, of Guelph, Ont."
425948,ARMES,FREDERICK G.,F G,45,,15/01/1917,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237329',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4223.,"Son of William Armes, of Norwich, Norfolk, England, and the late Emana Armes; husband of Edith Ernestine Armes, of 82, Greenlaw Avenue, Toronto, Ont."
425949,ARTHUR,GEORGE EDWARD,G E,33,,10/02/1920,,Sergeant Major,Canadian Army Service Corps,,,,Canadian,'1282854',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 621.,"Son of John Arthur, of Berrywood Rd., Duston, Northampton, England, and the late Sarah Arthur; husband of Mary Arthur, of Murlough, Newcastle, Co. Down, Ireland."
425950,ASHWORTH,SAMUEL HARRY,S H,25,,02/02/1915,,Private,Canadian Infantry,,19th Bn.,,Canadian,'735',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3937.,"Son of Mrs. Alice Healey Ashworth, of 2, Langside, Mytholmroyd, Yorks, England."
425951,ATCHESON,MELVILLE PARKER,M P,33,,16/09/1917,,Private,Canadian Infantry,,169th Bn.,,Canadian,'679014',Canada,TORONTO (PROSPECT) CEMETERY,Lot 499. South half. Sec. 12.,Son of the late John and Ellen Atcheson.
425952,ATKIN,ROBERT,R,43,,16/08/1919,,Private,Canadian Infantry,,116th Bn.,,Canadian,'775224',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 357.,"Son of George Atkin, of Strubby, Alford, Lincs, England, and the late Mary Anne Atkin; husband of the late Rachel Atkin."
425967,BENNETT,FREDERIC,F,31,,24/06/1920,,Driver,Canadian Field Artillery,,1st Canadian Div. Ammunition Col.,,Canadian,'163781',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 698.,"Son of Frank and Ellen Bennett, of Wellington, Somerset, England; husband of Ellen Ethel Bennett, of 535, Indian Grove, West Toronto, Ont."
425968,BENNETT,JOHN,J,35,,19/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57582',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 14. 1102.,"Son of John Bennett, of 56, Latham St., Kirkdale, Liverpool, England, and the late Mary Bennett."
425969,BEVEL,THOMAS J.,T J,33,,22/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'454031',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 36.,"Husband of Minnie Bevel, of 41, Ryerson Avenue, Toronto, Ont."
425970,BEVERLY,GEORGE,G,40,,15/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'681482',Canada,TORONTO (PROSPECT) CEMETERY,Lot 66. Sec. 15.,"Son of John and Margaret Beverly, of Cottown, Rhynie, Aberdeen Scotland; husband of Elizabeth S. Beverly, of 147, Blantyre Avenue, Toronto, Ont."
425971,BICKLE,GEORGE BERRY,G B,26,,03/11/1920,,Lieutenant,Canadian Corps Cyclist Battalion,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Section 12. Grave 72.,"Son of William J. and Martha Bickle, of 457, Indian Rd., Toronto, Ont."
425972,BLACK,PETER,P,19,,20/04/1919,,Lance Corporal,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'1087086',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 14. Lot 252. North half.,"Son of John and Jessie Black, of 118, Kenwood Avenue, Toronto, Ont."
425973,BLAIR,CHARLES,C,38,,10/01/1917,,Private,Canadian Infantry,,216th Bn.,,Canadian,'273897',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3682.,Son of the late John and Catherine C. Blair.
425974,BLAKEY,GEORGE MILLER,G M,46,,24/03/1920,,Private,Canadian Army Medical Corps,,16th Field Amb.,,Canadian,'528253',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. Sec. 7. 588.,"Son of the late George Broadbelt Blakey and Frances Blakey; husband of Sarah J. Blakey, of 39, Howard St., Toronto, Ont."
