Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2639972,McCARRON,FRANCIS JOSEPH,F J,20,,08/08/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Regina.,,Canadian,'V/64574',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Owen and Alice McCarron, of Toronto, Ontario."
2639977,McCLELLAN,JOHN FORBES,J F,18,,06/02/1943,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Louisburg.,,Canadian,'4612',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of John Fraser McClellan and Alice Elaine McClellan, of Moose Jaw, Saskatchewan."
2639985,McCREA,VICTOR,V,20,,11/02/1942,,Mess Room Boy,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Nephew of Foster Keddy, of Port Williams, Nova Scotia."
2639987,McCRINDLE,WILLIAM DONALD,W D,23,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/1854',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of William James McCrindle and Cora Evelyn McCrindle, of Nipawin, Saskatchewan."
2640439,PAINE,JOHN ERNEST,J E,0,,15/07/1942,,Greaser,Canadian Merchant Navy,,"S.S. Gloucester Castle (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Father of Miss E. Paine, of Halifax, Nova Scotia."
2640441,PALLANT,ARTHUR ARNOLD,A A,0,,09/06/1941,,Fifth Engineer Officer,Canadian Merchant Navy,,"M.V. Silverpalm (London, England)",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2639991,McDERMOTT,JOSEPH GERALD,J G,23,,21/08/1944,,Petty Officer Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Alberni.,,Canadian,'V/17569',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Mr. and Mrs. James McDermott, of London, Ontario; husband of Kathleen McDermott, of London."
2640469,PATERSON,JOHN DANIEL,J D,0,,19/10/1940,,First Mate,Canadian Merchant Navy,,"S.S. Sulaco (Liverpool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2639997,MacDONALD,DAN ALLISTER MURRAY,D A M,23,,22/03/1944,,Able Seaman,Canadian Merchant Navy,,"S.S. Watuka (Pictou, Nova Scotia).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Caroline MacDonald, of Tarbot, Nova Scotia."
2639999,McDONALD,DONALD J.,D J,28,,12/10/1940,,Fireman,Canadian Merchant Navy,,S.S. St. Malo (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Brother of Sadie McDonald. of Halifax, Nova Scotia."
2640585,PROWSE,EDWARD WILLIAM,E W,25,,14/11/1944,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'K/34963',Canada,HALIFAX MEMORIAL,Panel 16.,"Husband of Winnifred A. Prowse, of Vancouver, British Columbia."
2640547,POMEROY,FREDERICK NELSON,F N,58,,22/02/1942,,Chief Cook,Canadian Merchant Navy,,"S.S. George L. Torian (St. Catharines, Ontario).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Lillian Pomeroy, of Montreal, Province of Quebec."
2640548,POMMERELLE,JOHN THOMAS,J T,41,,11/02/1942,,Boatswain,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Eva Pommerelle, of Mattawa, Ontario."
2640985,SWEENEY,MICHAEL,M,21,,07/09/1942,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Raccoon.,,Canadian,'V/23565',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Thomas and Margaret Sweeney, of Montreal, Province of Quebec."
2640988,SWENSON,GLEN,G,22,,09/04/1942,,Trimmer,Canadian Merchant Navy,,S.S. Fanefjeld (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. Tony Swenson, of Vancouver, British Columbia."
2640991,SYGROVE,JOHN WILLIAM,J W,0,,26/06/1941,,Master,Canadian Merchant Navy,,"S.S. Grayburn (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2641271,WYCKOFF,GORDON COLQUHOUN,G C,24,,20/09/1943,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/13349',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Barkley William and Carrie C. Wyckoff, of Windsor, Ontario."
2639871,LEE,JACK MORDEN,J M,23,,03/07/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.T.B. 460.,,Canadian,'V/18161',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Marie P. Lee, of Kingston, Ontario."
2639878,LEGAULT,JOSEPH CLEOPHAS ARMAND,J C A,46,,13/03/1941,,Wiper,Canadian Merchant Navy,,S.S. Ville de Liege (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Joseph Napoleon and Angelina Legault, of Montreal, Province of Quebec; husband of Regina Legault, of Montreal."
2639919,LLOYD,WALTER JOHN,W J,23,,25/11/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/23971',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of John Leonard and Elizabeth Lloyd, of Montreal, Province of Quebec; husband of Nora Mae Lloyd, of Beaver Harbour. Nova Scotia."
2640088,McLENNAND,ROBERT KENNETH,R K,22,,01/10/1941,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,S.S. Empire Wave,,Canadian,'V/22549',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of William John and Edith McLennand, of Pittsburgh, Pennsylvania, U.S.A."
2640089,MacLEOD,ANGUS,A,21,,02/11/1942,,Oiler,Canadian Merchant Navy,,S.S. Rose Castle (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Rory and Louise MacLeod, of New Boston, Nova Scotia."
2640090,McLEOD,BERNARD MAXWELL,B M,0,,28/05/1942,,Oiler,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. William D. McLeod, of Chatham, New Brunswick."
2640092,MacLEOD,ELMER C.,E C,36,,06/02/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Maplecourt (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Laura K. MacLeod, of Spring Valley, Prince Edward Island."
2640094,MacLEOD,GORDON IRWIN,G I,19,,06/02/1943,,Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Louisburg.,,Canadian,'V/319',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of James D. and Florence MacLeod, of Sydney, Nova Scotia."
2640097,McLEOD,WILLIAM JOHN BARRY,W J B,33,,30/04/1941,,Warrant Officer Class II,Royal Canadian Artillery,,,,Canadian,'P/8924',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Mr. and Mrs. J. K. McLeod, of Virden, Manitoba; husband of Margery McLeod, of Petawawa, Ontario."
2640194,MAY,GEORGE EDWARD,G E,26,,14/10/1942,,Petty Officer Stoker,Royal Canadian Naval Reserve,,H.M.C.S. Morden.,,Canadian,'A/2012',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Sgt. G. H. May and Florence Ada May, of Midland, Ontario; husband of Sarah Catherine May, of Halifax, Nova Scotia."
2640410,OLSEN,GEORGE FREDERICK,G F,17,,03/12/1944,,Pantryman,Canadian Merchant Navy,,S.S. Cornwallis (Vancouver).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Mabel Olsen, of Halifax, Nova Scotia."
2640198,MAYNARD,JOHN ROBERT,J R,26,,30/04/1941,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'P/30268',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of John Russell Maynard and Elizabeth May Maynard, of Ottawa, Ontario; husband of Greta Marie Maynard, of Dartmouth, Nova Scotia."
2639936,LONG,RONALD JAMES,R J,20,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/22684',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of James Henry and Agnes Florence Long, of Windsor, Ontario."
2640199,MAYNARD,WILLIAM HENRY,W H,24,,22/10/1940,,Steward,Royal Canadian Naval Reserve,,H.M.C.S. Margaree.,,Canadian,'A/826',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Lily J. Snow, of Halifax, Nova Scotia."
2639939,LOPUCK,ANTONI,A,30,,20/09/1943,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/24712',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Mike and Jessie Lopuck, of Transcona, Manitoba; husband of Elsie Lopuck, of Transcona."
2640115,McNAUGHTAN,FRANCIS COLIN,F C,0,,02/07/1943,,Second Engineer Officer,Canadian Merchant Navy,,"S.S. Hoihow (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2640121,McNEILL,THOMAS AUSTIN,T A,0,,24/04/1940,,Cabin Boy,Canadian Merchant Navy,,"S.S. Haxby (West Hartlepool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2640104,MacMILLAN,JOHN,J,34,,15/10/1941,,Assistant Steward,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Neil and Alice MacMillan, of Glasgow, Scotland."
2640106,MacMILLAN,PETER,P,52,,11/02/1942,,Chief Steward,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Mary MacMillan, of Montreal, Province of Quebec."
2640108,McMULLEN,ALBERT KILBOURNE,A K,28,,10/12/1941,,Radio Operator,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mary E. McMullen, of Toronto, Ontario."
2640112,McMURDO,STEPHEN BLAKE,S B,24,,10/06/1944,,Leading Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Teme.,,Canadian,'V/22602',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Stephen Blake McMurdo and Margaret McMurdo, of Red Jacket, Saskatchewan."
2640116,McNEIL,DONALD BERTRAND,D B,28,,24/11/1944,,Warrant Engineer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of William Bertrand and Pearl McNeil, of Edmonton, Alberta."
2640120,McNEILL,DONALD,D,43,,06/02/1943,,Chief Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Louisburg.,,Canadian,'V/23718',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Alexander and Margaret McNeill; husband of Mary Ellen McNeill, of Verdun, Province of Quebec."
2640129,MacPHERSON,LESTER BREHAUT,L B,23,,29/03/1941,,Seaman,Canadian Merchant Navy,,S.S. Liguria (Sweden).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mary A. MacPherson, of Glen Martin, Prince Edward Island."
2640131,McRAE,HARRY SMITH,H S,45,,05/11/1940,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.S. Jervis Bay.,,Canadian,'V/9884',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of William and Mary McRae; husband of Dorothy Winnifred McRae, of Winnipeg, Manitoba."
2640133,MacSWEEN,JOHN I.,J I,0,,02/07/1943,,Seaman,Canadian Merchant Navy,,"S.S. Robert E. Hopkins (Wilmington, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Husband of Mrs. John I. MacSween, of St. John'S, Newfoundland."
2640135,McWADE,CUTHSERT AUSTIN,C A,0,,15/02/1942,,Able Seaman,Canadian Merchant Navy,,"S.S. Empire Spring (Greenock, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Brother of Dorothy Ruth McWade, of Castle Point, New York State, U.S.A."
2640137,MADOLE,CARL HUBERT,C H,23,,13/09/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/10743',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of William and Carrie Madole, of Regina, Saskatchewan; husband of Mildred Madole, of Regina."
2640138,MADSEN,CLINTON EDWARD,C E,33,,30/04/1941,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'B/4222',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of John Thomas Madsen and Christine Madsen, of Toronto, Ontario."
2640140,MAGUIRE,GEORGE ALFRED,G A,23,,11/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/61720',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Charles S. and Minne Maguire, of London, Ontario."
2640141,MAHAR,DANIEL,D,32,,28/05/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. Hiram Mahar, of Diligent River, Nova Scotia."
2640142,MAHAR,DOUGLAS,D,0,,28/05/1942,,Third Engineer Officer,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Mrs. Douglas Mahar, of Fox River, Nova Scotia."
2640145,MALLETTE,JOSEPH ADELARD MAURICE,J A M,23,,18/03/1945,,Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/49422',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Frederic Mallette, and of Sophie Mallette, of Rigaud, Province of Quebec."
2640148,MALONEY,LAWRENCE,L,32,,29/10/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Bic Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of James and Annie Jane Maloney, of Rexton, New Brunswick."
2640151,MANSELL,WILLIAM,W,0,,08/09/1944,,Second Cook and Baker,Canadian Merchant Navy,,"S.S. Empire Heritage (Cardiff, Wales).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Husband of Ruth Mansell, of Montreal, Province of Quebec."
2640465,PARTINGTON,RICHARD,R,25,,16/04/1945,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt.,,Canadian,'V/11325',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of William and Jessie Partington, of Saskatoon, Saskatchewan; husband of Laura Ruth Partington, of Victoria, British Columbia."
2640466,PASQUANTONIO,RALPH JOSEPH,R J,28,,20/09/1943,,Petty Officer Stoker,Royal Canadian Naval Reserve,,H.M.C.S. St. Croix.,,Canadian,'A/1228',Canada,HALIFAX MEMORIAL,Panel 7.,"Brother of Mrs. Eliza Curcio, of Port Colborne, Ontario."
2640468,PATENAUDE,JOSEPH ARSENE,J A,0,,30/08/1944,,Sailor,Canadian Merchant Navy,,"S.S. Jacksonville (Portland, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Ella La Crie Patenaude, of Montreal, Province of Quebec."
2640472,PATTERSON,CECIL CAMILLE,C C,24,,01/04/1941,02/04/1941,Ordinary Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Windflower.,,Canadian,'V/9696',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Hugh and Laura Patterson, of Dauphin, Manitoba."
2640473,PATTERSON,ROBERT DOUGLAS MASTERMAN,R D M,21,,21/07/1943,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. The Pas.,,Canadian,'V/37614',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Robert Douglas Patterson and Emma Patterson, of Esquimalt, British Columbia."
2640474,PAUL,GORDON,G,26,,19/01/1942,,Quartermaster,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of George and Emma Paul. of St. Jacques, Fortune Bay, Newfoundland."
2640476,PAUL,KENNETH BOYD,K B,32,,18/03/1945,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/49051',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of William Paul, and of Katherine Paul, of Montreal, Province of Quebec."
2640481,PAYNE,HARRY ALVIN,H A,22,,18/03/1945,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/30817',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Allan and Elsie Payne, of Duncan, British Columbia."
2640485,PEARCEY,CHARLES,C,31,,14/10/1942,,Third Engineer,Canadian Merchant Navy,,"S.S. Caribou (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,Son of William and Lillian Pearcey; husband of Ruth Simmonds Pearcey.
2640487,PECK,JAMES PHILIP CHRISTOPHER,J P C,22,,07/12/1941,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Windflower.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Thomas E. Peck, and of Nellie M. Peck, of Montreal, Province of Quebec."
2640489,PEDWELL,JACK ALDON,J A,24,,07/05/1944,,Leading Stoker,Royal Canadian Naval Reserve,,H.M.C.S. Valleyfield.,,Canadian,'A/4506',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Amelia Pedwell, of Owen Sound, Ontario."
2640526,PIDLASKI,NICHOLAS,N,28,,20/09/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/41014',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Andrew and Mary Pidlaski, of Winnipeg, Manitoba."
2640491,PEHRSON,VIGGO SVEND LYKKE DAHL,V S L D,34,,02/11/1942,,Cook,Canadian Merchant Navy,,S.S. Rose Castle (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. Niels Peter Dahl Pehrson, of Copenhagen, Denmark."
2640152,MANSFIELD,WILLIAM EDMUND ROY,W E R,21,,19/09/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Levis.,,Canadian,'V/22756',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of William and Florence Mansfield, of Toronto, Ontario."
2640493,PELLERIN,LEOPOLD,L,29,,16/11/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/58514',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Alphonse and Aledia Pellerin, of St. Hyacinthe, Province of Quebec."
2640156,MARA,JOHN JOSEPH,J J,31,,22/10/1940,,Petty Officer,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2489',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Thomas and Sarah Mara, of Hamilton, Ontario; husband of Annie Marguerite Mara, of Dartmouth, Nova Scotia."
2640509,PETTS,CLIFFORD,C,29,,22/10/1940,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Margaree.,,Canadian,'V/7403',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Herbert and Rebecca Petts, of Toronto, Ontario; husband of Evangeline E. Petts, of Scarboro, Ontario."
2640510,PHARAND,ROGER,R,20,,11/02/1942,,Mess Room Boy,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Eva Pharand, of Montreal, Province of Quebec."
2640511,PHILLEY,JAMES CLEMENT,J C,20,,08/02/1946,,Sub-Lieutenant,Royal Canadian Naval Reserve,,H.M.S. Merganser.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Homer Clement Philley and Nora Agnes Philley, of Vancouver, British Columbia."
2640159,MARFINO,HENRI,H,28,,07/05/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/51134',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Maria Marfino, of Montreal, Province of Quebec."
2640161,MARMON,THOMAS,T,27,,20/09/1943,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/5586',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Herbert John and Mary Elizabeth Marmon, of Verdun, Province of Quebec; husband of Lydia Marie Marmon, of Greenfield Park, Province of Quebec."
2640525,PICKETT,WILLIAM NUTTER,W N,20,,27/08/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/2987',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Isaac C. and Annie May Pickett, of Lower Kars, New Brunswick."
2640530,PIEROWAY,,C R,36,,03/09/1944,,Oiler,Canadian Merchant Navy,,"S.S. Livingston (Newcastle-on-Tyne, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of George and Jane Pieroway, of St. Georges, Newfoundland; husband of Olive Pieroway, of Humbermouth, Newfoundland."
2640533,PIKE,DONALD,D,0,,11/07/1942,,Steward,Canadian Merchant Navy,,"S.S. Port Hunter (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mrs. M. Pike, of Port Saunders, Newfoundland."
2640164,MARSHALL,ALBERT WALTER,A W,22,,14/10/1942,,Petty Officer Cook,Royal Canadian Navy,,"S.S. Caribou (St. John's, Newfoundland)",,Canadian,'40581',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Joshua and Ethel May Marshall, of Victoria, British Columbia; husband of Hazel Emma Marshall, of Victoria."
2640165,MARSHALL,,B E,40,,11/12/1940,,Seaman,Canadian Merchant Navy,,S.S. Stureholm (Sweden).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Cousin of Abram Marshall, of Burin, Newfoundland."
2640173,MARTIN,KENNETH WESLEY,K W,21,,07/12/1941,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Windflower.,,Canadian,'V/18307',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Alexander and Janet E. Martin, of Trenton, Ontario."
2640180,MASON,DUDLEY HERBERT,D H,31,,26/03/1941,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Otter.,,Canadian,'V/17215',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Robert and Ellen Mason, of Paris, Ontario; husband of Patricia Ellen F: Mason, of Paris."
2640183,MASSON,ANDRE,A,20,,13/09/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/4291',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Rose Masson, of Montreal, Province of Quebec."
2640184,MASSON,JAMES RONALD,J R,19,,14/10/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Moonbeam.,,Canadian,'V/31106',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Patrick James Masson and Jean Masson, of Shawville, Province of Quebec."
2640193,MAY,EDWARD OLIVER,E O,0,,14/02/1940,,Third Engineer Officer,Canadian Merchant Navy,,"S.S. Tiberton (Newcastle-on-Tyne, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2640189,MATTHEWS,THOMAS HOWARD,T H,22,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3136',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Leonard Austin Matthews and Mary Matthews, of North Vancouver, British Columbia."
2640191,MAUGHAN,EDWARD JAMES,E J,32,,03/12/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,S.S. Cornwallis(Vancouver).,,Canadian,'V/9377',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Christopher and Elizabeth Maughan, of Winnipeg, Manitoba; husband of Helen Marguerite Maughan, of Winnipeg."
2640207,MELANSON,ALPHONSE,A,39,,04/02/1942,,Able Seaman,Canadian Merchant Navy,,M.V. Montrolite (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Brother of Florence Smith, of Lynn, Massachusetts, U.S.A."
2640209,MELENCHUK,JOHN,J,29,,13/09/1942,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'L/58681',Canada,HALIFAX MEMORIAL,Panel 14.,"Stepson of Maggie Melenchuk, of Dysart, Saskatchewan."
2640211,MELOCHE,JOSEPH ORPHEE,J O,19,,20/09/1943,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/32525',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Orphee and Queenie Meloche, of Montreal, Province of Quebec."
2640241,MILLER,,S,31,,03/09/1942,,Fireman,Canadian Merchant Navy,,S.S. Norfolk (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2640217,MENZIES,JOSEPH BLAIR,J B,30,,07/05/1944,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/44690',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of John A. and Anita Menzies, of Montreal, Province of Quebec."
2640218,MERCHANT,JOSEPH GERALD,J G,27,,20/09/1943,,Electrical Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/22372',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of John Herbert and Clara Merchant, of Sturgeon Falls, Ontario."
2640220,MERK,GEORGE ADAM,G A,20,,21/08/1944,,Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Alberni.,,Canadian,'V/32584',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Anton and Angelina Merk, of Regina, Saskatchewan."
2640855,SMITH,GILBERT MCDONALD MCCOLL,G M M,0,,18/11/1940,,First Officer,Canadian Merchant Navy,,S.S. Lilian Moller (Shanghai).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2640684,RODGERS,,H B,35,,15/10/1941,,Assistant Steward,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Helen Rodgers, of Dunfermline, Fife, Scotland."
2640687,RODSETH,JOHN NORMANN,J N,34,,08/08/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Regina.,,Canadian,'V/58703',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Edvard Martin Johansen Rodseth and Ellen Anna Rodseth, of Vestnes, Norway."
2640703,ROSS,DUNCAN BOSTON,D B,26,,15/11/1942,,Lieutenant (E),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Dr. George W. Ross and Margaret W. Ross, of Toronto, Ontario."
