Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
155683,TAYLOR,ABEL JOSIAH,A J,21,,17/09/1917,,Lance Corporal,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'12263',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 72.,"Son of Abel and Louisa Taylor, of 18, Newcastle Rd., Trent Vale, Stoke-on-Trent."
155684,TAYLOR,,B,21,,30/08/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3118',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 19.,"Son of J. T. and H. Taylor, of 21, Bishop St., Abertillery, Mon."
155750,WATERHOUSE,GEORGE HENRY,G H,0,,27/05/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'394',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 26.,
155751,WATERS,ARTHUR GEORGE,A G,21,,28/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3408',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 8.,"Son of Eliza Waters, of 90, Rutland Rd., Hove, Brighton."
155752,WATERS,HERBERT JAMES,H J,23,,28/03/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10102',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 55.,"Son of Eliza Jane Waters, of Goonown, St. Agnes, Scorrier, Cornwall."
155753,WATSON,,T,0,,28/02/1915,,Private,South Lancashire Regiment,,4th Bn.,,United Kingdom,'2316',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 31.,
155754,WATT,CHARLES CUMMING,C C,19,,12/01/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'28233',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 54.,"Son of Alexander and Isabel Watt, of 30, Cecil Rd., Seaforth, Liverpool. Late of Ellerman Hall Line Office, Liverpool."
155755,WATT,JAMES POWEL,J P,0,,22/05/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'13197',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 30.,Native of London.
155756,WATTS,JOHN WILLIAM,J W,19,,17/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'1909',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 45.,"Son of Mary Morgan, of Horwich End, Whaley Bridge, Stockport Native of Chapel-en-le-Frith, Stockport."
155757,WEEDON,,F J J,27,,07/03/1915,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/12091',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 50.,"Son of Mrs. S. S. Weedon, of 18, Green Terrace, Rosebery Avenue, Farringdon Rd., London."
155758,WELLER,NELSON HENRY,N H,37,,08/02/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'25301',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 53.,"Husband of Annie Weller, of 54, Allingham Rd., South Park, Reigate."
155759,WELLER,,R,0,,12/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/3233',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 23.,
155760,WELLS,CYRIL EDWARD ELLIOTT,C E E,29,,10/03/1915,,Captain,East Surrey Regiment,,2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 6.,"Son of Howard and H. Phoebe Wells, of Elmleigh, Wallingford."
155761,WESTWOOD,THOMAS,T,19,,02/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,15th Bn.,transf. to (418086) 21st Coy.,United Kingdom,'29687',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 10.,"Son of Thomas and Mary Ann Westwood, of 18, Edge St., Coseley, Bilston."
155762,WHATLEY,CYRIL,C,20,,01/09/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22693',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 23.,"Son of Mr. and Mrs. G. Whatley, of 10, Bleeck's Buildings, West St., Warminster."
155763,WHEATLEY,ERNEST H.,E H,35,,28/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2340',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 56.,"Husband of Kate Wheatley, of 3, Dorset St., Radford, Nottingham."
155804,WRIGHT,CYRIL STANLEY,C S,24,,21/05/1917,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'358239',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 3.,"Son of John William and Eliza Louisa Wright, of 39, Pelham Rd. South, Gravesend."
155805,WRIGHT,FREDERICK GEORGE,F G,39,,23/02/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'S/379',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 62.,"Son of the late Charles Wright, of London; husband of the late Florence E. Wright."
155117,HALLETT,FRANK,F,20,,07/06/1915,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'16346',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 38.,"Son of Tom Henry and Margaret Hallett, of 8, Greenfield St., Shrewsbury."
155120,HAMMOND,EDWARD GEORGE,E G,22,,01/11/1917,,Driver,Royal Field Artillery,,18th Bde.,,United Kingdom,'57876',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 64.,"Son of Fannie Hammond, of 15, King's Rd., King's Heath, Birmingham, and the late William Hammond."
155121,HANCOCK,,T C,35,,07/11/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'46697',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 13.,"Son of Lotan and Emily Mary Hancock, of Liverpool; husband of Mary A. Hancock, of 28, Penrhyn St., Liverpool."
155174,HOPE,JAMES SUTTON,J S,41,,21/03/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'423',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 34.,"Son of Jonathan and Amelia Hope. Native of Wellington, New South Wales."
155175,HOPEWELL,,A E,0,,15/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2059',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 59.,
155178,HOSKINS,ALBERT JOHN,A J,23,,18/05/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/24102',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 26.,"Son of Phoebe Hoskins, of The Lodge, ""Redlees,"" Worton Rd., Isleworth, Middx. Native of Feltham, Middx."
155634,SOAR,ALBERT VICTOR,A V,18,,07/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1374',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 88.,"Son of Marcus T. and Charlotte Soar, of Lowdham, Notts."
155636,SOWERBUTTS,,T,18,,26/06/1917,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'109259',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 4.,"Son of Thomas and Elizabeth Sowerbutts, of 209, Leamington Rd., Blackburn."
155639,SPARKS,,J,0,,06/07/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17439',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 10.,
155640,SPEAKMAN,,J,0,,24/10/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'308326',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 9.,
155642,SPENCER,THOMAS HAROLD,T H,38,,20/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9623',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 48.,"Son of the late Thomas and Sarah Spencer; husband of Isabella Mathison Spencer, of 17, Carstairs St., Bridgeton, Glasgow. Served in the South African Campaign. Native of Leicester."
155643,SPIERS,JOSEPH JAMES,J J,29,,30/01/1915,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7235',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 28.,"Son of Charles Joseph and Martha Spiers, of New Rd., Studley, Warwickshire."
155644,SPRINGSGUTH,,F G,0,,21/06/1916,,Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'11581',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 9.,
155648,STATON,ARTHUR,A,20,,29/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1894',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 24.,"Son of Walter and Sarah Elizabeth Staton, of 13, High St., Mosborough, Sheffield."
155195,HUSBAND,HERBERT,H,20,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2002',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 72.,"Son of John and Eliza Husband, of 9, Spa Lane, Carolgate, Retford."
155197,HUTTON,,W,0,,08/03/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4605',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 76.,
155198,HYDE,JACK,J,18,,06/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2121',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 54.,"Son of John and Mary Hyde, of 7, Cottage Row, Daybrook, Arnold, Nottingham. Native of Arnold."
155201,IGGLEDEN,,W J,24,,12/03/1915,,Lance Corporal,Royal Fusiliers,,"""C"" Coy. 3rd Bn.",,United Kingdom,'L/13580',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 44.,"Son of Mr. S. and Mrs. A. M. Iggleden, of 38, Whitworth Rd., Plumstead, London."
155203,INNES,WILLIAM,W,31,,01/08/1915,,Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9507',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 14.,"Son of George Innes, of Aberdeen."
155204,INSKIPP,,L,0,,12/03/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'2254',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 17.,
155275,LAWLER,,J,29,,07/06/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8822',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 76.,"Son of Michael Lawler, of College Lane, Thurles, Co. Tipperary."
155276,LAWLESS,,A B,0,,12/03/1915,,Private,South Lancashire Regiment,,4th Bn.,,United Kingdom,'1821',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 69.,
155462,O'HALLORAN,,W,0,,04/11/1916,,Serjeant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4800',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 38.,
155179,HOUGH,,A D T,0,,30/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3548',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 5.,
155524,QUAYLE,,G,32,,15/06/1916,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'136297',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 15.,"Son of the late John Thomas and Dinah Quayle, of Dalton-in-Furness; husband of Sarah Annie Quayle, of 13, Skelgate, Dalton-in-Furness, Lancs."
155113,HALFHIDE,JOHN WILLIAM,J W,18,,22/06/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'L/15124',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 4.,"Son of John Henry and Elizabeth Emily Halfhide (nee Berry) of 18 Grove Road, West Enfield, Middx."
155116,HALLER,JOHN HENRY LYLE,J H L,20,Mentioned in Despatches,12/03/1915,,Captain,East Surrey Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 7.,"Son of John George and Agnes Mary Haller (nee Watts), of Langham House, 197, Albany St., Regent's Park, London. Born in London."
155181,HOWARD,,L E,0,,15/07/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9285',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 30.,
155183,HUDSON,WALTER,W,29,,14/07/1915,,Private,East Yorkshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'6543',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 33.,"Husband of Elizabeth Hudson, of 51; Granville Lane, Sheffield."
155185,HUGHES,,F J,0,,03/06/1917,,Private,Northamptonshire Regiment,Labour Corps,10th Inf. Labour Coy.,transf. to (88415) 148th Coy.,United Kingdom,'36989',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 58.,
155258,KITCHENER,EDWIN GEORGE,E G,29,,15/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9650',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H 51.,"Son of Edwin and Sarah Kitchener, of Fulham, London."
155259,KNIGHT,GEORGE JOHNSTON,G J,27,,18/08/1917,,Private,Australian Pioneers,,4th,,Australian,'2803',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 33.,"Son of James and A. J. Knight. Native of Cooke's Plains, South Australia."
155261,LAGER,WALTER,W,0,,05/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1533',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 37.,
155262,LAMBERT,,H B,40,,15/06/1916,,Serjeant,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'139182',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 20.,"Husband of Elizabeth Ann Lambert, of 55, Coldcae Rd., Abertridwr, Cardiff. Native of Lindridge, Worcs."
155369,MARSH,ERNEST,E,21,,22/08/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22697',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 46.,"Son of Mr. and Mrs. E. Marsh, of 4, Imber, Devizes, Wilts."
155372,MARSHALL,PATRICK THOMAS,P T,32,,11/03/1918,,Sergeant,Australian Field Artillery,,2nd Bde.,,Australian,'3842',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 21.,"Son of Michael and Annie Marshall, of Norman St., Brisbane, Queensland. Native of Tipperary, Ireland."
155374,MARTIN,,G,20,,23/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21649',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 23.,"Son of Eli and Emily Thorne Martin; husband of Phoebe June Wright (formerly Martin), of 97, Stenton Yard, Market St., Mexborough,."
155701,THOMAS,,H,0,,20/11/1917,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20648',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 19.,
155443,NEWTON,WILLIAM SAVAGE,W S,36,,06/01/1915,,Captain,Honourable Artillery Company,,,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 22.,"Son of Charles Carten Newton and Annie Burton Newton, of 24, Lovelace Gardens, Surbiton, Surrey. Born at Montreal, Canada."
155445,NISBET,JOHN,J,23,,15/04/1915,,Second Lieutenant,Royal Scots,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 16.,"Son of William and Isabella Dunn Nisbet, of Victoria Rd., Eyemouth, Berwickshire. Native of Edinburgh."
155447,NOBBS,JAMES FINCH,J F,25,,13/03/1918,,Driver,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'663',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 23.,"Son of the late Henry James Nobbs, of Egerton House, Weymouth; husband of Jessie Nobbs, of ""Kingswood,"" Paignton, Devon."
155451,NOTTRIDGE,HENRY,H,37,,07/05/1917,,Serjeant,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'121707',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 66.,"Son of Mrs. Nottridge, of Woking; husband of Margaret Nottridge, of 5, Marine Parade, Peel, Isle of Man. Adjutant of Salvation Army, Clapton, London."
155545,RICHARDS,JAMES,J,22,,11/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'3583',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 70.,"Son of Frederick and Alice Richards, of 11, Garden Row, London Rd., Southwark, London. Native of Lambeth, London."
155546,RICHARDSON,PERCY EDWARD,P E,20,,11/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2429',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 55.,"Son of John Richard and Susannah Richardson, of Station Rd., Old Leake, Boston, Lincs."
155547,RICHARDSON,,T,18,,31/01/1915,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10343',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 30.,"Son of Thomas and Eliza Richardson, of 13, Shah St., Salford, Manchester."
155550,RIDLEY,ERIC SAMUEL,E S,19,,23/06/1916,,Private,Royal Sussex Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'G/5763',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 5.,"Son of Frederick Rowland Spencer Ridley of Oak Lodge, Green Lane, Crowborough, Sussex."
155552,RILEY,,A,20,,04/06/1917,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'48504',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 51.,"Son of George and Clara Riley, of Birmingham; husband of Florence Dixon (formerly Riley), of 16 Mansell St., Chorlton-on-Medlock, Manchester."
155553,RIVERS,,W H,0,,01/03/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'11049',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 38.,
155555,ROBERTS,,E,33,,04/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12894',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 29.,"Son of Mr. and Mrs. Henry Roberts, of Pontypridd; husband of Ellen Roberts, of 5, Lionel Rd., Canton, Cardiff."
155620,SMITH,JAMES,J,24,,31/10/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'72265',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 5.,"Son of James and Emma Smith, of Mossley, Manchester."
155621,SMITH,JAMES HENRY,J H,25,,15/06/1916,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'139177',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 14.,"Son of Mrs. J. Smith, of 10, Broad St., Dagenham, Romford, Essex."
155622,SMITH,JOHN,J,0,,04/03/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418171',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 58.,
155623,SMITH,,L J W,0,,30/04/1917,,Bombardier,Royal Garrison Artillery,,279th Siege Bty.,,United Kingdom,'76178',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 17.,
155624,SMITH,ROBERT,R,38,,10/09/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21536',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 26.,"Son of George and Elizabeth Smith, of Skellingthorpe, Lincoln; husband of Sarah Jane Ash (formerly Smith), of Fern Cottage, Church Walk, Bawtry, Doncaster."
155627,SMITH,WILLIAM,W,21,,08/08/1915,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1560',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 9.,"Son of William and Sarah Ann Smith, of 22, Layton Lane, Blackpool. Native of Bolton."
155628,SMITH,WILLIAM HENRY,W H,23,,13/01/1917,,Sapper,Royal Engineers,,157th Field Coy.,,United Kingdom,'159932',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 45.,"Son of William Henry and Alice Jane Smith, of 41, Longfields, Cemetery Rd., Heckmondwike, Yorks."
155629,SMITH,WILFRED VINCENT,W V,30,,07/08/1917,,Lieutenant,Gloucestershire Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 11.,"Son of the late Frederick Vincent Smith and Lavinia Smith, of Shirehampton, Bristol."
155630,SMITHERS,,A,24,,18/02/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11277',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 10.,"Son of Alfred and Mary Smithers, of 2, Meadow Cottage, High St., Haslemere, Surrey."
155631,SMYTH,ROBERT,R,0,,18/03/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8997',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 31.,"Brother of Arthur, James, Annie and Mary."
155632,SMYTHE,,G,0,,04/03/1915,,Drummer,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12574',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 49.,
155689,TAYLOR,,I,35,,14/07/1917,,Lance Corporal,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'13333',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 29.,"Husband of Fanny Taylor, of 28, Arthur St., Longton, Stoke-on-Trent."
155691,TAYLOR,,J,0,,02/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10822',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 44.,
155693,TAYLOR,STEPHEN JOHN,S J,26,,17/07/1917,,Sapper,Royal Engineers,,153rd Field Coy.,,United Kingdom,'486615',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 28.,"Son of Alfred and Ellen Taylor, of King's Heath, Birmingham."
155698,THOMAS,,E S,0,,27/03/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/8299',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 50.,
155699,THOMAS,,F A,18,,21/08/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'19347',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 49.,"Son of Francis and Emily Maria Thomas, of 4, Wescott St., Swindon, Wilts."
155765,WHITE,GEORGE,G,21,,08/08/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'22288',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 40.,"Son of Frederick William and Emily White, of ""Cleveland,"" Norham Avenue, Shirley, Southampton."
155766,WHITE,,H,0,,21/08/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'16792',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 48.,
155778,WILLIAMS,HERBERT HENRY,H H,23,Mentioned in Despatches,20/09/1917,,Captain,Wiltshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 23.,"Son of Mr. and Mrs. T. H. Williams, of 85, Curtis St., Swindon Wilts."
155709,THORPE,,G,0,,26/07/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'8544',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 17.,
155711,TILSLEY,,R,0,,08/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9776',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 47.,
155712,TIMES,JOHN,J,28,,09/08/1916,,Private,East Lancashire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'13938',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 41.,"Son of the late William and Elizabeth Times, of Manchester."
155714,TOMLINSON,SAMUEL,S,35,,26/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21660',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 59.,"Son of Samuel and Emily Tomlinson, of Allentown, Derby."
155715,TOOLE,ANDREW FRANCIS,A F,35,,28/07/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/3149',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 16.,"Son of the late John and Winifred Toole, of Sheffield."
155716,TOOTH,,W,0,,12/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/9733',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 24.,
155780,WILLIAMSON,EDWARD BENJAMIN BICKFORD,E B B,19,,19/02/1917,,Second Lieutenant,Connaught Rangers,,6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 12.,"Younger son of James Franklin Williamson and Jane Williamson, of Summer Hill, Mallow, Co. Cork."
155781,WILMORE,GEORGE THOMAS PERCIVAL,G T P,0,,21/04/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1892',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 60.,
155783,WILSON,,A,0,,17/04/1916,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1329',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 71.,"Son of Francis and the late Isobel Wilson, of High St., Yarm, Yorks."
155108,HACKETT,AUGUSTINE JOHN,A J,21,,19/02/1917,,Serjeant,Connaught Rangers,,6th Bn.,,United Kingdom,'2486',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 61.,"Son of Patrick Joseph and the late Elizabeth Hackett, of 173, Albertbridge Rd., Mount Pottinger, Belfast. Born at Dublin."
155272,LAUGHARNE,WILLIAM CHARLES,W C,25,,07/06/1917,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'68256',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 11.,"Son of David and the late Mary Laugharne, of 28, Riversdale Terrace, Sunderland."
155558,ROBINSON,RICHARD GARSIDE,R G,21,,22/05/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'21347',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 24.,"Son of Lucy Helen Robinson, of 53, Gt. Cheetham St., West, Lower Broughton, Manchester, and the late James Garside Robinson, of Blackpool. Native of Urmston, Lancs."
155769,WHITESIDE,,R,36,,18/06/1917,,Corporal,Royal Irish Rifles,,16th Bn.,,United Kingdom,'443',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 40.,"Son of Alexander and Annie Whiteside; husband of Mary Whiteside, of 112, Victoria St., Lurgan. Native of Portadown, Co. Armagh."
155771,WICKS,,T W,20,,20/12/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6585',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 24.,"Son of Edward and Harriet Wicks, of 50, St. Joseph's Rd., Lower Edmonton. London."
155773,WILCOX,FRANK,F,0,,15/06/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'767',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 71.,
155776,WILLIAMS,ARTHUR MONTAGU,A M,31,,15/06/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 63.,Son of Arthur and Mary Williams.
