Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
654290,WEST,HUBERT WALKER,H W,26,,25/09/1918,,Sergeant,Australian Light Horse,,4th,,Australian,'1527',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 61.,"Son of Henry and Florence Eliza West. Born at Toongabbie, New South Wales."
654292,WHITFIELD,WESLEY FRANK,W F,39,,25/09/1918,,Captain,Australian Light Horse,,11th,,Australian,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 61.,"Son of Frank Whitfield and his wife, Mary Matilda Shoreland; husband of M. Whitfield, of ""Granville,"" Brown St., Armidale, New South Wales. Born at Birmingham, England."
654293,WILKINSON,,G H,24,,20/11/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300708',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 27.,"Son of George and Annie Wilkinson, of 43, Ricardo St., Dresden, Stoke-on-Trent."
654296,WRIGHT,WALTER GEORGE,W G,33,,26/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'5277',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 72.,"Son of Samuel and Clara Wright, of Bethnal Green, London."
654298,ZEBEDEE,PERCY,P,26,,28/10/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'301282',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 32.,"Son of James and Louisa Zebedee, of The Marsh, Calne, Wilts."
654299,DEREMAO,,T V,0,,01/01/1918,31/08/1921,Clerk,Indian Army Postal Service,,Indian Field Post Office,,Indian,'359',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 14.,
654304,ADIB ALY AHMED,,,0,,16/01/1921,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654305,ALY AHMED EL DERAMALLY,,,0,,02/10/1920,,Labourer,Egyptian Labour Corps,,63rd Coy.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654306,BAYOME AHMED HELOWAM,,,0,,11/12/1919,,Labourer,Egyptian Labour Corps,,5th Coy.,,United Kingdom,'156400',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654307,HUSSEIN AHMED,,,0,,20/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654308,IBRAHIM MOHAMMED,,,0,,19/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654309,MAHMOD DISOKIALY,,,0,,15/11/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'183315',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654310,MAHMOUD AHMED ABBAS,,,0,,01/01/1918,31/08/1921,Labourer,Egyptian Labour Corps,,5th Coy.,,United Kingdom,'132492',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654311,MAHMOUD RAMADAN,,,0,,02/11/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'184770',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654312,MOHAMMED YUSSEF AHMED,,,0,,21/02/1920,,Labourer,Egyptian Camel Transport Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654125,BOTLEY,,E,0,,21/09/1920,,Serjeant,Machine Gun Corps (Cavalry),,,attd. 2nd Light Armoured Car Coy.,United Kingdom,'101324',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 9.,
654146,CLEMENTS,,W H,0,,27/06/1919,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 84.,
654248,PULLEN,,J,0,,02/09/1920,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'0888',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 6.,
654123,BOND,,W J,0,,23/10/1918,,Gunner,Royal Field Artillery,,301st Bde.,,United Kingdom,'133242',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 67.,
654124,BOOTH,,L,0,,25/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/290362',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 45.,
654241,PENBERTHY,,W,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,16th Mountain Bty.,,United Kingdom,'301110',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 80.,
654244,PLUMPTON,,C,0,,15/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'H/34603',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 20.,
654247,PROCTOR,,F,0,,05/02/1919,,Sapper,Royal Engineers,,116th Railway Coy.,,United Kingdom,'WR/289460',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 40.,
654255,ROSSITER,,W J,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'302024',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 69.,
654256,ROUSSEL,,H T,0,,13/09/1920,,Lance Corporal,Yorkshire Regiment,,1st Bn.,,United Kingdom,'4380466',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 8.,
654200,IVES,,J,0,,08/09/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241186',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 75.,
654203,JOHNSON,,F,0,,11/12/1919,,Pioneer,Royal Engineers,,General Base Depot,,United Kingdom,'327782',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 85.,
654205,JONES,,J P,0,,21/10/1918,,Private,Army Service Corps,,,,United Kingdom,'R4/089184',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 41.,
654199,IGOE,,P,28,,21/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3119',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 11.,"Son of Mrs. Annie Igoe, of Bowling Green, Galway."
654259,SHARP,,H,0,,11/10/1918,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241076',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 10.,
654260,SHUR,,A,0,,04/04/1919,,Lance Corporal,Royal Fusiliers,,40th Bn.,,United Kingdom,'J/4591',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 82.,
654262,SLADE,,E,0,,27/10/1918,,Driver,Royal Field Artillery,,270th Bde.,,United Kingdom,'890141',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 34.,
654264,SMITH,,A,0,,17/11/1918,,Serjeant,Royal Engineers,,"""B.Q."" Cable Sect.",,United Kingdom,'19595',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 29.,
654265,SMITH,,A,0,,07/10/1918,,Sapper,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'WR/290574',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 10.,
654268,STENNER,,H,0,,30/06/1920,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'0964',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 7.,
654269,STEWART,,J,0,,06/07/1920,,Private,16th (The Queen's) Lancers,,,"attd. Supply Depot (Jenin), Indian Army.",United Kingdom,'L/19482',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. I.,
654270,TANSWELL,,H T,0,,23/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6380',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 44.,
654314,NAFAR KARA GIRGIS,,,0,,05/09/1919,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'6580',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654301,ABDEL MOBDI ABDEL,,,0,,01/01/1918,31/08/1921,Labourer,Egyptian Labour Corps,,,,United Kingdom,'184752',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654302,ABDUL MOHDI,,,0,,01/01/1918,31/08/1921,Labourer,Egyptian Labour Corps,,,,United Kingdom,'184152',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654303,ABOUL MONSIF KHALIL,,,0,,13/02/1921,,Labourer,Egyptian Labour Corps,,127th Coy.,,United Kingdom,'188069',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654317,RIZK KODR,,,0,,30/10/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654318,SEMMAIN KHALIFA,,,0,,26/12/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'164613',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654319,SEYED MOHAMMED EL JAMEL,,,0,,17/09/1920,,Labourer,Egyptian Labour Corps,,62nd Coy.,,United Kingdom,'179684',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654320,SHIBLY SHIBLY MOHAMMED,,,0,,24/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654315,NASAR MANAUR ABDALLA,,,0,,01/01/1918,31/08/1921,Labourer,Egyptian Labour Corps,,,,United Kingdom,'1819',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654316,RISK KHADR HASSAN,,,0,,01/01/1918,31/08/1921,Labourer,Egyptian Labour Corps,,,,United Kingdom,'183258',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
