Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2903987,MOORE,WILFRID ENGLEBURTT,W E,35,,11/03/1916,,Captain,North Staffordshire Regiment,,1st/5th Bn,,United Kingdom,'',France,ST. OUEN COMMUNAL CEMETERY,C. 8.,"Son of Joseph and Sarah Elizabeth Moore, of Sutton Coldfield Warwickshire."
316215,ROSS,ANDREW,A,42,,29/09/1918,,Captain,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'',France,QUEANT COMMUNAL CEMETERY BRITISH EXTENSION,C. 35.,"Son of Kenneth and Flora Ross, of 778, Palmerston Avenue, Toronto. Native of Ripley, Ontario."
316261,WHITEHEAD,WILLIAM DUNCAN,W D,35,,27/09/1918,,Captain,Canadian Army Service Corps,,4th Div. Train,,Canadian,'',France,QUEANT COMMUNAL CEMETERY BRITISH EXTENSION,B. 53.,"Son of John Martin Whitehead and Elizabeth Whitehead, of 1384, Connaught Drive, Vancouver, British Columbia."
316263,WILSON,WILLIAM SCOTT BRANKS,W S B,39,,19/09/1918,,Captain,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,QUEANT COMMUNAL CEMETERY BRITISH EXTENSION,A. 57.,"Husband of Agnes C. Wilson, of The Grange, Lanark."
576673,SAMPSON,,C A,20,,09/08/1918,,Captain,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. E. 6.,
171846,MORRIN,WILLIAM ARTHUR,W A,56,,01/08/1918,,Captain,Army Veterinary Corps,Royal Field Artillery,,attd. 18th Army Bde. ,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 7. 2.","Son of John and Agnes Morrin, of Petit Brule, Co. of Two Mountains, Quebec, Canada."
86417,STEAD,GEOFFREY HENRY,G H,24,Military Cross and Bar,22/07/1918,,Captain,Cheshire Regiment,,,attd. 74th Light Trench Mortar Bty.,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 2.,"Son of William and Edith Louisa Stead, of ""Ermelo,"" Seddon Rd., Hale, Cheshire. Of Manchester. Previously severely wounded. He was Captain of the 74th L.T.M. Bty. from early in 1916."
86452,TAYLOR,HAROLD HARKER,H H,41,,11/08/1918,,Captain,Labour Corps,Chinese Labour Corps,,attd.,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. E. 9.,"Son of John and Julia Taylor, of Kilmorie, Torquay, Devon; husband of Ann Harker Taylor, of The Dykeries, Compton, Guildford. Served in the Boxer Rebellion."
86566,WINCHESTER,,W H,0,,02/03/1920,,Captain,Royal Engineers,,A.M.L.O.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 11A.,
85638,BUTLER,SIDNEY,S,0,,22/01/1919,,Captain,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 7.,"Son of Mrs. T. Butler and the late Mr. Thos. Butler; husband of Dorothy Butler, of 20, Balham Park Rd., Balham, London."
28784,LING,,F W,0,,27/06/1917,,Captain,Royal Fusiliers,,Adjt. 8th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 17.,
325608,STEPHEN,DOUGLAS CLINTON LESLIE,D C L,37,,10/09/1914,,Captain,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,MAINTENON COMMUNAL CEMETERY,Military Row South boundary.,
171979,OSBORN,ERNEST JOHN,E J,28,Military Cross,13/04/1918,,Captain,Royal Fusiliers,,24th Bn. attd. 5th Trench Mortar Bty.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 10. 10.","Son of Christopher and Christine Osborn, of St. Austell, Cornwall; husband of A. Margaret Osborn, of 14, Baker St., Marylebone, London."
172045,PENGELLY,EDGAR AMBROSE,E A,36,Military Cross,31/03/1918,,Captain,Royal Engineers,,213th Army Troops Coy.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 7. 10.","Son of William Edward and Henrietta Lydia Pengelly, of Weston-under Wetherley, Warwickshire; husband of Ethel Mary Pengelly, of 12, Greatheed Rd., Leamington Spa."
85768,DIXON,ELIJAH MARSH,E M,48,,27/09/1918,,Captain,Canadian Army Veterinary Corps,,,,Canadian,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. F. 4.,"Son of E. Dixon, of Manchester, England; husband of L. M. Dixon, of The Rosery, St. Ives Rd., Maidenhead, Berks., England. Served in the South African War."
85813,ENRIGHT,WILLIAM JAMES,W J,45,,27/06/1918,,Captain,Canadian Army Medical Corps,,,,Canadian,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 8.,"(Recovered from sea 14th Oct., 1918.) Son of Thomas Enright and Isabel McPherson (his wife), of Port Daniel; husband of Margaret D. Enright, of Port Daniel East, Bonaventure Co. P.Q., Canada."
85852,FRY,CHARLES AUGUSTUS,C A,58,,02/04/1918,,Captain,Essex Regiment,Suffolk Regiment,6th Bn.,attd. 2nd Garr. Bn.,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. A. 2.,"Son of the late Rev. Canon Charles and Mrs. Fry, of Holy Cross, Thurles, Co. Tipperary; husband of Elsie M. Fry, of Church Manor, Bishop's Stortford, Herts."
172018,PATTERSON,CHARLES ALFRED,C A,36,,08/10/1916,,Captain,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 1. 28.","Son of George Nixon Patterson and Jane Ann Patterson, of 26, Osborne Avenue, Newcastle-on-Tyne."
172090,POPHAM,JOHN FRANCIS WATSON,J F W,27,,03/10/1916,,Captain,Leicestershire Regiment,,Adjt. 8th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 12. 5.","Son of John Francis and Florence Eveline Popham, of 67, Uxbridge Rd., Ealing, London."
172067,PICKLES,FREDERICK ARTHUR,F A,25,Military Cross,05/09/1918,,Captain,Manchester Regiment,,12th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, C. 5. 3.","Son of Robert Henry and Lilian Pickles, of Oak Bank, Fairfield, Manchester."
4026029,KING,,H G,29,Military Cross,22/03/1918,,Captain,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. F. 20.,"Son of George William and Grace King, of Corduba, Argentine. Native of London, England."
4026040,KIRK,CHARLES GORDON,C G,34,,20/07/1918,,Captain,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. AC. 9.,"Son of Charles Kirk, of Sleaford, Lincs."
85264,WARD,ALFRED CLAUDE LEONARD,A C L,29,,18/11/1915,,Captain,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. M. 4.,"Eldest son of Mr. and Mrs A. T Adolphus Ward, of ""Cintra,"" Palmerston Crescent, Palmer's Green, London."
4026074,LANCASTER,GERALD WILLIAM,G W,29,Military Cross,14/09/1918,,Captain,Monmouthshire Regiment,Welsh Regiment,3rd Bn.,attd. 15th Bn.,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 16.,"Son of Annie and the late William Henry Lancaster, of the Park, Nottingham. Granted Commission September, 1914; wounded 4th March, 1915; 2nd time 16th April, 1918; and 3rd time, 28th August, 1918."
18674,DAY,FRANCIS THOMAS PRESSLAND,F T P,28,,25/03/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 8.,Son of James and Helen Ann Day.
4026142,LINDSAY,BERNARD WILFRID,B W,24,,22/11/1918,,Captain,Royal Field Artillery,,"""B"" Bty. 187th Bde.",,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 3.,"Son of Benjamin and Mary Gertrude Lindsay, of Lucknow, India."
4026148,LISTER,CHARLES ROY,C R,0,,21/11/1918,,Captain,Australian Army Medical Corps,,2nd Gen. Hosp.,,Australian,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 5.,"Son of Frank and Agnes Lister, of Melbourne, Victoria; husband of Mrs. M. Lister, of Upper Beaconsfield, Victoria, Australia."
18712,FELLOWES,RUPERT CALDWELL BUTLER,R C B,24,,21/08/1918,,Captain,Coldstream Guards,,4th Coy. 1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 30.,"Son of the late Rear-Admiral Sir Thomas and of Lady Fellowes, of ""Woodfield,"" Stevenage, Herts."
18714,FILTNESS,JOHN,J,29,Twice Mentioned in Despatches,22/05/1918,,Captain,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 18.,"Son of the late David Filtness, of Brighton, Sussex; also served in the German South-West African campaign."
120646,BLAIR,EDWARD JAMES,E J,32,Military Cross,11/04/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. E. 1.,"Son of John and Jessie Blair, of Markinch, Fife."
18874,LETTS,JOHN HERBERT TOWNE,J H T,21,Military Cross,11/10/1918,,Captain,Royal Air Force,Lincolnshire Regiment,64th Sqdn.,and,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 30.,"Only child of Walter John Letts and Charlotte Helen, his wife, of Steep Hill House, Lincoln. Educated at Lancing College, trained at Sandhurst and Central Flying School."
4026322,McKENZIE,ARTHUR MURDO,A M,28,Military Cross,08/09/1918,,Captain,Royal Engineers,,6th Div. Signal Coy.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 38.,"Husband of Elsie G. McKenzie, of Berkeley House, Pimperne, Blandford, Dorset."
18932,MEWS,JOHN KEITH,J K,23,,24/08/1918,,Captain,Royal Fusiliers,,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 19.,"Son of John and Ethel Mews, of 90 , Westbourne Terrace, Paddington, London."
18935,MILLER,GEORGE JAMES,G J,30,,29/08/1918,,Captain,Royal Field Artillery,,"""A"" Bty. 56th Bde.",,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 25.,"Son of Mr. and Mrs. John F. Miller, of Broomhouse, Glasgow; husband of Helen E. Carpenter Miller."
19031,ROSEVEAR,FRANK RUDOLPH,F R,25,,23/08/1918,,Captain,London Regiment,,13th Kensington Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 12.,Son of William Arthur and Nellie Sophia Wilde; took the name of Rosevear by Deed Poll.
19047,SHEARMAN,VALENTINE,V,30,,25/03/1918,,Captain,Royal Scots,,2nd. Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 10.,"Son of Sir Montague Shearman (Mr. Justice Shearman) and of Louise Lady Shearman, of Leigh House, 6, Eaton Gate, Eaton Square, London."
19317,AINSLIE,GEORGE,G,24,Military Cross,21/08/1918,,Captain,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 72.,"Son of Thomas D. and Mary Ainslie, of Earnslaw, Coldstream, Berwickshire."
19330,ALLEN,ANGUS SUTHERLAND,A S,22,Military Cross,21/07/1918,,Captain,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 87.,"Son of Victor F. and Euphemia Allen, of Manilla, New South Wales. Born Moruya, New South Wales."
4026614,MUSPRATT,TERENCE PETTY,T P,22,Military Cross,29/05/1918,,Captain,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. AA. 16.,"Son of the late Dr. Charles D. and Mrs. Mabel Muspratt, of Bournemouth."
33911,SANDFORD,,C R F,0,Military Cross,22/02/1917,,Captain,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,G. 55.,
119691,MARSHALL,ALBERT FREDERICK,A F,35,,26/08/1918,,Captain,Canadian Army Medical Corps,,No. 2 Canadian General Hospital,,Canadian,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. E. 1.,"Husband of Gertrude A. Marshall, of 5, St. Helen's St., Ipswich, England."
19756,CLARKE,SYDNEY HERBERT,S H,20,Military Cross and Bar,02/09/1917,,Captain,Royal Flying Corps,Wiltshire Regiment,1st Aircraft Depot,and 3rd Bn.,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 61.,"Son of Charles Herbert and Edith Mary Clarke, of ""Highcroft,"" 1, Parkside Avenue, Wimbledon Common, London."
19770,CLEGHORN,HERBERT STUART,H S,26,,02/09/1917,,Captain,Royal Flying Corps,Royal Engineers,1st Aircraft Depot,and,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 61.,"Son of John and Margaret Cleghorn, of Clifton, Alyth, Perthshire."
119134,MACKENZIE,ARCHIBALD,A,42,,04/06/1918,,Captain,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. F. 2.,"Husband of Mary Gertrude Mackenzie, of Aqueduct House, Cossall, Nottingham."
75194048,SIMPKIN,HARRY HARGREAVES,H H,22,,22/03/1918,,Captain,Yorkshire Regiment,,13th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 5.,"Son of John William and Emily Simpkin, of Norton Royd, Woodkirk, Dewsbury, Yorks."
75193865,LEGARD,GEORGE BRUCE,G B,29,Twice Mentioned in Despatches,27/10/1914,,Captain,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIX. C. 40.,"Son of Digby Charles and Elanor Clementina Legard, of Quarry Bank, Malton, Yorks."
4026860,PORTER,ALAN GREY,A G,24,Military Cross,29/10/1918,,Captain,Royal Irish Fusiliers,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. A. 15.,"Son of Thomas and Mary Porter, of Clogher Park, Co. Tyrone."
4026899,PRIMROSE,NIGEL,N,28,Military Cross,25/10/1918,,Captain,Royal Field Artillery,,64th Bde.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. B 46.,"Son of Alexander and Olivia Alice Primrose, of Mullinoor, nr. Conoor, Nilgiris, S. India."
4026972,REYNOLDS,PERCY BASIL,P B,35,,04/12/1918,,Captain,Royal Army Service Corps,Durham Light Infantry,Supply School of Instruction.,Late,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. B. 15.,Son of the late Capt. William Ellis Reynolds (Coldstream Guards) and Mrs. M. F. Reynolds.
118911,GREENER,ARTHUR STEPHEN,A S,28,Military Cross,18/04/1918,,Captain,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. B. 5.,"Son of Marie Elizabeth and the late William John Greener, of Pemberton, Wigan, Lancs."
118908,GREAVES,THOMAS,T,32,,01/07/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. D. 17.,"Son of Thomas and Mary Jane Greaves, of Chesterfield, Derbyshire."
84053,TOLHURST,ALEXANDER MOLESWORTH,A M,36,,08/05/1918,,Captain,New Zealand Medical Corps,New Zealand Rifle Brigade,,attd. 4th Bn.,New Zealand,'3/746',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 31.,"Son of George E. and Josephine Tolhurst, of Wellington; husband of M. H. F. Tolhurst, of Wellington, New Zealand."
4027042,ROGERS,ROBERT CARMICHAEL,R C,28,,02/08/1918,,Captain,Royal Army Medical Corps,Royal Garrison Artillery,,attd. 18th Heavy Artillery Group,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 11.,"Son of David and Grace Rogers, of Gellyburn, Murthly, Perthshire; husband of Mary Rogers, of Inverglen, Kingussie, Inverness-shire."
4027047,ROLLO,THOMAS WILLIAM,T W,26,,04/11/1918,,Captain,Labour Corps,,Base Depot,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 27.,"Son of John and Sarah Rollo, of 30, Walton St., Gateshead-on-Tyne."
20060,ELLIOT,EDWARD JOHN,E J,37,Mentioned in Despatches,23/05/1918,,Captain,Royal Army Medical Corps,,10th Stationary Hospital,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 29.,"Son of John Elliot, of Binks, Roxburghshire; husband of Dorothy Allin Elliot, of ""Osmington,"" Canada Grove, Bognor, Sussex."
4027103,SANER,HUBERT EVELYN,H E,40,,17/11/1918,,Captain,Army Service Corps,,372nd Horse Transport Coy.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. B. 20.,"Son of Capt. C. T. Saner and Mary Saner, of Natal, South Africa. Served in South African War, also in German South-West Africa and German East Africa."
4027125,SCOTT,CECIL EWART,C E,34,Military Cross,09/09/1918,,Captain,Tank Corps,,8th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. D. 35.,"Son of Mr. and Mrs. T. F. Scott, of Nottingham; husband of Mabel Scott, of 25, Mapperley Hall Drive, Nottingham."
75194906,PETLEY,HUGH,H,28,,16/09/1916,,Captain,London Regiment (Royal Fusiliers),London Regiment,1st Bn.,attd. 7th bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,Son of the late Edmund and Louisa Hine Petley.
118356,RUSSELL,HARRY,H,38,,10/06/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'',France,BERTRANCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 10.,"Son of Frank and Mary A. Russell; husband of Mabel Russell, of 50, West Avenue, Filey, Yorks. Born at Llandaff, Glam."
4027379,SUTTON,Sir RICHARD VINCENT,R V,27,Military Cross,29/11/1918,,Captain,1st Life Guards,Guards Machine Gun Regiment,,attd.,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. B. 1.,"Bart. Son of Sir Richard Francis Sutton, Bt., and Dame Constance Sutton, of Brinsop Court, Hereford."
75195243,McCONKEY,BENJAMIN BERTRAM,B B,27,Military Cross,30/05/1918,,Captain,Canadian Field Artillery,,15th Bty. 6th Bde.,,Canadian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 21.,"Son of Benjamin Ross McConkey and Katharine Elizabeth McConkey, of Guelph, Ontario."
4027431,TEMPLAR,JOHN FRANKLIN HOPWOOD,J F H,25,Mentioned in Despatches,08/02/1919,,Captain,Royal Fusiliers,,2nd Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. C. 14.,"Son of John Franklin and Clara Templar, of 17, Cranbourne Rd., Chorlton-cum-Hardy, Manchester. Joined up with the 3rd Public Schools Bn. (20th Bn. Royal Fusiliers); gazetted Capt. Sept., 1914."
20325,HALL,DAVID SIDNEY,D S,25,Military Cross,20/11/1917,,Captain,Royal Flying Corps,Argyll and Sutherland Highlanders,,and,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 10.,"Son of Mr. and Mrs. William Hall, of Birkfell, Helensburgh."
75195355,DICKSON,BARRINGTON BLOMFIELD,B B,0,Mentioned in Despatches,09/05/1915,,Captain,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 28 to 30.,
4027471,TINGLEY,,F H,0,Military Cross,14/10/1918,,Captain,Canadian Field Artillery,,23rd Bty. 5th Bde.,,Canadian,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. E. 31.,
117822,ROLLASON,ARTHUR GILBERT,A G,23,,30/07/1915,,Captain,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 22.,"Only son of Arthur Adolphus and Mary Maria Rollason, of Dudley, Worcestershire."
117827,SHIELD,CLEMENT RIDLEY,C R,29,Military Cross,08/10/1916,,Captain,Highland Light Infantry,,4th Bn.,attd. 51st Division H.Q. Staff,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 14.,"Son of Joseph Ridley Shield and Mary Octavia Shield, of Alresford, Hants."
20636,JOHNSTONE,MELVILLE,M,28,,16/07/1917,,Captain,Royal Flying Corps,,27th Sqdn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 58.,"Son of Robert and Anastasia Johnstone, of Motuotaraia, Waipukurau, Hawkes Bay, New Zealand."
20695,KENCH,LEONARD SHELDON,L S,27,,29/06/1916,,Captain,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 20.,"Son of Mr. and Mrs. Sheldon Kench; husband of Lydia Marguerite Spark (formerly Kench), of 96, Blossoms End, Berkhamsted."
20726,KIRK,PERCIVAL GORDON,P G,24,,13/08/1917,,Captain,Royal Flying Corps,Cambridgeshire Regiment,,and 1st Bn.,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 25.,"Son of Charles S. and Rosa Kirk, of Matatiele, East Griqualand, South Africa."
4027580,WALKER,ROGER BEVERLEY,R B,32,Military Cross,13/11/1918,,Captain,Yorkshire Hussars Yeomanry,West Yorkshire Regiment (Prince of Wales's Own),,attd. 9th Bn.,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. E. 36.,"Son of Capt. Edwyn Walker (late 15th Hussars) and Mrs. Edwyn Walker, of York."
20840,LONSDALE,THOMAS WILKES,T W,22,Military Cross,05/06/1916,,Captain,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 2.,"Son of Thomas Henry Burnett Lonsdale and A. D. Lonsdale, of 51, Parkwood Rd., Bournemouth."
21002,HEBDEN,ROBERT COKE,R C,38,,25/02/1916,,Captain,Royal Engineers,,201st Coy.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 8.,"Son of the late William and Mrs. Hebden, of Scarborough."
21003,HEBELER,ROLAND STUART,R S,44,,16/09/1915,,Captain,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 31.,"Son of Mr. F. P. and Edith Hebeler, of Dover; husband of Janet Mary Hebeler, of Dene Place, West Horsley, Surrey."
116808,ARBUTHNOT,ASHLEY HERBERT,A H,30,,15/05/1915,,Captain,London Regiment (The Rangers),,"""A"" Coy. 12th Bn.",,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row D. Grave 4.,"Son of Herbert Robinson and Evelyn Mary Arbuthnot, of ""Elderslie,"" Ockley, Surrey. Educated at Eton College and New College, Oxford."
116809,ARMSTRONG,WALTER SEYMOUR,W S,42,,31/05/1916,,Captain,Royal Army Medical Corps,,,attd. Mhow Indian Field Amb.,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row O. Grave 17.,"Son of the (late) Rev. William and Mrs. Armstrong, of Putney; husband of Florence Hannah Armstrong, of London, and Downderry, Cornwall."
116905,DERRIMAN,GERARD LYSLEY,G L,45,,07/08/1915,,Captain,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row E. Grave 2.,"Son of the late Admiral Derriman, of London."
117001,HOWARD,,W,0,,08/10/1915,,Captain,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row O. Grave 30.,
4027695,WHYTE,WILFRED,W,29,Military Cross,21/10/1918,,Captain,Canadian Infantry,,31st Bn.,,Canadian,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. A. 66.,"Son of Andrew and Edna R. Whyte, of 111, Pantages Building, Edmonton, Alberta, Canada. Born at Leeds, Quebec."
116956,GILES,ERIC,E,23,,16/07/1916,,Captain,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row O. Grave 11.,Son of Urban Philip and Margaret Giles.
4027816,WORSTER,FRANK COPELAND,F C,29,Military Cross,30/05/1918,,Captain,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A. 14.,"Husband of Jane Hilda Worster, of Southerndown, Shirley Drive, Hove, Sussex. B.A. St. John's College, Oxon. Classical Master at St. Paul's School."
75195962,BROTHERS,ARTHUR STANLEY,A S,34,,02/07/1916,,Captain,Royal Engineers,,178th Coy.,,United Kingdom,'',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. A. 86.,"Son of William H. and Marie A. Brothers, of Peckham Rye, London."
4027727,WILLIAMS,FRANK LEONARD,F L,28,Military Cross,30/05/1918,,Captain,Machine Gun Corps (Infantry),Border Regiment,25th Bn.,attd. 8th Bn.,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A. 8.,"Son of Alfred and Isabelle Williams, of Hatton, Warwick; husband of Norah M. Williams, of 83, Malone Avenue, Belfast."
69785,JACKSON,THEODORE WALTON,T W,0,,04/10/1918,,Captain,Army Service Corps,,,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 15.,
21448,GOOD,THOMAS HENRY,T H,28,,08/09/1916,,Captain,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 54.,"Son of Thomas and Mary Ann Good, of 1, Crescent Road, Wimbledon, London."
21243,BROCKLEHURST,ARCHIBALD HENRY,A H,27,,29/07/1916,,Captain,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 1.,"Son of Alfred and Florence Brocklehurst, of The Red House, Melton Mowbray. Born at Melton Mowbray."
21350,DE BLABY,REGINALD SWITHUN,R S,22,,09/08/1916,,Captain,The Loyal North Lancashire Regiment,,3rd Bn. attd. 4th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 73.,"Son of the Rev. W. G. R. and Selena de Blaby, of Kemberton Rectory, Shifnal, Salop."
