Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2255762,O'HARE,GERALD,G,29,,16/12/1944,,Serjeant,Royal Engineers,,Mechanical Equipment Sec.,,United Kingdom,'2181950',Belgium,SCHOONSELHOF CEMETERY,V. D. 6.,"Son of John and Ellen O'Hare; husband of Hanna Mary O'Hare, of Tralee, Co. Kerry, Irish Republic."
2255764,O'MALLEY,AUSTIN,A,27,,12/09/1944,,Private,Army Catering Corps,East Lancashire Regiment,,attd. 1st Bn.,United Kingdom,'3386245',Belgium,SCHOONSELHOF CEMETERY,II. D. 3.,"Son of Katherine O'Malley; husband of Cecelia O'Malley, of Blackburn, Lancashire."
2255765,O'NEILL,WILLIAM GEORGE,W G,21,,26/06/1942,,Flight Sergeant,Royal New Zealand Air Force,,13 (R.A.F.) Sqdn,,New Zealand,'404496',Belgium,SCHOONSELHOF CEMETERY,II. H. 16.,"Son of Edward O'Neill and of Emily O'Neill (nee Moore), of Kaikohe, Auckland. New Zealand."
2255767,ORRELL,SIDNEY ARTHUR,S A,42,,20/02/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14688582',Belgium,SCHOONSELHOF CEMETERY,V. B. 71.,"Son of Arthur Thomas Orrell, and of Ann Frances Orrell, of Norbury, Surrey."
2255768,ORTON,RAYMOND ERIC,R E,23,,12/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'14265783',Belgium,SCHOONSELHOF CEMETERY,V. B. 48.,"Son of Harry and Edith Jane Orton, of Quinton, Birmingham; husband of Joan Orton."
2255769,OSAWOMICK,JOHN,J,0,,24/09/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/59147',Belgium,SCHOONSELHOF CEMETERY,I. D. 22.,"Son of Alex and Rose Osawomick, of Kaboni, Ontario, Canada."
2255770,OSBORNE,BERNARD SIDNEY,B S,18,,09/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14701560',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 21.,"Son of William L. and Blanche Osborne, of Leeds, Yorkshire."
2255771,OSBORNE,JOSEPH ARTHUR,J A,29,,15/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4920341',Belgium,SCHOONSELHOF CEMETERY,II. C. 11.,"Son of Arthur and Bertha Osborne, of Smethwick, Staffs; husband of Violet Osborne, of Winson Green, Birmingham."
2255773,OVENS,THOMAS,T,28,,05/11/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3323628',Belgium,SCHOONSELHOF CEMETERY,III. E. 17.,"Son of James and Cecilia Ovens, of Barrhead, Renfrewshire."
2255774,OVEREND,JOSEPH OLIVER,J O,34,,25/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1679217',Belgium,SCHOONSELHOF CEMETERY,V. C. 65.,"Son of James and Edith Annie Overend, of Bradford, Yorkshire; husband of Elsie Overend, of Bradford."
2255775,OWEN,LESLIE T.,L T,37,,01/04/1945,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'M/104204',Belgium,SCHOONSELHOF CEMETERY,IV. B. 14.,Son of George Herbert and Maude Owen.
2255776,OXENHAM,ALBERT RONALD,A R,27,,22/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'176286',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 28-31.,"Son of Henry John and Sarah Jane Oxenham; husband of Phyllis Joan Oxenham, of Aberystwyth, Cardiganshire."
2255777,OXLEY,WILLIAM ALBERT,W A,21,,03/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/156177',Belgium,SCHOONSELHOF CEMETERY,I. D. 9.,"Son of Charles and Phyllis Parrott Oxley, of Scarboro' Junction, Ontario, Canada."
2255778,PACKER,JOHN THOMAS,J T,19,,21/05/1940,,Aircraftman 1st Class,Royal Air Force,,115 Sqdn.,,United Kingdom,'621150',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 12.,"Son of William and Mary Alice Packer, of Sunderland, Co. Durham."
2255780,PAINE,BRINLEY,B,25,Military Medal,28/12/1944,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/164917',Belgium,SCHOONSELHOF CEMETERY,V. C. 76.,"Son of Ernest Frank and Winifred Paine; husband of Moreen Paine, of Lancing, Sussex."
2255781,PARKER,ALBERT REGINALD,A R,22,,16/12/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1651199',Belgium,SCHOONSELHOF CEMETERY,V. A. 77.,"Son of Albert A. and Martha M. Parker, of Blackwood, Monmouthshire."
2255782,PARKER,HERBERT HAROLD,H H,0,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 283424',Belgium,SCHOONSELHOF CEMETERY,V. B. 83.,
2255783,PARKER,JAMES ERNEST,J E,22,,16/12/1944,,Signalman,Royal Corps of Signals,,2 L. of C. Sigs.,,United Kingdom,'2379483',Belgium,SCHOONSELHOF CEMETERY,V. A. 56.,"Son of Harold Ernest and Lillian Sell Parker, of West Norwood, London."
2255784,PARKER,JOHN ALLEN,J A,25,,12/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2115914',Belgium,SCHOONSELHOF CEMETERY,IV. B. 32.,"Son of John Norris Parker and Nora Adelaide Parker; husband of Mary Parker, of Kearsley, Lancashire."
2255786,PARKIN,DONALD,D,0,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1592560',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 40.,
2255808,PETERS,CLARENCE NIXON,C N,0,,24/09/1944,,Sergeant,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'A/28072',Belgium,SCHOONSELHOF CEMETERY,I. E. 7.,
2255821,PIPER,JOHN THOMPSON,J T,0,,16/12/1944,,Driver,Royal Army Service Corps,,,attd. 380th Armd. Bde.,United Kingdom,'T/188641',Belgium,SCHOONSELHOF CEMETERY,V. A. 48.,
2255785,PARKER,JOHN LEWIS,J L,23,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1146642',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. C. 16-18.,"Son of Bertram and Sarah A. Parker, of Whitehaven, Cumberland."
2255788,PARRY,EDWARD,E,24,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1052458',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 6.,"Son of Samuel and Elizabeth Parry, of Burnley, Lancashire."
2255789,PARRY,HERBERT,H,34,,07/09/1944,,Serjeant,Royal Electrical and Mechanical Engineers,Royal Armoured Corps,,attd. Fife and Forfar Yeomanry,United Kingdom,'202703',Belgium,SCHOONSELHOF CEMETERY,II. D. 29.,"Husband of Violet Parry, of Wrexham, Denbighshire."
2255790,PARRY,LESLIE,L,28,,12/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'11420712',Belgium,SCHOONSELHOF CEMETERY,V. B. 49.,"Son of Mr. and Mrs. Joseph Parry, of Buckley, Flintshire."
2255791,PARRY,MOSES,M,35,,11/09/1944,,Lance Serjeant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4194281',Belgium,SCHOONSELHOF CEMETERY,II. D. 8.,"Son of Owen and Jane Parry, of Caernarvon; husband of Elizabeth Catherine Parry, of Caernarvon."
2255792,PARSONS,JOHN MAXWELL,J M,29,,26/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409274',Belgium,SCHOONSELHOF CEMETERY,II. G. 4.,"Son of Charles George and Ruby Violet Parsons, of Balwyn, Victoria, Australia."
2255793,PATTERSON,ALBERT,A,26,,16/12/1944,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'953178',Belgium,SCHOONSELHOF CEMETERY,V. A. 68.,"Son of Duncan Roy and Margaret Patterson, of Eccles, Lancashire."
2255706,MOODY,FRANCIS HAROLD ROWLANDS,F H R,19,,22/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'177085',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 10.,"Son of John Thomas Rowlands Moody and Annie Moody, of Newsome, Huddersfield."
2255707,MOORE,HAROLD BARBOUR,H B,23,,02/03/1943,,Pilot Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn,,Canadian,'J/17007',Belgium,SCHOONSELHOF CEMETERY,II. G. 27.,"Son of James Robert and Lillie Margaret Barbour Moore, of Boones Mill, Virginia, U.S.A."
2255708,MOORE,WILLIAM HENRY,W H,44,,16/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7020828',Belgium,SCHOONSELHOF CEMETERY,V. D. 97.,"Son of John and Mary Moore, of Belfast, Northern Ireland; husband of Kathleen Moore, of Belfast."
2255710,MORGAN,CLIFFORD,C,22,,16/12/1944,,Lance Corporal,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'7959365',Belgium,SCHOONSELHOF CEMETERY,I. C. 26.,"Son of John Bennett Powell Morgan and Eliza Morgan, of Pendleton, Salford, Lancashire."
2255711,MORREY,FRED ROBERT,F R,34,,27/10/1944,,Marine,Royal Marines,,24 R.M. Lt. A.A. Regt.,,United Kingdom,'CH/X 102516',Belgium,SCHOONSELHOF CEMETERY,III. G. 13.,"Son of Fred and Kate Morrey, of Kentish Town, London."
2255712,MORRIS,EDWIN,E,30,,07/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4038451',Belgium,SCHOONSELHOF CEMETERY,II. D. 24.,"Son of Edwin and Ellen Morris; husband of Ivy May Morris, of Witchford, Cambridgeshire."
2255713,MORRIS,ELWYN PRICE,E P,22,,16/12/1944,,Private,Royal Army Ordnance Corps,,51st Div. Ordnance Field Park,,United Kingdom,'10570635',Belgium,SCHOONSELHOF CEMETERY,V. C. 27.,"Son of Ellis Price Morris and Kate Morris, of Blaenau Festiniog, Merionethshire."
2255714,MORRIS,FREDERICK WILLIAM,F W,22,,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,192 (R.A.F.) Sqdn.,,Canadian,'J/90364',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 45.,"Son of James E. Morris and Catherine A. Morris, of Hamilton, Ontario, Canada."
2255715,MORRIS,JOHN JOSEPH De FRAINE,J J De F,26,,27/11/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'1491964',Belgium,SCHOONSELHOF CEMETERY,I. B. 8.,"Son of John De Fraine Morris and Anne De Fraine Morris, of Clapham, London."
2255716,MORRIS,WILFRED STANLEY,W S,20,,03/01/1945,,Private,Royal Army Ordnance Corps,Royal Warwickshire Regiment,,formerly,United Kingdom,'5127448',Belgium,SCHOONSELHOF CEMETERY,V. C. 97.,"Son of Albert Edward and Edith Clara Elizabeth Morris, of Stourbridge, Worcestershire."
2255717,MORRIS,WILLIAM ASTON,W A,32,,11/11/1944,,Lance Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster] ) Regt.,,United Kingdom,'3716292',Belgium,SCHOONSELHOF CEMETERY,III. C. 16.,Son of Daniel and Mabel Morris; husband of Ethel Morris. of Birkenhead.
2255719,MOULD,LESLIE WHITFIELD,L W,23,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X109325',Belgium,SCHOONSELHOF CEMETERY,IV. A. 4.,"Son of Percival Whitfield Mould and Florence Eveline Mould, of Liverpool."
2255721,MOY,GERALD WILLIAM GEORGE,G W G,23,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'CH/X103916',Belgium,SCHOONSELHOF CEMETERY,IV. A. 5.,"Son of William George and Ada Agnes Moy, of Mattishall, Norfolk."
2255724,MULLAUGH,DAVID,D,42,,16/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1687890',Belgium,SCHOONSELHOF CEMETERY,V. D. 8.,"Son of Patrick and Jane Mullaugh; husband of Mary Jane Mullaugh, of Manchester."
2255725,MULLER,KENNETH GEORGE,K G,24,,03/10/1944,,Lieutenant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,I. D. 25.,"Son of George W. and Mary E. Muller, of Kingston, Ontario, Canada."
2255726,MULLOCK,ROBERT,R,0,,17/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/51095',Belgium,SCHOONSELHOF CEMETERY,III. K. 5.,"Husband of Minnie E. Mullock, of Somme, Saskatchewan, Canada."
2255727,MUNN,KEITH LESLIE,K L,21,,07/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042239',Belgium,SCHOONSELHOF CEMETERY,II. H. 27.,"Son of George and Eliza Munn of Hereford. His brother, Derek Ivor Thomas Munn, also died on service."
2255731,NASH,WALTER REUBEN,W R,0,,20/12/1944,,Corporal,Royal Engineers,,603 Rly. Constr. Coy.,,United Kingdom,'1863274',Belgium,SCHOONSELHOF CEMETERY,V. C. 52.,"Son of James Walter and Lizzie Ann Nash; husband of Winifred Louisa Ruth Nash, of Southsea, Hampshire."
2255732,NEAL,DENNIS WILLIAM,D W,25,,09/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'920484',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 46.,"Son of Ethel Lydia Neal, of Forest Hill, London."
2255733,NEAL,DONALD,D,21,,16/12/1944,,Private,Pioneer Corps,,154 Coy.,,United Kingdom,'14566651',Belgium,SCHOONSELHOF CEMETERY,V. D. 49.,"Nephew of Mrs. M. Mines, of Spixworth, Norfolk."
2255734,NEATE,ALFRED WILLIAM,A W,34,,16/12/1944,,Bombardier,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'1633204',Belgium,SCHOONSELHOF CEMETERY,V. D. 55.,"Son of Alfred Francis and Lilian Mary Neate; husband of Alice Gertrude Neate, of East Barnet, Hertfordshire."
2255735,NECK,COLIN GLOVER,C G,32,,23/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'178124',Belgium,SCHOONSELHOF CEMETERY,V. C. 64.,"M.A. Son of Samuel Harold and Helen Neck, of Moretonhampstead, Devon."
2255736,NECKLEN,ERIC KINGSLEY,E K,24,,21/11/1944,,Flight Lieutenant,Royal New Zealand Air Force,,197 (R.A.F.) Sqdn,,New Zealand,'40422',Belgium,SCHOONSELHOF CEMETERY,I. A. 10.,"Son of Charles Necklen, and stepson of Caroline Mary Helen Necklen, of Franckton Junction, Auckland, New Zealand."
2255737,NEGUS,ROLAND VICTOR BERTIE,R V B,20,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 407312',Belgium,SCHOONSELHOF CEMETERY,V. B. 88.,"Son of Bertie Edward Negus, and of Grace Ada Negus, of Dagenham, Essex."
2255738,NEIL,THOMAS AIRD,T A,20,,28/02/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 657181',Belgium,SCHOONSELHOF CEMETERY,V. B. 85.,"Son of Mrs. C. Neil, of Rothesay, Isle of Bute."
2255739,NELSON,LAWRENCE,L,0,,24/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'168917',Belgium,SCHOONSELHOF CEMETERY,V. C. 63.,
2255740,NETTLETON,JOHN KENNETH,J K,29,,02/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1056189',Belgium,SCHOONSELHOF CEMETERY,III. F. 21.,"Son of Fredrick John and Edith Amy Nettleton, of Hull; husband of Anita Eileen Nettleton, of Hull."
2255741,NEVILLE,GERARD JOSEPH,G J,0,,20/09/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'D/140471',Belgium,SCHOONSELHOF CEMETERY,II. C. 2.,
2255742,NEWCOMBE,JACK,J,22,Mentioned in Despatches,13/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'135399',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 36-42 (Coll.),"Son of Frederick William and Beatrice Margaret Newcombe, of Torrington, Devon."
2255743,NEWMAN,THOMAS ANDREW,T A,24,,16/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7649793',Belgium,SCHOONSELHOF CEMETERY,V. C. 28.,"Son of Mrs. E. Newman, of Bethnal Green, London."
2255744,NICHOLLS,LEONARD,L,23,,01/12/1944,,Sergeant,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'CH/X 107477',Belgium,SCHOONSELHOF CEMETERY,I. B. 25.,"Son of Albert Joseph and Elsie May Nicholls, of Dudley, Worcestershire."
2255750,NIMMONS,BERTIE,B,35,,23/02/1945,,Driver,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'116782',Belgium,SCHOONSELHOF CEMETERY,IV. A. 30.,
2255758,OAKLEY,WILLIAM GEORGE,W G,0,,02/11/1944,,Lance Sergeant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'F/76988',Belgium,SCHOONSELHOF CEMETERY,III. F. 22.,
2255763,OLLIER,CHARLES,C,30,,28/11/1944,,Serjeant,Pioneer Corps,,806 Coy.,,United Kingdom,'4124255',Belgium,SCHOONSELHOF CEMETERY,I. A. 24.,
2255766,ORMAN,WILLIAM HARDING,W H,0,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'926978',Belgium,SCHOONSELHOF CEMETERY,II. H. 42.,
2255745,NICHOLS,HARROLD,H,26,,23/02/1945,,Colour Sergeant,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'EX/3325',Belgium,SCHOONSELHOF CEMETERY,IV. A. 6.,"Son of Frederick Ernest Creek Nichols and Frances Jane Nichols; husband of Maud Sheila Nichols, of Wolsingham, Co. Durham."
2255746,NICHOLS,SAMUEL NORMAN,S N,25,,14/10/1944,,Private,Royal Canadian Ordnance Corps,,4th Inf. Bde. Workshop,,Canadian,'C/116001',Belgium,SCHOONSELHOF CEMETERY,III. B. 9.,"Son of Benjamin and Lilian Nikolaevsky, of Toronto, Ontario, Canada."
2255747,NICHOLSON,RUBEN,R,19,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'14686080',Belgium,SCHOONSELHOF CEMETERY,V. C. 36.,"Son of Thomas and Tamar Nicholson, of Langholm, Dumfriesshire."
2255748,NICOLL,GEORGE W.,G W,27,,21/09/1944,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/95359',Belgium,SCHOONSELHOF CEMETERY,II. C. 6.,"Son of Thomas and Emma Nicoll, of Chesley, Ontario, Canada."
2255749,NIELD,GEOFFREY ERIC,G E,23,,19/12/1944,,Gunner,Royal Artillery,,54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.,,United Kingdom,'11051425',Belgium,SCHOONSELHOF CEMETERY,V. C. 12.,"Son of Geoffrey and Winnifred Nield, of Falmouth, Cornwall; husband of Elizabeth Mary Nield, of Falmouth."
2255751,NISBET,GEORGE WILLIAM ALFRED JOHN,G W A J,38,,16/12/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'1839134',Belgium,SCHOONSELHOF CEMETERY,V. D. 29.,"Son of George A. L. and Ann Nisbet, of Bexleyheath, Kent."
2255752,NOAKES,WILLIAM ALFRED,W A,44,,22/03/1945,,Sapper,Royal Engineers,,763 Artisan Works Coy.,,United Kingdom,'6133864',Belgium,SCHOONSELHOF CEMETERY,IV. B. 6.,"Husband of Florence Noakes, of Loughton, Essex."
2255794,PATTERSON,FRANK,F,41,,31/01/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13041619',Belgium,SCHOONSELHOF CEMETERY,V. B. 19.,Husband of Anna M. Patterson.
2255795,PATTERSON,ROBERT,R,0,,06/03/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7649970',Belgium,SCHOONSELHOF CEMETERY,V. B. 100.,"Son of Samuel and Bessie Patterson; husband of Georgina Patterson, of Dunstable, Bedfordshire."
2255796,PEADON,ALEC HENRY,A H,0,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1578531',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 22.,
2255797,PEARCE,CHARLES RUTHERFORD,C R,20,,17/12/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'14561039',Belgium,SCHOONSELHOF CEMETERY,V. D. 64.,Son of Charles Francis Pearce and of Doris Pearce (nee Rutherford).
2255798,PEARL,ALBERT HENRY JAMES,A H J,28,,25/12/1944,,Sapper,Royal Engineers,,H.Q. 1 Port Constr. and Repair Group,,United Kingdom,'2162304',Belgium,SCHOONSELHOF CEMETERY,V. C. 61.,"Son of Albert Joseph and Alice Pearl, of Papworth Everard, Cambridgeshire."
2255799,PEARSE,GEOFFREY FRANK,G F,0,,22/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'175491',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 28-31.,"Son of Charlie Arthur and Alice Amelia Pearse, of Hampstead, London."
2255800,PEARSON,HAROLD LESLIE,H L,21,,14/10/1944,,Corporal,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'C/38548',Belgium,SCHOONSELHOF CEMETERY,III. B. L.,"Son of Charles Tallman Pearson and Kathleen Maud Pearson, of Kingston, Ontario, Canada."
2255801,PEBERDY,FREDERICK,F,25,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'CH/X 107053',Belgium,SCHOONSELHOF CEMETERY,IV. A. 8.,"Son of Frank and Elsie Peberdy, of Wokingham, Berkshire."
2255802,PECK,FREDERICK LESLIE,F L,22,,22/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'170605',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 23.,"Son of Francis Thomas and Alice Margaret Peck, of Shepherd's Bush, London."
2255803,PEGLER,HENRY FRANCIS,H F,35,,28/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14747629',Belgium,SCHOONSELHOF CEMETERY,III. G. 16.,"Husband of Lilian Hope Pegler, of Cardiff."
2255804,PELLETIER,ARCHIE,A,27,,25/12/1944,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'B/135139',Belgium,SCHOONSELHOF CEMETERY,V. C. 72.,
2255806,PERCIVAL,CHARLES HENRY,C H,25,,01/11/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863924',Belgium,SCHOONSELHOF CEMETERY,III. F. 16.,"Son of Charles Henry and Lilian Percival; husband of Margaret Percival, of Leicester."
2255807,PERRON,GERARD JOSEPH LOUIS,G J L,26,,17/10/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/51254',Belgium,SCHOONSELHOF CEMETERY,III. K. 12.,"Son of Joseph Wilfrid and Marie Louise Perron, of Jonquiere, Province of Quebec, Canada."
2255809,PETERSEN,HOWARD FLOYD,H F,26,,17/10/1944,,Trooper,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'M/51161',Belgium,SCHOONSELHOF CEMETERY,III. K. 6.,"Son of Frank and Karen Petersen, of Macleod, Alberta. Canada."
2255810,PETROZZI,MARIO ANTHONY,M A,0,,14/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/116569',Belgium,SCHOONSELHOF CEMETERY,III. A. 13.,"Son of Mr. and Mrs. Frank Petrozzi, of Windsor, Ontario, Canada."
2255811,PETTIT,HAROLD CHESTER,H C,21,,09/11/1944,,Sapper,Royal Canadian Engineers,,8 Field Sqn.,,Canadian,'B/22931',Belgium,SCHOONSELHOF CEMETERY,III. D. 14.,"Son of William Pettit, and of Elizabeth Pettit, of Toronto, Ontario, Canada."
2255812,PEXMAN,KENNETH RICHARD,K R,21,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1202557',Belgium,SCHOONSELHOF CEMETERY,II. H. 39.,"Son of Alfred and Carie Pexman; husband of Mabel Isobel Pexman, of Scunthorpe, Lincolnshire."
2255813,PFRIMMER,LOUIS HUNTER,L H,32,,25/10/1944,,Lieutenant,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. H. 7.,"Son of Earl Edward and Marian Pfrimmer, of Edmonton, Alberta, Canada; husband of Gwendolyn Lillian Pfrimmer, of Edmonton."
2255814,PHILLIPS,ERIC ARTHUR,E A,21,,16/12/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7959058',Belgium,SCHOONSELHOF CEMETERY,V. D. 101.,Son of Fred and Rose Phillips; husband of Elizabeth Jean Phillips.
2255815,PHILLIPS,GEORGE ROBERTS,G R,31,,06/10/1944,,Warrant Officer Class II,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'C/18658',Belgium,SCHOONSELHOF CEMETERY,III. L. 1.,"Son of Urban L. and Clara M. Phillips; husband of Mae Phillips, of Ewshott, Hampshire, England."
2255816,PHIPPS,ROLAND HENRY CLIVE,R H C,22,,11/11/1944,,Serjeant,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'5111295',Belgium,SCHOONSELHOF CEMETERY,III. C. 8.,
2255817,PICK,ARTHUR JAMES,A J,42,,23/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'2375394',Belgium,SCHOONSELHOF CEMETERY,IV. A. 25.,"Husband of Kathleen Pick, of Yardley, Birmingham."
2255818,PICKERING,EDWARD NOEL,E N,30,,16/12/1944,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'14583323',Belgium,SCHOONSELHOF CEMETERY,V. D. 59.,"Son of Arthur Harry and Catherine Louisa Pickering; husband of Florence Pickering, of Davenham, Cheshire."
2255819,PILON,EMILE CLARANCE,E C,37,,16/04/1945,,Private,Canadian Forestry Corps,,5th Coy.,,Canadian,'B/110236',Belgium,SCHOONSELHOF CEMETERY,IV. B. 24.,"Son of Joseph and Alice Pilon; husband of Iris Annie Pilon, of Bitterne, Hampshire."
2255820,PINN,GEOFFREY PHILIP,G P,22,,13/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'424212',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 35.,"Son of Leslie Paul Gordon Pinn and Lavina Ethel Pinn, of Epping, New South Wales, Australia. B.Ec., Dip. Ed. (Sydney)."
2255822,PITHIE,HAROLD CRUSE,H C,23,,31/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/101308',Belgium,SCHOONSELHOF CEMETERY,Spec. Mem. IVa. B. 25.,"Son of Alexander Taylor Pithie and Annie Maria Pithie (nee Cruse) of Vancouver, British Columbia"
