Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
573844,ATKINS,HERBERT PERCY,H P,19,,14/06/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'133834',France,LA CHEPPE (MONT-FRENET) FRENCH NATIONAL CEMETERY,629.,"Son of Percy and Emily Atkins, of Surrey Villa, Hersham Rd., Hersham, Walton-on-Thames."
642529,ATKINS,ARTHUR ALBERT,A A,0,Distinguished Conduct Medal,22/11/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/884',New Zealand,HOKITIKA CEMETERY,,"Husband of Jessie L. Bryce, of Manhayeparu, Morrinsville. Served in Egypt, 1914-16, and at Gallipoli."
2979166,ATKINS,ARTHUR J.,A J,0,,05/03/1917,,Fireman,Mercantile Marine,,"""Copenhagen"" (Harwich)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2979167,ATKINS,WALTER ARTHUR,W A,17,,23/02/1918,,2nd Steward,Mercantile Marine,,"S.S. ""British Viscount"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Walter Henry and Maggie Atkins, of 23, Lilly St., Rock Ferry, Cheshire. Born in London."
575540,ATKINS,WILLIAM,W,33,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2530',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. F. 10.,"Son of George and Annie Atkins; husband of Nancy Jane Atkins, of 33, Stake St., Victoria Park, Western Australia. Born at Sydney, New South Wales."
314659,ATKINS,JOHN HENRY,J H,28,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135093',France,CAIX BRITISH CEMETERY,II. F. 5.,"Son of Elijah and Elizabeth Atkins, of Scottow, Norwich, England."
474236,ATKINS,JOHN,J,29,,13/01/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/286042',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 97.,"Husband of Kate Atkins, of 10, Gray St., Leicester."
644225,ATKINS,,E H,0,,06/11/1917,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'37160',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 82.,
3052056,ATKINS,ERNEST BOLTON,E B,21,,09/07/1917,,Leading Stoker,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'K/21358',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Son of William and Annie Atkins, of Ivy Cottage, Newnham, Sittingbourne, Kent."
3052057,ATKINS,HENRY RICHARD,H R,27,,23/01/1917,,Leading Stoker,Royal Navy,,"H.M.S. ""Simoom.""",,United Kingdom,'K/7427',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Son of Henry Edward and Elizabeth Jane Atkins, of 122, Clarendon Place, Dover."
19372,ATKINS,,A,22,,11/01/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18630',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 12.,"Son of Mr. and Mrs. J. Atkins, of Oak Tree Cottage, Amersham, Bucks."
4006835,ATKINS,HENRY LENDRUM,H L,20,,20/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419377',Indonesia,AMBON WAR CEMETERY,Joint grave 3. A. 12-13.,"Son of Albert and Violet Frances Atkins, of Glen Iris, Victoria, Australia."
116814,ATKINS,,H De C,23,,10/10/1915,,Lieutenant,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row O. Grave 28.,Son of the late Rev. Gerard S. and Ellen J. Atkins. Educated at Uppingham.
75196653,ATKINS,WILLIAM JOSEPH,W J,0,,24/11/1916,,Private,Army Service Corps,,52nd Coy.,,United Kingdom,'2317',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,53. 93.,"Husband of Rose Atkins of 55 Sir Thomas White's Road, Coventry."
68922,ATKINS,,H,0,,25/05/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'7546',France,"TANNAY BRITISH CEMETERY, THIENNES",Plot 2. Row F. Grave 5.,
3128737,ATKINS,CHARLES ROWLAND,C R,0,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Aged 18 months. Son of Mr. D. H. Atkins, of 53 Winn Road. Died at Brook Hospital."
75227845,ATKINS,ARTHUR,A,29,,11/03/1917,,Driver,Royal Horse Artillery,,,,United Kingdom,'206046',United Kingdom,LADYWELL CEMETERY,Plot D. Grave 2965.,"Husband of Mrs M Atkins, of 29 Bennett Street, Lewisham. "
112061,ATKINS,,J W,23,,11/02/1915,,Private,Lancashire Fusiliers,,8th Bn.,,United Kingdom,'1125',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 158.,Son of F. J. and M. J. Atkins.
112062,ATKINS,WILLIAM BLACKLER,W B,45,,11/02/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2559',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 311.,"Son of Frederick and Adelaide Atkins. Born at Ballarat, Victoria, Australia."
3155185,ATKINS,FREDERICK,F,43,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,"Leading Fireman, A.F.S. Husband of Amy Maude Atkins, of 99 Sussex Road. near Swanswell Pool."
3115646,ATKINS,ALFRED BENJAMIN,A B,12,,11/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FOLKESTONE, MUNICIPAL BOROUGH",,"Son of Alfred Benjamin and May Atkins, of 94 Stade Street, Hythe. Died at Station Hill."
3132066,ATKINS,HARRY JOHN,H J,44,,19/10/1946,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"N.F.S. Husband of G. M. Atkins, of 318 Lancaster Road, Notting Hill. Died at St. Charles' Hospital, as the result of an illness contracted while on duty in the N.F.S."
176505,ATKINS,WILLIAM,W,31,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2672',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of William and Mary Atkins, of Hemphill Avenue, Cabramatta, New South Wales; husband of Mrs. E. S. Atkins, of Pritchard St., Cabramatta, New South Wales."
178037,ATKINS,WALTER,W,25,,14/10/1918,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240984',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 6.,"Son of Mr. J. and Mrs. M. E. Atkins, of 12, Selwyn St., Rotherham."
293527,ATKINS,,C W,0,,30/08/1915,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3542',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. B. 7.,
4023548,ATKINS,,C J E,17,,22/08/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'267721',United Kingdom,OXFORD (ROSE HILL) CEMETERY,I.2. 119.,"Son of James and Rosa Atkins, of 165, Crescent Road, Cowley, Oxford."
4024341,ATKINS,,C,0,,23/09/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'276676',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. E. 27,"Husband of Mrs. M. Atkins, of 54 Court, Back Hanover St., Bromsgrove, Worcestershire."
3122782,ATKINS,AMY,A,73,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 3, 152 Holland Road, Kensington. Daughter of the late Charles and Caroline Atkins, of 5 Camden Place, Lewisham. Died at The Guards Chapel, Wellington Barracks."
3122783,ATKINS,ELIZABETH KEZIA,E K,57,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 25 Dallin Road, Plumstead. Daughter of the late Joseph John Atkins. Injured at Aldwych; died same day at Charing Cross Hospital."
3122784,ATKINS,PHILIP,P,70,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 3, 152 Holland Road, Kensington. Son of the late Charles and Caroline Atkins, of 5 Camden Place, Lewisham. Died at The Guards Chapel, Wellington Barracks."
291509,ATKINS,,A W,0,,04/02/1915,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'9499',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",I. H. 61.,
50012,ATKINS,WILLIAM JAMES,W J,25,,30/04/1918,,Bombardier,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'98602',France,ARNEKE BRITISH CEMETERY,II. D. 5.,"Son of S. A. Peplow (formerly Atkins), of 106, Cromwell St., Nechells, Birmingham, and the late James Atkins."
771338,ATKINS,FREDERICK ROBERT,F R,21,,01/07/1916,,Corporal,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'2333',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Mr. and Mrs. F. R. Atkins, of 7, Monnery Rd., Highgate, London."
771339,ATKINS,FREDERICK WILLIAM,F W,0,,07/10/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/17531',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
771340,ATKINS,HAROLD BROADLEY,H B,27,,01/07/1916,,Corporal,London Regiment (London Rifle Brigade),,(9567). No. 3 Coy. 1st/5th Bn.,,United Kingdom,'300131',France,THIEPVAL MEMORIAL,Pier and Face 9 D.,"Son of Thomas Broadley Atkins, of 77, Brighton Rd., Stoke Newington, London."
771343,ATKINS,HERBERT LONSDALE,H L,0,,30/07/1916,,Second Lieutenant,Royal Scots Fusiliers,,8th Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 C.,
771317,ATKINS,ALBERT,A,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'Y/1057',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
771318,ATKINS,ALBERT EDWARD,A E,19,,20/09/1916,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'680660',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,Son of the late Albert Edward and Alice Emily Ann Atkins.
771319,ATKINS,ALFRED,A,0,,30/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8688',France,THIEPVAL MEMORIAL,Pier and Face 14 B and 14 C.,
771320,ATKINS,ALFRED,A,0,,24/08/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10499',France,THIEPVAL MEMORIAL,Pier and Face 16 C.,
771321,ATKINS,ARNOLD,A,0,,26/07/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'201733',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
771322,ATKINS,ARTHUR,A,0,,23/10/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/16437',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
771323,ATKINS,ARTHUR CHARLES,A C,19,,09/09/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),London Regiment (The Rangers),3rd Bn.,attd.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,"Son of Charles Way Atkins and Annie Selina Atkins, of ""Westwood"", Talbot Rd., Carshalton, Surrey."
771344,ATKINS,JAMES,J,30,,25/07/1916,,Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'8687',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Mrs. H. Atkins, of 33, Bruce Rd., Bow, London."
771324,ATKINS,ARTHUR EDWARD,A E,22,,01/07/1916,,Private,Machine Gun Corps (Infantry),,89th Coy.,,United Kingdom,'7180',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,"Son of Arthur Edward and Mary Jane Atkins, of Bedford Brickworks, Ampthill Rd., Bedford; husband of Annie Eliza Atkins, of Bedford Brickworks Cottages, Ampthill Rd., Elstow, Bedford."
771326,ATKINS,BENJAMIN,B,0,,06/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21409',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
771329,ATKINS,CLEMENT HARRY,C H,0,,18/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'23376',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,
771331,ATKINS,EDWIN PETER,E P,0,,01/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/14505',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
771333,ATKINS,ERNEST WILLIAM,E W,0,,03/09/1916,,Lance Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/274',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,
771325,ATKINS,ARTHUR JOHN,A J,23,,01/07/1916,,Corporal,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'3221',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,"Son of William Henry and Maria Anne Atkins, of 101, Battersea Bridge Rd., Battersea, London."
771327,ATKINS,BERT,B,0,,18/08/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/16882',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of William and Martha Atkins, of 23, Stayner's Rd., Mile End, London."
771328,ATKINS,CHARLES WILLIAM,C W,0,,12/10/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17875',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Husband of Annie Gladman (formerly Atkins), of High St., Amersham, Bucks."
771330,ATKINS,EDWARD,E,0,,16/05/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5011',France,LE TOURET MEMORIAL,Addenda Panel.,
771332,ATKINS,ERNEST JAMES,E J,25,,07/10/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'26565',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Mr. and Mrs. Ernest Charles Atkins, of 10, Kingsley Rd., Palmers Green, London."
771334,ATKINS,FRANK,F,0,,03/09/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'28078',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,
771335,ATKINS,FREDERICK,F,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'4451',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Frederick and Margaret Atkins, of 101, Hampton St., St. George's, Birmingham."
771336,ATKINS,FREDERICK,F,34,,12/10/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43277',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Husband of Ethel Jane Atkins, of Turville Village, Henley-on-Thames."
771337,ATKINS,FREDERICK CHARLES,F C,0,,01/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'4188',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
771341,ATKINS,HARRY,H,0,,29/07/1916,,Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17665',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
771342,ATKINS,HENRY,H,29,,11/07/1916,,Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'26648',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Husband of Elizabeth E. Atkins, of 210, Derinton Rd., Tooting, London."
771345,ATKINS,JOHN,J,0,,04/08/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'24361',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Father of Mrs. Clara Wrighthouse, of 35, Dalton St., Salford, Manchester."
771346,ATKINS,JOHN,J,30,,01/06/1916,,Sapper,Royal Engineers,,178th Tunnelling Coy.,,United Kingdom,'137693',France,THIEPVAL MEMORIAL,Pier and Face 8 A and 8 D.,"Son of Edwin and Elizabeth Atkins, of 24, Oak St., Cwmbran; husband of K. V. Prendergast (formerly Atkins), of 45, Wesley St., Cwmbran, Mon."
771347,ATKINS,JOHN HENRY,J H,20,,07/10/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/631',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of Mrs. S. A. Atkins, of 126, Quinn's Buildings, Popham St., Islington, London."
771348,ATKINS,JOHN WILLIAM,J W,40,,01/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1370',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Husband of Mary Elizabeth Priddy (formerly Atkins), of 83, Philip St., Hebburn, Co. Durham."
771349,ATKINS,LEONARD,L,0,,26/09/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43001',France,THIEPVAL MEMORIAL,Pier and Face 11 A and 11 D.,
771350,ATKINS,THOMAS,T,22,,16/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'19690',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Mrs. Edith Atkins, of 16, Gay St., Hulme, Manchester."
771351,ATKINS,THOMAS CYRIL,T C,20,,18/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1934',France,THIEPVAL MEMORIAL,Pier and Face 10 A and 10 D.,"Brother of Mrs. A. Speed, of Frederick St., Waddesdon, Aylesbury, Bucks."
771352,ATKINS,WALTER,W,0,,23/10/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2258',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
771353,ATKINS,WILLIAM,W,25,,04/08/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9807',France,THIEPVAL MEMORIAL,Pier and Face 5 D.,"Son of Thomas and Charlotte Atkins, of Smallden Cottage, Wootton, Canterbury."
771354,ATKINS,WILLIAM ALBERT,W A,0,,06/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'21228',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
771355,ATKINS,WILLIAM HENRY,W H,0,,10/07/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3412',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
771356,ATKINS,WILLIAM RICHARD,W R,0,,10/09/1916,,Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'17069',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
234440,ATKINS,,A J,0,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43009',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. A. 27.,
515670,ATKINS,,A,0,,09/11/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203590',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. L. 7.,
515669,ATKINS,ALFRED CECIL,A C,19,,13/04/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'26991',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. F. 8.,"Son of Sidney H. and Alice Atkins, of Stanstead Abbotts, Ware, Herts."
515671,ATKINS,FREDERICK JAMES,F J,26,,10/11/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 148th Bde.",,United Kingdom,'L/17529',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. N. 5.,"Son of George and Mary Ann Atkins, of Kemp Cottages, School Hill, Horton Kirby, Dartford, Kent. Police Constable of Bootle, Lancs."
515672,ATKINS,WILLIAM THOMAS,W T,23,,03/01/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'10816',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. G. 4.,"Son of John Atkins, of Ducklington, Witney, Oxon."
477511,ATKINS,ROBERT,R,29,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6765',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Robert E. and Elizabeth E. Atkins, of Little Haseley, Wallingford, Berks., England."
562891,ATKINS,,W A,0,,05/07/1916,,Sapper,Royal Engineers,,173rd Coy.,,United Kingdom,'155861',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 22.,
563813,ATKINS,BERNARD WALTER,B W,26,,15/07/1916,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'5155',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 2.,"Son of Walter and Annie Atkins, of 6, Burlington Parade, Chislehurst, Kent."
563814,ATKINS,STEPHEN NOEL,S N,25,,14/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5294',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 1.,Son of James Francis and Mary Anne Atkins.
602631,ATKINS,,G B,0,,07/12/1915,,Private,West Kent Yeomanry (Queen's Own),,,,United Kingdom,'1421',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 40.,
852302,ATKINS,ERNEST EDWARD EVERARD,E E E,27,,24/03/1918,,Sergeant,South African Infantry,,1st Regt.,,South African,'10232',France,POZIERES MEMORIAL,Panels 95-98.,"Son of Harriett Jane Atkins, of 18, Alexandra Cottages, Shakespeare, Huntingdon, and the late Frederick George Atkins."
852306,ATKINS,STANLEY RICHARD,S R,19,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/82059',France,POZIERES MEMORIAL,Panel 14 and 15.,"Son of Mrs. A. E. Atkins, of 32, Harleyford Rd., Vauxhall, London."
2687248,ATKINS,GEORGE CARMAN,G C,19,,15/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/193321',Canada,OAKVILLE (ST. JUDE'S) CEMETERY,Lot 6. Range 25.,"Son of George and Marie E. Atkins, of Oakville."
2687291,ATKINS,ARTHUR THOMAS GORDON,A T G,19,,12/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1396375',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 139.,"Son of Harold Bailey Atkins and Mary Pettigrew Atkins, of Harrow, Middlesex, England."
482217,ATKINS,HENRY,H,0,,20/07/1917,,Lance Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'S/26207',Belgium,MESSINES RIDGE BRITISH CEMETERY,VI. B. 18.,
2688924,ATKINS,THOMAS,T,32,,08/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4742633',France,INCHEVILLE COMMUNAL CEMETERY,"Row D, Grave 27.","Son of Mr. and Mrs. Thomas Stephen Atkins; husband of Mary Atkins, of Great Houghton, Yorkshire."
522212,ATKINS,,A E,27,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'707108',France,HAYNECOURT BRITISH CEMETERY,II. B. 12.,"Son of William and Charlotte Atkins, of Esquimalt, British Columbia."
936522,ATKINS,ARTHUR BERNARD,A B,21,,25/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14732',Greece,SUDA BAY WAR CEMETERY,6. D. 2.,"Son of Francis Atkins and of Julia Harriett Atkins (nee Williams), of Manakau, Wellington, New Zealand."
1457617,ATKINS,FREDERICK JAMES,F J,29,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3800',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Mary Ann Atkins, of Mourambine, Pingelly, Western Australia."
1457619,ATKINS,HAROLD AUGUSTUS RANDOLPH,H A R,27,,23/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary Atkins. Born at Bathurst, New South Wales."
1457620,ATKINS,RAYMOND JOHN,R J,23,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'499',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Annie Atkins, of Gladstone, South Australia, and the late James Haines Atkins."
1457622,ATKINS,WILLIAM JAMES,W J,21,,24/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'184',France,VILLERS-BRETONNEUX MEMORIAL,,Son of William Cooper Atkins and Marion Atkins. Born in Tasmania.
698266,ATKINS,HERBERT ERNEST KING,H E K,0,,26/05/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14413',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 38 to 42 or 328.,
698267,ATKINS,JAMES,J,0,,10/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11984',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 152 to 154.,
488210,ATKINS,,R,0,,13/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31162',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 6.,
526518,ATKINS,ARTHUR EDWARD,A E,21,,27/09/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'16193',France,"CONNAUGHT CEMETERY, THIEPVAL",II. F. 4.,"Son of Arthur and Emily Atkins, of 3, Neal St., Watford."
994289,ATKINS,THOMAS ALBERT,T A,45,,03/11/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'216',South Africa,eMALAHLENI (JOUBERTSRUS) CEMETERY,Gen. Plot. Grave 216.,"Son of Thomas Atkins and E. Atkins, of Durban."
489062,ATKINS,ARTHUR NEWCOMBE,A N,22,,17/11/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3971',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 25.,"Son of Edward N. Atkins, of 59A, Wardo Avenue, Fulham, London."
489063,ATKINS,JOHN THOMAS,J T,17,,21/07/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'491391',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 27.,"Son of John E. and Lillian M. Atkins, of 420, Rideout St., London, Ontario."
2698531,ATKINS,VINCENT De PAUL,V De P,21,,17/08/1943,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'11252887',United Kingdom,DENTON CEMETERY,Sec. A. Grave 16.,"Son of John and Annie Atkins, of Denton."
715607,ATKINS,FREDERICK ALLAN,F A,26,,08/08/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1235',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,"Son of Frederick D'Estere Atkins and Hannah Atkins. Native of Hay, New South Wales."
715608,ATKINS,HERBERT JOSEPH,H J,34,,08/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1107',Turkey (including Gallipoli),LONE PINE MEMORIAL,28.,"Son of Joseph and the late Mrs. Atkins. Native of Collingwood, Victoria, Australia."
