Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2897222,SONES,ROBERT GEORGE,R G,29,,11/02/1946,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2348533',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 2.,"Son of Lawrence Ranger Sones and Catherine Eugenie Sones, of Wembley, Middlesex."
2897224,SOUTHERN,ALBERT,A,23,,09/03/1942,,Corporal,Royal Air Force,,37 Sqdn.,,United Kingdom,'631521',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 7.,"Son of Walter and Edith Southern, of Aspull, Lancashire."
2897225,SOUTHWOOD,STANLEY CHARLES CECIL,S C C,37,,09/07/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'38400',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 10.,Son of Harry and Matilda Southwood; husband of Ruby Southwood.
2897226,STEPHENSON,HENRY,H,31,,20/06/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3453531',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 5.,"Husband of Alice Stephenson, of Burnley, Lancashire."
2897228,STOCK,LEOPOLD JOHN,L J,29,,12/04/1944,,Lieutenant,Royal Armoured Corps,"Royal Tank Regiment, R.A.C.",Staffordshire Yeomanry,attd. 8th,United Kingdom,'197991',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 11.,"Son of Percy John and Florence Winifred Stock, of Kensington, London. Barrister-at-Law."
2897229,STOKES,LEONARD ARTHUR,L A,22,,18/06/1943,,Sapper,Royal Engineers,,55 Field Coy.,,United Kingdom,'6148354',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 3.,"Son of Arthur and Nell Stokes; husband of Phyllis Ellen Stokes, of Leyton, Essex."
2897230,STONE,GEORGE HENRY,G H,35,,19/06/1943,,Signalman,Royal Corps of Signals,,10 L. of C. Sigs.,,United Kingdom,'2386851',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 2.,"Son of Ernest George and Frances Emma Stone; husband of Vera Madeline Amy Stone, of Goffs Oak, Hertfordshire."
2897231,STRACHAN,THOMAS GEORGE,T G,24,,13/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,458 (R.A.A.F.) Sqdn,,New Zealand,'405526',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 8.,"Son of Thomas White Strachan and of Martha Strachan (nee Baird), of Timaru, Canterbury, New Zealand."
2897232,SULLIVAN,MICHAEL JOSEPH,M J,20,,20/12/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14958833',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 13.,Son of Patrick and Hannah Sullivan.
2897233,SWAN,JOHN,J,27,,18/08/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7380267',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 10.,"Son of George and Caroline Swan, of Wolverhampton; husband of Rose Evelyn Swan, of Ford Houses, Wolverhampton."
2897234,SWIFT,JOHN,J,34,,20/08/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1111055',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 5.,"Son of William and Catherine Swift, of Liverpool; husband of Mary B. Swift, of Liverpool."
2897235,SWINDALE,FRANK EDWIN,F E,26,,17/08/1941,,Bombardier,Royal Artillery,,"53 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'1547142',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 14.,"Son of Albert and Elizabeth Annie Swindale, of Sherwood Rise, Nottingham."
2897236,TAYLOR,GEORGE,G,0,,01/05/1943,,Captain,"Technical Service Corps, S.A. Forces",,,,South African,'296568',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 10.,
2897237,TAYLOR,JAMES WILSON,J W,24,,07/09/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'2756941',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 13.,"Son of William and Betsy Taylor, of Pittenweem, Fife."
2897238,TAYLOR,WALTER HERBERT ALLAN,W H A,37,,06/02/1945,,Lieutenant,Royal Engineers,,,,United Kingdom,'248909',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 5.,"Son of Ernest and Cecilia Taylor; husband of Clara Alberta Taylor, of Earley, Reading, Berkshire."
2897239,TEBBUTT,DONALD ALAN,D A,24,,12/09/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'610405',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 7.,"Son of Alfred Charles and Alice Lillian Tebbutt, of Tooting, Surrey."
2897240,THERON,,H J,0,,20/08/1941,,Sapper,South African Engineer Corps,,,,South African,'237548',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 3.,
2897241,THOMAS,ALBERT EDWARD,A E,21,,20/11/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'1836303',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 5.,"Son of Evan and Elizabeth Thomas, of Rhymney, Monmouthshire."
2897242,THOMAS,EDWARD,E,0,,21/11/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2019860',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 11.,
2897243,THOMPSON,ALAN DUDLEY ROBERT,A D R,24,,30/01/1943,,Private,Australian Infantry,,A.I.F. H.Q. 26 Bde.,,Australian,'VX21764',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 1.,"Son of Harold Lindsay Thompson and Dorothy Angela Thompson, of Hazelbrook, New South Wales, Australia."
2897244,THOMPSON,ALBERT CYRIL,A C,0,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1377396',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 3.,
2897251,TOWNROE,JOHN HENRY,J H,21,,27/06/1943,,Signalman,Royal Navy,,H.M.S. Excellent II,,United Kingdom,'C/JX310266',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 10.,
2897259,VINEY,PIERRE,P,29,,02/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'MAUR/256232',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 3.,
2897267,WEIMER,THEODORE,T,0,,22/08/1941,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'296603',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 4.,
2897245,THOMPSON,ARTHUR FREDERICK,A F,39,,17/08/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Stag.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 11.,"Son of Sidney Arthur and Mary J. Thompson, of Bournemouth, Hampshire."
2897246,THOMPSON,CEDRIC MALAHER,C M,27,,26/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993618',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 7.,"Son of Gerald Seymour Thompson and Hilda Grace Thompson, of Bromley, Kent."
2897247,THOMPSON,EDWARD,E,21,,29/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1698859',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 8.,"Son of James and Mary Jane Thompson, of Blackburn, Lancashire."
2897248,THOMPSON,STEWART CARL,S C,26,Mentioned in Despatches,20/11/1946,,Warrant Officer,Royal Air Force,,511 Sqdn.,,United Kingdom,'625238',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 3.,Son of John Edgar and Alma Thompson; husband of Kathleen Thompson.
2897249,THOMSON,RONALD SQUIRES,R S,21,,27/07/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/2 Ord. Coy.,,Australian,'NX1844',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 9.,"Son of Peter Hastie Thomson and Louisa Clarice Thomson, of Crows Nest, New South Wales, Australia."
2897250,TINKLER,JACK,J,26,,21/02/1944,,Lance Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7518311',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 14.,"Son of John and Clara Tinkler, of Earby, Yorkshire."
2897252,TROTMAN,HENRY JAMES,H J,39,,08/05/1943,,Warrant Officer Class II,South Wales Borderers,,1st Bn.,,United Kingdom,'4070322',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 1.,"Son of James Alfred and Esther Trotman, of St. Bride's Wentiloog, Monmouthshire."
2897253,TUCK,LESLIE LANDON DENTON,L L D,23,,20/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802188',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 10.,"Son of William Denton-Tuck, and Helen May Denton-Tuck, of Roehampton, London."
2897254,TUCKER,FRANK WILLIAM GEORGE,F W G,37,,12/09/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Petrella (London).,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 4.,"Son of Frank Frederick and Annie Adelaide Tucker, of Sheerness, Kent; husband of Bessie Mary Tucker, of Sheerness."
2897255,TUCKETT,JAMES ARTHUR,J A,30,Mentioned in Despatches,20/02/1944,,Lance Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/207059',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 12.,"Son of Arthur and Sophia Sarah Tuckett; husband of Ellen Constance Tuckett, of St. Pancras, London."
2897256,TURNER,ERNEST EDMUND,E E,42,,31/10/1943,,Gunner,Royal Artillery,,27 Coast Bty.,,United Kingdom,'11005367',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 8.,Son of Albert E. Turner and Sarah A. Turner.
2897257,TUSON,DONALD ERNEST,D E,23,,10/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'751726',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 14.,"Son of Albert Edward and Amy Louisa Tuson, of Hove, Sussex."
2897258,UPTON,ERNEST,E,47,,25/04/1941,,Steward,Merchant Navy,,S.S. Scythia (Liverpool).,,United Kingdom,'641388',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. A. 6.,"Son of William and Florence Upton; husband of Mary A. (Lil) Upton, of Liverpool."
2897260,WAITE,KENNETH C.,K C,20,,05/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1030977',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 14.,"Son of Leonard Fox Waite and Kathleen Waite, of Grimsby, Lincolnshire."
2897261,WALKER,EDWARD THOMAS,E T,28,,07/11/1941,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6025396',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 5.,"Son of James and Elizabeth Walker; husband of Lucy Walker, of Shoeburyness, Essex."
2897262,WALKER,RAYMOND JAMES,R J,30,,16/10/1941,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX56738',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 13.,"Son of Charles James Walker and Emily Walker, of Karabeal, Victoria, Australia."
2897263,WARNER,RONALD CECIL,R C,32,,17/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1159839',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 7.,"Son of Bertram and Alice Warner; husband of Dorothy Lydia Mary Warner, of Leigh-on-Sea, Essex."
2897264,WEATHERSTONE,THOMAS GEORGE,T G,20,,21/02/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'14240175',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 1.,"Son of Thomas and Elizabeth Weatherstone, of Liberton, Edinburgh."
2897265,WEBB,FREDERICK,F,0,,26/05/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX289614',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 10.,"Son of Mrs. R. Webb. of Gravesend, Kent."
2897266,WEEDON,JAMES CHARLES,J C,0,,30/04/1944,,Leading Seaman,Royal Navy,,H.M.S. Boxer,,United Kingdom,'P/J39810',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 12.,Son of James Charles and Jessie Maria Weedon.
2897268,WHEELHOUSE,WILLIAM,W,36,,19/03/1944,,Corporal,Royal Engineers,,,,United Kingdom,'2124020',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 7.,"Son of William and Sarah Elizabeth Wheelhouse; husband of Olive Wheelhouse, of Aldershot, Hampshire."
2897270,WHITE,THOMAS EDWARD CHARLES,T E C,25,,11/09/1941,,Second Lieutenant,Royal Artillery,,,,United Kingdom,'126938',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 2.,Son of Edward Joseph and Elizabeth E. White; husband of Vida Mary White.
2897271,WHITE,WILLIAM ROBERT,W R,0,,19/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'220960',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 5.,"Son of William Henry and Margaret Ann White; husband of Hilary May White, of Llanelly, Carmarthenshire."
2897272,WILD,LESLIE,L,26,,23/09/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7366088',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 13.,"Son of Thomas and Florence Wild, of Ashton-upon-Mersey, Cheshire."
2897273,WILKINS,JOHN EDWARD,J E,30,,05/09/1941,,Able Seaman,Royal Navy,,H.M.S. Dempo,,United Kingdom,'P/JX 234981',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 13.,"Son of Edwin David and Emily Louise Wilkins, of Dagenham, Essex."
2897274,WILKINSON,JAMES,J,0,,29/08/1943,,Sapper,Royal Engineers,,1012 Port Maint. Coy.,,United Kingdom,'2116521',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 12.,"Son of John and Bertha Wilkinson; husband of Anne E. Wilkinson, of Todmorden, Lancashire."
2897275,WILLIAMS,HUGH GARTH,H G,23,,23/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'914350',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 6.,"Son of Trevor and Millicent Williams, of Llanhilleth, Momnouthshire."
2897276,WILLIAMS,JACK,J,25,,26/11/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/150910',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 2.,"Son of Ernest and Dora Williams, of Holywell, Flintshire."
2897277,WILLIAMS,JOHN,J,38,,21/06/1943,,Master,Merchant Navy,,M.V. Pacheco (Liverpool),,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. C. 7.,"Son of Evan Owen Williams and Margaret Ann Williams; husband of Grace Ellen Williams, of Borth-y-Gest, Caernarvonshire."
2897278,WILLIAMS,LOUIS CHRISTIAN,L C,48,,02/08/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/165166',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 10.,"Husband of Kathleen Williams, of Cape Town, South Africa."
2897279,WILLIS,PETER McKENZIE,P M,30,,23/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'118717',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 7.,"Son of Charles Frederick and Lucy Alice Willis, of Marlow, Buckinghamshire."
2897280,WILSON,WILLIAM,W,36,,17/11/1941,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,974 Balloon,,United Kingdom,'871652',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 9.,"Son of John William and Susanne Wilson; husband of Violet Wilson, of Hull."
2897281,WINGFIELD,THOMAS,T,0,,07/10/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345408',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 6.,"Son of Harold and Alice Wingfield, of Hull."
2897282,WITTON,EDMUND CHRISTOPHER,E C,21,,12/10/1942,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'893022',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 7.,"Son of Christopher Henry and Beatrice Emily Witton, of Bow, London."
2897283,WOOD,WILLIAM,W,32,,07/03/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'12654',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 5.,"Son of Harry and Annie Wood; husband of Ruth Ethelwynne Wood, of Cambridge, Auckland, New Zealand."
2897284,WOOLF,,F,18,,12/07/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14127620',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 6.,"Son of David and Rachel Woolf, of Whitechapel, London."
2897285,WOOTTEN,EDWARD THOMAS,E T,31,,15/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/209500',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 8.,Husband of Johanna Wootten.
2897287,WORTS,REGINALD JAMES,R J,23,,08/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1645248',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 6.,"Son of James J. Worts and Mabel F. Worts, of Stanmore, Middlesex."
2897288,YOUNG,ANNIE MCDONALD PATRICK,A M P,25,,12/09/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'467218',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 9.,"Daughter of James and Margaret Young, of Glasgow; niece of Susan M. Young, of Glasgow."
114152,GHULAM MUHAMMAD,,,0,,17/04/1920,,Gunner,"Royal Garrison Artillery, Indian Army",,5th Mountain Bty.,,Indian,'4700',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Nathu, of Tirra, Lahore, Punjab."
114259,SUBHA KHAN,,,0,,12/06/1920,,Sapper,"Sappers and Miners, Indian States Forces",,Railway Bn.,,Indian,'2275',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son ol Sher, of Chakwal, Pind Dadan Khan, Jhelum, Punjab."
473709,BARCLAY,DAVID MUIR,D M,0,,22/11/1918,,Trooper,New Zealand Mounted Rifles,,,,New Zealand,'73913',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 18.,
473778,FREEMAN,ARTHUR EDWARD,A E,0,,22/05/1916,,Driver,Royal Field Artillery,,3rd East Anglian Bde,,United Kingdom,'988',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 39.,
473806,HORNE,,G,0,,20/04/1916,,Lance Corporal,City of London Yeomanry (Rough Riders),,,,United Kingdom,'2788',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 49.,
473886,PATERSON,,R,0,,25/06/1918,,Baker,Mercantile Marine,,"H.M.T. "" Tagus.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 46.,
473924,SEMPLE,,W,0,,08/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Juno.""",,United Kingdom,'K/34978',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 75.,
473990,WORFOLK,,E P,0,,30/11/1917,,Sapper,Royal Engineers,,Northern Wireless Signal Section,,United Kingdom,'182778',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 47.,
473808,HYLAND,CECIL ROLAND,C R,0,,25/11/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'75677',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 22.,"Only son of George and Isabelle Hyland, of Featherston, Wellington, New Zealand."
473809,IRVING,FREDERICK,F,27,,01/09/1916,,Private,Army Service Corps,,493rd M.T. Coy.,,United Kingdom,'M2/103510',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 35.,"Son of Joseph and Mary Ann Irving, of 23, Wellington St., Gainsborough, Lincs."
473811,JACOBS,,M,24,,29/03/1919,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'293024',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 72.,"Son of Barnett and Betty Jacobs, of Court St., Whitechapel, London."
473812,JARVIS,,H,0,,26/12/1915,,Able Seaman,Royal Navy,,"H.M. Hopper ""No. 35.""",,United Kingdom,'192736',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 20.,
473813,JARVIS,KEITH,K,25,,30/12/1916,,Able Seaman,Royal Australian Naval Bridging Train,,,,Australian,'394',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 67.,"Son of Arthur and Eliza Jane Jarvis, of 6, Barrelder Rd., Torrens Park, Adelaide, South Australia. Born at Victoria Park, South Australia."
473814,JOHNSTON,GEORGE,G,26,,27/03/1916,,Gunner,Royal Garrison Artillery,,48th Siege Bty.,,United Kingdom,'24591',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 25.,"Son of George and Jessie Johnston, of 26, Smith St., Shoeburyness, Essex. Born at Montrose."
473815,JOLLIFFE,HENRY CLYDESDALE,H C,19,,07/10/1918,,Gunner,South African Field Artillery,,,,South African,'2597',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 9.,"Son of Mr. and Mrs. George Clydesdale Jolliffe, of 45, Longmarket St., Pietermaritzburg, Natal."
473830,LEATHAM,,W,0,,02/11/1918,,Fireman,Mercantile Marine,,"H.M.T. ""Massis.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 45.,
473832,LEVIS,STANLEY,S,0,,08/10/1916,,Wireless Operator,Mercantile Marine,,"S.S. ""Mahana.'",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 17.,
473816,JONES,CLARENCE WALTER,C W,24,,05/05/1915,,Private,Australian Army Medical Corps,,1st Field Amb,,Australian,'1754',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 48.,"Son of Walter Ernest and Fannie Eliza Jones, of 19, Kingston St., Haberfield, New South Wales."
473817,JONES,EDWARD,E,21,,18/05/1916,,Driver,Army Service Corps,,249th Coy. 53rd Div. Train,,United Kingdom,'T3/023730',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 71.,"Son of Edward and Martha Jones, of 15, Rowlandson Terrace, Broom, Ferryhill, Co. Durham."
473818,JOSE,GEORGE,G,23,,08/02/1919,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2670',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 37.,"Son of Thomas John and Elizabeth Jose, of 3, Weller St., Geelong West, Victoria, Australia. Born at Geelong, Victoria."
473820,JUDDOO,ETIENNE,E,23,,08/08/1918,,Labourer,Mauritius Labour Corps,,,,United Kingdom,'2137',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 29.,"Son of Edgard Juddoo and Emma Grenade, his wife, of Curepipe Rd., Royal St., Mauritius."
473821,JUKES,ANDREW MONRO,A M,36,,18/10/1918,,Captain,Indian Medical Service,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 11.,"Son of Dr. Andrew Jukes, C.M.S., and Anna Jane Jukes; husband of Gertrude Elizabeth Jukes, of 98A, Addison Rd., Kensington, London."
473790,HALL,ALBERT,A,26,,03/04/1916,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'4207',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 23.,Son of William Hall.
473755,DOWSETT,ALBERT JOHN,A J,23,,23/02/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Fox.""",,United Kingdom,'J/3016',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 26.,"Son of Mr. and Mrs. Dowsett, of 87, Alscot Rd., Grange Rd., Bermondsey, London."
473756,DREY,ADOLPHE,A,23,Military Cross,09/05/1917,,Lieutenant,Royal Flying Corps,Army Service Corps,,and,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 25.,"Son of Emile and Sarah Drey, of Roubaix, France."
473757,DUKE,ALFRED WILLIAM,A W,20,,01/01/1917,,Gunner,Royal Field Artillery,,2nd East Anglian Bde.,,United Kingdom,'880156',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 50.,"Son of Mr. and Mrs. W. Duke, of Rose Lane Gate, Romford, Essex.
His brother Thomas Henry Duke also fell."
473758,DUNN,,H L,0,,11/04/1916,,Private,City of London Yeomanry (Rough Riders),,1st,,United Kingdom,'3306',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 43.,
473759,DUTTON,ERNEST,E,27,,07/11/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Suva.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 74.,"Foster son of Frederick Abraham and Patience Verity, of 492, Manchester Rd., Rochdale. Lancs."
473760,DYER,CHARLES NETTLETON,C N,0,,14/07/1916,,Captain,Honourable Artillery Company,,"""A"" Bty.",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 59.,
473762,EAST,,A G,0,,13/06/1918,,Squadron Quartermaster Serjeant,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'105088',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 5.,
473764,EDNEY,JOHN ADOLPHUS,J A,0,,08/07/1918,,Driver,Royal Field Artillery,,39th Small Arms Ammunition Sect.,,United Kingdom,'104627',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 4.,
473768,FEAKES,FREDERICK RICHARD,F R,0,,07/08/1916,,Corporal,Royal Engineers,,54th East Anglian Div. Signal Coy,,United Kingdom,'1993',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 66.,
473761,EARLE,ARTHUR,A,26,,02/09/1915,,Trooper,Australian Light Horse,,6th,,Australian,'1160',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 44.,"Son of Arthur and Ellen Jane Earle, of 33, Walker Avenue, Haberfield, New South Wales. Born at Pambula, New South Wales."
473763,ECCLESTON,FREDERICK G. P.,F G P,48,,10/08/1918,,Master,Mercantile Marine,,"H.M.T. ""Dee.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 18.,Son of John Eccleston.
473765,EDWARDS,ALLAN SEPTIMUS,A S,28,,04/09/1916,,Sapper,Royal Engineers,,54th East Anglian Div. Signal Coy.,,United Kingdom,'1596',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 53.,"Son of the late E. J. and Maria Edwards, of Prickwillow, Cambs; husband of Nellie Edwards, of 22, Beatrice St., Kempston, Bedford."
473766,ELDRIDGE,ALFRED SYDNEY DOUGLAS JAMES PRIESTLY,A S D J P,19,,25/11/1918,,Private,Australian Reinforcement,,6th,,Australian,'64341',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 21.,"Son of Alfred and Sarah Eldridge, of Warwick, Queensland."
473767,EVANS,CHARLES,C,27,,28/04/1916,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'5706',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 34.,"Son of Charles Evans, of 33, Russell St., St. Neots, Hunts."
473769,FERROW,,R,0,,06/09/1918,,Servant,Mercantile Marine,,"H.M.T ""Kumsang.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 17.,
473770,FIDLER,,B H,0,,27/06/1918,,Civilian,Young Men's Christian Association,,,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 7.,"Previously served as 1604 Private Bertram Hay Fidler, 10th Bn. AIF before being discharged due to wounds received at Gallipoli. "
