Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162825,DORRICOTT,,C,0,,15/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'52042',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 21.,"Son of Mr. E. Dorricott, of 20, Newbridge Rd., Ironbridge, Salop."
162826,DORSETT,,T H,20,,14/10/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'43546',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 15.,"Son of Mrs. Mary Ann Dorsett, of 72, Beachy Rd., Eastbourne. Native of Willingdon, Sussex."
162827,DOUGLAS,,J,18,,16/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'42673',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 13.,"Son of Joseph and Eleanor Douglas, of Quarry Hill, Great Clifton, Workington."
162828,DOUGLAS,WILLIAM JOHN,W J,19,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25189',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 9.,"Son of John and Alice Douglas, of 42, Theodore St., Belfast."
162829,DOWENS,JAMES ALEXANDER,J A,27,,17/10/1918,,Second Lieutenant,King's Own Scottish Borderers,,4th Bn,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. A. 2.,"Son of Mr. and Mrs. T. Dowens, of 8, Ivy Place, Berwick-on-Tweed; husband of Janet Dowens, of 5, Clifton Terrace, Portobello, Midlothian. Late of Mashonaland Railway Co., Bulawayo, South Africa."
162830,DOWNS,HERBERT,H,20,,14/10/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'203565',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 27.,"Youngest son of William and Mary Ellen Downs, of 49, Alice St., Sale, Cheshire."
162831,DOWNS,WILLIAM HENRY,W H,37,,13/10/1918,,Private,Cheshire Regiment,,"""Z"" Coy. 15th Bn.",,United Kingdom,'292702',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 15.,"Son of William Henry Downs, of Woolwich, London; husband of Lydia Ada Stewart (formerly Downs), of 9, Mount Pleasant, Plumstead, London."
162832,DOYLE,AUBREY GEORGE,A G,19,,09/10/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'31507',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 25.,"Son of Peter and Bridget Doyle, of 24, Millbrook St., Landore, Swansea."
162833,DRAKE,,J,19,,30/09/1918,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn,,United Kingdom,'42497',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 33.,"Son of Thomas and Elizabeth Drake, of Auger Park, Fauldhouse, Midlothian."
162835,DRURY,HENRY EDWIN,H E,25,,30/09/1918,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41581',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. C. 18.,"Son of the late Henry Frederick Drury and of Rosa Matilda Drury, of 45, Fernhead Rd., Maida Hill, Paddington, London."
162836,DUFF,,D,0,,14/10/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'18342',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 5.,"Husband of Mrs. J. Duff, of 7, Portland Place, Belfast."
162840,DURWARD,ANDREW,A,30,Military Cross,16/10/1918,,Captain,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. A. 1.,"Son of the late Robert Durward and of Mrs. Durward, of 4, Graham St., Edinburgh. M.A., Edinburgh University."
162841,DUTHIE,,W,25,,01/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'291568',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. A. 20.,"Son of Robert and Mary Carnegie Duthie, of Parkhill Mains, Arbroath, Forfarshire."
162842,DYER,HERBERT FRANK,H F,23,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'102266',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 1.,"Son of William Richard Dyer; husband of Nellie Dyer, of 3, Bells Court, Queen St., Southampton."
162843,DYSART,,J S,30,,29/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19114',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 15.,"Son of Hugh Dysart; husband of Mary Dysart (nee Cameron), of Shuttle Hill, Coleraine, Londonderry."
162844,EARLE,,N E,0,,14/10/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'1229',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 26.,"Husband of Mrs. F. A. Earle, of 28, Thompson Rd., East Dulwich, London."
162845,EARWAKER,JOHN BENNISON,J B,19,,16/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'54798',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 14.,"Son of William and Ethel Earwaker, of Ellisfield, Basingstoke."
162846,EASTMENT,ALBERT,A,19,,13/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52522',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 36.,"Son of Mrs. E. Marsh, of Hardington, Yeovil, Somerset."
162874,FISHER,,J R,23,Military Medal,15/10/1918,,Private,Cameron Highlanders,,"""A"" Coy. 5th Bn.",,United Kingdom,'S/18167',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 27.,Son of John and Isabella Fisher.
162933,GRIFFITHS,,G,19,,13/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'67581',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 13.,"Son of Richard and Ann Griffiths, of 24, Old Post Office Terrace, Abar-Erch, Pwllheli, Carnarvonshire."
162934,GRIMBLE,SIDNEY CHARLES,S C,21,,14/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46441',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. C. 12.,"Son of Samuel and Harriett Grimble, of Tower Rd., Repps, Great Yarmouth."
162935,GROVE,ARTHUR ALFRED,A A,19,,04/10/1918,,Private,Royal Fusiliers,,"""B"" Coy. 26th Bn.",,United Kingdom,'82069',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 11.,"Son of Amy Louisa Grove, of 18, Derby Rd., Hounslow, and the late Henry William Grove."
162937,GUNN,,G R,20,,14/10/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'228618',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 34.,"Son of George Herod Gunn and Mabel Lizzie Gunn, of 72, Kentwood Rd., Sneinton, Nottingham."
162938,HADDEN,,J,22,Military Medal,01/10/1918,,Private,Seaforth Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'266168',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 20.,"Son of Mrs. Forbes (formerly Hadden), of Cullen, Banffshire."
162939,HADGRAFT,ALBERT EDWARD,A E,19,,02/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'45069',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 39.,"Son of Benjamin and Charlotte E. Hadgraft, of 208, Stamshaw Rd., North End, Portsmouth."
162940,HAIGH,JOHN CALEB,J C,28,,02/10/1918,,Second Lieutenant,Royal Dublin Fusiliers,Royal Irish Rifles,3rd Bn., attd. 1st Bn. ,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 1.,"Son of Mrs Haigh and the late J. Haigh, of Kilmeaden, Waterford; husband of Elsie Haigh, of 40, Ormiston Rd., Greenwich, London."
162941,HALL,FRANCIS HENRY,F H,25,,30/09/1918,,Second Lieutenant,Royal Irish Fusiliers,Royal Irish Rifles,1st Bn. attd. 9th (North Irish Horse) Bn.,formerly,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 21.,"Son of John and Margaret Hall (nee Lytle), of Glenanne, Co. Armagh."
162942,HALL,FREDERICK,F,19,,14/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'129787',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 23.,"Son of John William and Amy Hall, of 10, Middle St., Stockton-on-Tees."
162943,HALL,,J,0,,13/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'23053',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 11.,"Son of Mr. J. Hall, of 7, Atkin St., Dukinfield, Cheshire."
162944,HALL,,J M,20,,30/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'50052',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F 28.,"Son of George and Christina M. Hall, of 28, Keppoch St., Springburn, Glasgow."
163011,HOWATT,,J,0,,14/10/1918,,Sapper,Royal Engineers,,150th Field Coy.,,United Kingdom,'57647',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 37.,"Husband of Annie Howatt, of 42, Cherry Valley Gardens, Knock Rd., Belfast."
163012,HUDSON,ALBERT CHARLES,A C,28,,16/10/1918,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'28879',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 17.,"Husband of Fanny Hudson, of 165, Stewart Rd., Bournemouth."
163013,HUDSON,JOHN GEORGE,J G,34,,19/10/1918,,Gunner,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'124816',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 32.,"Husband of Louisa Annie Hudson, of 4, Clift St., New North Rd., Hoxton, London."
163014,HUDSON,,J E,0,,14/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 119th Bde",,United Kingdom,'W/262',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 17.,"Son of Mrs. Hudson, of 6, Duffryn St., Cardiff."
163015,HUGHES,JOHN HENRY,J H,18,,15/10/1918,,Private,South Wales Borderers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'42695',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 22.,"Son of John and Elizabeth Hughes, of Bronllwyd Bach, Bottwnog, Pwllheli."
163016,HULL,ROBERT JOHN,R J,21,,11/10/1918,,Private,Royal Irish Fusiliers,,"""D"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'41576',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 10.,"Son of George and Harriet Hull, of 7, Eagle Terrace, Lisburn, Co. Antrim."
163017,HUMPHRIS,,B H,26,,15/10/1918,,Private,Royal Irish Rifles,Royal Warwickshire Regiment,1st Bn., formerly ,United Kingdom,'52310',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 17.,"Son of George Frederick and Emma Humphris, of 7, Common Rd., Four Oaks, Sutton Coldfield, Birmingham."
163018,HUNT,,E G,0,,16/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'52284',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 16.,"Husband of Mrs. M. Hunt, of 3, Arnold's Place, Abbey St., Bermondsey, London."
163019,HUNTER,JOHN THOMAS,J T,34,,17/10/1918,,Gunner,Royal Garrison Artillery,,37th Siege Bty.,,United Kingdom,'102931',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 29.,"Husband of Agnes M. Hunter, of 6, George St., St. Helens, Lancs."
163020,HUNTER,WILLIAM ALEXANDER DOBSON,W A D,21,,01/10/1918,,Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 8th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 25.,"Son of William and Isabella Dobson Hunter, of 21, Mayfield Rd., Edinburgh."
163021,HYETT,ARTHUR CHARLES,A C,33,,14/10/1918,,Private,Leinster Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'5399',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 29.,"Husband of Harriet Hyett, of Gustard Wood, Wheathampstead. Herts."
163022,HYNDMAN,,J,26,,01/10/1918,02/10/1918,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'11448',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 15.,"Brother of Mr. S. Hyndman, of 5, Mount Pleasant, Plumstead, London."
162847,EASTOP,,C H,0,,14/10/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267295',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 32.,"Son of Mr. C. H. Eastop, of 1, Victoria Place, Queensland Rd., Holloway, London."
162848,ECCLESTONE,,W C,0,,15/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'49594',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 7.,"Son of Mr. W. J. Ecclestone, of 38, West Parade, Mount Pleasant, Fenton, Staffs."
162849,EDMONDSON,WILLIAM HENRY,W H,21,,14/10/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 17th Bn.",,United Kingdom,'14620',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 30.,"Son of James and Sarah Jane Edmondson, of 26, Hornby St., Burnley, Lancs."
162855,ELLIS,JAMES,J,25,,15/10/1918,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24716',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 11.,"Son of Joseph Ellis, of 38, Settle St., Newbarns, Barrow-in-Furness."
162859,ESPIE,ROBERT,R,20,,11/10/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'36378',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 5.,"Son of John and Mary Espie, of 11, Hopetoun Place, Glasgow."
162860,ESQUILANT,CHARLES,C,39,,14/10/1918,,Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'64140',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 19.,"Son of Joseph and Eliza Esquilant, of Hackney, London; husband of Elizabeth Alice Esquilant, of 94, Lansdowne Rd., Dalston, London."
162861,EVANS,WILLIAM,W,20,,14/10/1918,,Private,Cheshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'76769',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 30.,"Son of William and Lilly E. Evans, of 10, Devon St., Bootle, Liverpool. Native of Oxton, Birkenhead."
162922,GRATRIX,JAMES,J,28,,02/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'27662',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 15.,"Husband of Dora Gratrix, of 2, Craven St., Holderness Rd., Hull."
162862,FALL,,G,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52405',Belgium,DADIZEELE NEW BRITISH CEMETERY,Special Memorial 4.,"Husband of Mrs. A. M. Fall, of 13, Victoria Rd., Slade Rd., Erdington, Birmingham."
162923,GRATTON,HARRY,H,21,,15/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'61865',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 9.,"Son of Mrs. Mary Jane Gratton, of 219 Uttoxeter Rd., Longton, Stoke-on-Trent."
162926,GRAY,,W,28,Military Medal,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'22007',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 23.,"Husband of Mary Gray, of 22, West Parade, Rhyl."
162927,GRAY,,W,0,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42353',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 30.,"Husband of Mrs. E. Gray, of 2, Knox St., Paisley."
163286,RISK,,T,0,,17/10/1918,,Bombardier,Royal Horse Artillery,,"""B"" Bty. 15th Bde.",,United Kingdom,'84484',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 22.,
162946,HALL,WILLIAM,W,25,,14/10/1918,,Sergeant,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'352',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 33.,"Son of Francis and Margaret Hall, of 6, Murray St., St. John's, Newfoundland."
162947,HALLIDAY,WILLIAM,W,23,,30/09/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'201538',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. C. 17.,"Son of William and Agnes Halliday, of Lurdenlaw, Kelso."
162866,FERGUSON,,E,20,,14/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'27534',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 5.,"Son of Michael and Elizabeth Ferguson, of New Cottages, Coolanfranky, Cookstown, Co. Tyrone."
162867,FERGUSON,,J,21,,29/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'26413',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 13.,"Son of John Ferguson, of The Hermitage, Ballyronan, Co. Derry."
162868,FERNIE,GEORGE,G,28,"Distinguished Conduct Medal, Military Medal",29/09/1918,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'351889',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 5.,"Son of Robert and Catherine Fernie, of Edinburgh; husband of Marion Bee Fernie, of 16, Beaumont Place, Edinburgh."
162869,FINDLAY,WILLIAM,W,0,,15/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 17th Bde.",,United Kingdom,'22118',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 30.,"Son of Mr. W. Findlay, of 32, Kilmore Cottages, Howwood, Renfrewshire."
162871,FISHER,,A,19,,14/10/1918,,Drummer,Royal Fusiliers,,26th Bn.,,United Kingdom,'82054',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 28.,"Son of Albert and S. A Fisher, of 157, Great Western Terrace, Waterloo Rd., Uxbridge, Middx."
162953,HANBURY,,F,0,,15/10/1918,,Private,South Wales Borderers,,2nd Bn,,United Kingdom,'23417',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 14.,"Son of Mrs. E. Hanbury, of Vine Cottage, Maypole, Rockfield, Monmouth."
162954,HANCOCK,,T G,0,,14/10/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'228971',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 29.,"Son of Mr. J. Hancock, of 18, Sharp St., Kirkdale, Liverpool."
162955,HANCOX,,W,0,,14/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'162023',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 1.,"Son of Mr. G. Hancox, of 54, Aubrey St., Everton, Liverpool."
162956,HANDS,,J H,39,,15/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52262',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 19.,"Husband of Harriet M. Hands, of Southam Rd., Napton, Rugby."
162957,HANKINSON,HENRY (HARRY),H,20,,14/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49407',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 5.,"Son of Isaac and Theresa Hankinson, of 85, School Hill, Bolton."
162877,FITNUM,,R C W,19,,18/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'R/44585',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. A. 1.,"Son of James and Ruth Winifred Fitnum, of 42, Bohemia Rd., St. Leonards-on-Sea."
162878,FLEMING,JAMES,J,22,,14/10/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'351337',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 38.,"Son of Archibald and Jane Fleming, of 31, Nelson St., Edinburgh."
162880,FOGARTY,EDGAR,E,31,,14/10/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30496',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 1.,"Son of Herbert and Sophia Fogarty, of 113, Daubney St., Cleethorpes, Grimsby; husband of Ethel C. Fogarty, of 12, Wellington St., Blyth, Northumberland."
162889,FOX,,W,28,,14/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'33162',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 6.,"Son of Mr. and Mrs. W. Fox, of Bradford; husband of Mrs. A. Fox, of 15, Paper Hall St., Bradford, Yorks."
162891,FRICKER,,A,36,,04/10/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 113th Bde.",,United Kingdom,'29788',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 16.,"Son of George and Elsey Fricker, of Wookey, Wells, Somerset; husband of Sarah Ellen Fricker, of 125, Beaufort Hill, Beaufort, Breconshire."
162904,GLENCROSS,JAMES,J,26,,01/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14708',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 8.,"Son of David and Mary Glencross, of 119, Brookmount St., Belfast."
162905,GLOAG,ALEXANDER HOY,A H,32,,14/10/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'26095',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 28.,"Son of the late Joseph and Isabella Gloag, of Granton, Edinburgh; husband of Mary Anna Risk Gloag, of 12, Glen St., Edinburgh."
162958,HANKS,,A,0,,13/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'48694',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 28.,"Son of Mrs. E. J. Morris, of 5L, Peabody Buildings, Clerkenwell, London."
162960,HARGREAVES,FRED,F,19,,14/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'67391',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 27.,"Son of James and Mary E. Hargreaves, of 30, Clough St., Burnley."
162961,HARNETT,WILLIAM,W,26,,03/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3922',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 2.,"Son of Cornelius and Jane Harnett, of Campbellton, Notre Dame Bay, Newfoundland."
162963,HARRIS,GEORGE HENRY,G H,19,,14/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56547',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 7.,"Son of George Henry and Elizabeth Hannah Harris, of 5, Kent's Avenue, Apsley End, Hemel Hempstead, Herts."
162892,GALLAGHER,,T,21,,14/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10829',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 21.,"Son of Thomas and Jane Gallagher, of 47, Alexandra Gardens, Portadown, Co. Armagh. Native of Dungannon, Co. Tyrone."
162893,GAMBLE,REGINALD SAVILLE,R S,19,,15/10/1918,,Private,Hampshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'55103',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 13.,"Son of Andrew and Lizzie Gamble, of 22, Clapham Terrace, Leamington Spa."
162894,GARDINER,ARTHUR,A,21,,14/10/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'23378',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. C. 4.,"Son of William A. and Rose Gardiner, of 85, Wales St., Winchester. Native of Alresford, Hants."
162895,GARDINER,GEORGE,G,19,,01/10/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42418',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 17.,"Son of Thomas and Sarah Gardiner, of 35, Circular Rd., Larne, Co. Antrim."
162900,GEE,HENRY THOMAS,H T,19,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49903',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 38.,"Son of Thomas and Elizabeth Gee, of 1/29, Lawrence St., Birmingham."
162902,GIBBONS,,E,0,,01/10/1918,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5021',Belgium,DADIZEELE NEW BRITISH CEMETERY,Special Memorial 3.,"Brother of Miss E. Gibbons, of 35, Preston Rd., Bedford."
162903,GILLESPIE,,J,0,,16/10/1918,,Corporal,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/14110',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 24.,"Son of Mrs. Agnes Gillespie, of 89, Kelburn St., Barrhead, Glasgow."
162914,GOUGH,,J,0,,15/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty.173rd Bde.",,United Kingdom,'L/28688',Belgium,DADIZEELE NEW BRITISH CEMETERY,"III, D. 3.",
162975,HEINEMAN,,H W,0,,20/10/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'54965',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 35.,"Brother of Mrs. H. E. Green, of Amora House, West St., Ryde, Isle of Wight."
162978,HETHERINGTON,,J,0,,29/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'44090',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 9.,"Husband of H. Smith (formerly Hetherington), of 62, Grosvenor St., Boundary Lane, Everton, Liverpool."
162980,HEWITT,,W H,19,,15/10/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'137562',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 29.,Son of the late George and Mary Hewitt.
162985,HILL,GEORGE HENRY,G H,22,Military Medal and Bar,18/10/1918,,Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2236',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 14.,"Son of George and Helen Hill of 243, Hubert Rd., Selly Oak, Birmingham."
163095,McBEATH,ALEXANDER,A,30,Military Medal and Bar,01/10/1918,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'9338',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 20.,"Son of Donald and Ann McBeath, of Sinclair St., Halkirk, Caithness."
163098,McBRIDE,,J,0,,09/10/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15482',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 29.,"Son of Mrs. M. McBride, of 35, Albert Buildings, Earnock, Burnbank, Lanarkshire."
163099,McBRIDE,WILLIAM,W,21,,14/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,"""Z"" Coy. 8th Bn.",,United Kingdom,'290099',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 23.,"Husband of Nellie Cairns McBride, of 54, Maitland St., Glasgow."
162988,HILL,,R,0,,20/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/14606',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 18.,"Son of Mrs. A. Hill, of 37, Langbourne Buildings, Mark St., Finsbury, London."
